createdAt,value
2019-01-02T00:00:38.869Z,5.73
2019-01-02T00:03:06.087Z,4.83
2019-01-02T00:05:33.853Z,4.70
2019-01-02T00:08:01.113Z,5.50
2019-01-02T00:10:28.527Z,5.40
2019-01-02T00:12:55.817Z,6.17
2019-01-02T00:15:23.656Z,6.00
2019-01-02T00:17:50.923Z,6.80
2019-01-02T00:20:18.494Z,6.90
2019-01-02T00:22:45.709Z,7.30
2019-01-02T00:25:12.940Z,7.23
2019-01-02T00:27:40.212Z,7.40
2019-01-02T00:30:07.652Z,5.47
2019-01-02T00:32:35.685Z,5.30
2019-01-02T00:35:03.137Z,6.00
2019-01-02T00:37:30.707Z,5.10
2019-01-02T00:39:57.972Z,5.40
2019-01-02T00:42:25.677Z,5.67
2019-01-02T00:44:52.936Z,6.10
2019-01-02T00:47:21.014Z,6.10
2019-01-02T00:49:48.234Z,5.80
2019-01-02T00:52:15.967Z,6.47
2019-01-02T00:54:43.240Z,5.37
2019-01-02T00:57:10.807Z,6.43
2019-01-02T00:59:38.104Z,6.23
2019-01-02T01:02:05.455Z,6.40
2019-01-02T01:04:32.798Z,6.90
2019-01-02T01:07:00.096Z,5.37
2019-01-02T01:09:27.843Z,5.00
2019-01-02T01:11:55.103Z,5.57
2019-01-02T01:14:23.175Z,5.80
2019-01-02T01:16:50.403Z,6.07
2019-01-02T01:19:19.407Z,5.73
2019-01-02T01:21:46.666Z,6.70
2019-01-02T01:24:13.974Z,5.93
2019-01-02T01:26:41.252Z,6.20
2019-01-02T01:29:09.706Z,6.70
2019-01-02T01:31:39.348Z,7.87
2019-01-02T01:34:08.741Z,5.70
2019-01-02T01:36:36.027Z,7.23
2019-01-02T01:39:06.030Z,7.67
2019-01-02T01:41:33.317Z,5.70
2019-01-02T01:44:00.981Z,4.87
2019-01-02T01:46:28.251Z,5.27
2019-01-02T01:48:58.080Z,5.10
2019-01-02T01:51:25.365Z,6.13
2019-01-02T01:53:52.713Z,4.87
2019-01-02T01:56:20.438Z,5.27
2019-01-02T01:58:47.794Z,5.53
2019-01-02T02:01:15.083Z,5.50
2019-01-02T02:03:42.839Z,6.70
2019-01-02T02:06:10.056Z,5.57
2019-01-02T02:08:37.739Z,5.20
2019-01-02T02:11:05.007Z,5.63
2019-01-02T02:13:32.236Z,5.73
2019-01-02T02:15:59.914Z,5.93
2019-01-02T02:18:27.132Z,5.97
2019-01-02T02:20:56.047Z,6.10
2019-01-02T02:23:23.339Z,5.67
2019-01-02T02:25:50.558Z,6.30
2019-01-02T02:28:17.787Z,6.90
2019-01-02T02:30:45.067Z,6.13
2019-01-02T02:33:12.685Z,6.47
2019-01-02T02:35:40.295Z,6.93
2019-01-02T02:38:07.809Z,5.87
2019-01-02T02:40:35.071Z,6.03
2019-01-02T02:43:02.327Z,6.03
2019-01-02T02:45:30.117Z,7.27
2019-01-02T02:47:57.739Z,5.83
2019-01-02T02:50:25.753Z,7.23
2019-01-02T02:52:53.178Z,7.13
2019-01-02T02:55:23.296Z,6.13
2019-01-02T02:57:50.626Z,6.03
2019-01-02T03:00:17.860Z,5.60
2019-01-02T03:02:45.163Z,7.10
2019-01-02T03:05:13.483Z,6.00
2019-01-02T03:07:42.431Z,5.93
2019-01-02T03:10:11.966Z,6.83
2019-01-02T03:12:41.021Z,5.90
2019-01-02T03:15:09.330Z,7.27
2019-01-02T03:17:36.585Z,5.20
2019-01-02T03:20:04.722Z,6.27
2019-01-02T03:22:32.302Z,6.17
2019-01-02T03:24:59.808Z,6.03
2019-01-02T03:27:27.526Z,6.97
2019-01-02T03:29:55.059Z,6.50
2019-01-02T03:32:22.295Z,6.90
2019-01-02T03:34:49.959Z,5.03
2019-01-02T03:37:17.213Z,5.23
2019-01-02T03:39:44.463Z,5.37
2019-01-02T03:42:11.768Z,4.20
2019-01-02T03:44:39.038Z,5.07
2019-01-02T03:47:06.284Z,4.73
2019-01-02T03:49:33.548Z,4.67
2019-01-02T03:52:00.819Z,5.37
2019-01-02T03:54:28.018Z,5.17
2019-01-02T03:56:55.247Z,5.03
2019-01-02T03:59:22.480Z,5.20
2019-01-02T04:01:49.719Z,4.30
2019-01-02T04:04:17.019Z,5.53
2019-01-02T04:06:44.247Z,6.17
2019-01-02T04:09:11.456Z,5.60
2019-01-02T04:11:38.704Z,5.20
2019-01-02T04:14:05.932Z,5.27
2019-01-02T04:16:33.203Z,5.27
2019-01-02T04:19:00.468Z,6.27
2019-01-02T04:21:27.692Z,4.87
2019-01-02T04:23:54.962Z,5.57
2019-01-02T04:26:22.218Z,5.37
2019-01-02T04:28:49.458Z,5.30
2019-01-02T04:31:16.711Z,4.90
2019-01-02T04:33:43.934Z,4.33
2019-01-02T04:36:11.161Z,4.17
2019-01-02T04:38:38.409Z,4.63
2019-01-02T04:41:05.667Z,4.17
2019-01-02T04:43:33.795Z,4.60
2019-01-02T04:46:01.055Z,4.63
2019-01-02T04:48:28.263Z,5.70
2019-01-02T04:50:55.596Z,4.80
2019-01-02T04:53:22.849Z,4.77
2019-01-02T04:55:50.090Z,4.50
2019-01-02T04:58:17.359Z,6.27
2019-01-02T05:00:44.816Z,5.77
2019-01-02T05:03:12.059Z,5.93
2019-01-02T05:05:39.280Z,5.03
2019-01-02T05:08:08.721Z,5.20
2019-01-02T05:10:35.979Z,5.63
2019-01-02T05:13:03.197Z,4.37
2019-01-02T05:15:30.448Z,5.77
2019-01-02T05:17:57.720Z,4.60
2019-01-02T05:20:24.959Z,4.53
2019-01-02T05:22:52.211Z,5.33
2019-01-02T05:25:19.504Z,5.17
2019-01-02T05:27:46.722Z,6.87
2019-01-02T05:30:16.276Z,5.17
2019-01-02T05:32:43.541Z,5.97
2019-01-02T05:35:10.784Z,5.37
2019-01-02T05:37:38.044Z,6.07
2019-01-02T05:40:08.224Z,6.40
2019-01-02T05:42:35.499Z,6.20
2019-01-02T05:45:02.857Z,5.47
2019-01-02T05:47:30.878Z,5.57
2019-01-02T05:49:58.187Z,5.47
2019-01-02T05:52:25.440Z,4.60
2019-01-02T05:54:52.692Z,5.50
2019-01-02T05:57:19.909Z,5.67
2019-01-02T05:59:47.168Z,5.97
2019-01-02T06:02:15.415Z,5.77
2019-01-02T06:04:42.645Z,5.90
2019-01-02T06:07:09.923Z,5.70
2019-01-02T06:09:37.137Z,5.60
2019-01-02T06:12:04.431Z,5.77
2019-01-02T06:14:31.638Z,5.37
2019-01-02T06:16:58.834Z,5.17
2019-01-02T06:19:26.088Z,5.40
2019-01-02T06:21:53.367Z,6.23
2019-01-02T06:24:20.673Z,5.93
2019-01-02T06:26:47.892Z,5.67
2019-01-02T06:29:15.161Z,5.43
2019-01-02T06:31:42.751Z,5.43
2019-01-02T06:34:09.997Z,5.67
2019-01-02T06:36:37.225Z,5.67
2019-01-02T06:39:06.700Z,4.83
2019-01-02T06:41:33.996Z,4.77
2019-01-02T06:44:01.315Z,6.77
2019-01-02T06:46:28.604Z,5.13
2019-01-02T06:48:58.086Z,5.07
2019-01-02T06:51:25.428Z,5.17
2019-01-02T06:53:52.726Z,4.40
2019-01-02T06:56:20.043Z,6.03
2019-01-02T06:58:47.264Z,4.13
2019-01-02T07:01:14.763Z,4.80
2019-01-02T07:03:41.954Z,4.37
2019-01-02T07:06:09.219Z,5.13
2019-01-02T07:08:36.435Z,5.60
2019-01-02T07:11:03.663Z,4.87
2019-01-02T07:13:30.950Z,5.43
2019-01-02T07:15:58.200Z,5.40
2019-01-02T07:18:25.442Z,5.10
2019-01-02T07:20:52.838Z,5.43
2019-01-02T07:23:20.092Z,6.03
2019-01-02T07:25:48.464Z,5.13
2019-01-02T07:28:15.662Z,5.23
2019-01-02T07:30:42.924Z,4.77
2019-01-02T07:33:10.191Z,5.93
2019-01-02T07:36:03.433Z,4.70
2019-01-02T07:39:00.638Z,4.23
2019-01-02T07:42:05.444Z,3.20
2019-01-02T07:45:12.923Z,4.70
2019-01-02T07:48:20.903Z,4.60
2019-01-02T07:51:32.801Z,4.70
2019-01-02T07:54:43.417Z,4.53
2019-01-02T07:57:52.560Z,5.83
2019-01-02T08:00:44.287Z,4.60
2019-01-02T08:04:08.194Z,6.53
2019-01-02T08:07:38.659Z,4.47
2019-01-02T08:10:42.615Z,4.37
2019-01-02T08:13:41.587Z,5.20
2019-01-02T08:17:15.035Z,4.77
2019-01-02T08:20:24.094Z,4.60
2019-01-02T08:23:54.375Z,4.47
2019-01-02T08:26:36.414Z,3.40
2019-01-02T08:29:30.857Z,4.67
2019-01-02T08:32:49.137Z,3.73
2019-01-02T08:35:34.591Z,3.87
2019-01-02T08:38:48.792Z,4.57
2019-01-02T08:41:58.786Z,3.13
2019-01-02T08:45:16.647Z,3.83
2019-01-02T08:48:31.853Z,4.67
2019-01-02T08:51:47.035Z,4.17
2019-01-02T08:54:36.056Z,3.40
2019-01-02T08:57:35.898Z,3.80
2019-01-02T09:00:57.207Z,3.80
2019-01-02T09:04:09.309Z,4.13
2019-01-02T09:07:33.455Z,4.20
2019-01-02T09:10:38.012Z,3.87
2019-01-02T09:13:54.972Z,3.63
2019-01-02T09:17:06.268Z,3.77
2019-01-02T09:20:04.045Z,3.47
2019-01-02T09:23:15.906Z,4.10
2019-01-02T09:26:20.889Z,4.10
2019-01-02T09:29:26.463Z,3.33
2019-01-02T09:32:14.721Z,4.30
2019-01-02T09:35:24.463Z,3.70
2019-01-02T09:38:28.321Z,3.67
2019-01-02T09:41:19.017Z,2.90
2019-01-02T09:44:30.896Z,3.00
2019-01-02T09:47:41.935Z,2.90
2019-01-02T09:50:37.187Z,3.10
2019-01-02T09:53:31.463Z,3.23
2019-01-02T09:56:26.372Z,3.37
2019-01-02T09:59:20.327Z,3.67
2019-01-02T10:02:37.001Z,3.33
2019-01-02T10:05:41.835Z,3.60
2019-01-02T10:08:40.570Z,3.30
2019-01-02T10:11:32.261Z,3.40
2019-01-02T10:14:40.226Z,2.60
2019-01-02T10:17:31.799Z,3.93
2019-01-02T10:20:36.705Z,3.07
2019-01-02T10:23:52.857Z,2.20
2019-01-02T10:27:00.900Z,3.30
2019-01-02T10:30:26.082Z,3.20
2019-01-02T10:33:28.456Z,2.63
2019-01-02T10:36:29.019Z,2.93
2019-01-02T10:39:34.029Z,3.07
2019-01-02T10:43:13.704Z,3.00
2019-01-02T10:46:34.487Z,2.53
2019-01-02T10:49:41.661Z,3.23
2019-01-02T10:52:57.877Z,2.73
2019-01-02T10:56:19.019Z,2.80
2019-01-02T10:59:23.942Z,3.53
2019-01-02T11:02:38.508Z,2.80
2019-01-02T11:05:37.216Z,3.00
2019-01-02T11:08:20.062Z,2.90
2019-01-02T11:11:09.063Z,2.67
2019-01-02T11:14:19.755Z,3.00
2019-01-02T11:17:23.023Z,2.80
2019-01-02T11:20:23.941Z,2.60
2019-01-02T11:23:35.843Z,2.30
2019-01-02T11:26:39.564Z,3.13
2019-01-02T11:29:23.044Z,2.50
2019-01-02T11:32:37.724Z,2.60
2019-01-02T11:35:55.523Z,2.47
2019-01-02T11:38:46.923Z,2.60
2019-01-02T11:41:52.581Z,2.90
2019-01-02T11:44:52.851Z,3.00
2019-01-02T11:47:20.088Z,2.70
2019-01-02T11:49:47.326Z,2.30
2019-01-02T11:52:14.567Z,2.30
2019-01-02T11:54:41.851Z,2.90
2019-01-02T11:57:09.063Z,2.83
2019-01-02T11:59:36.314Z,3.03
2019-01-02T12:02:04.607Z,2.83
2019-01-02T12:04:31.943Z,3.63
2019-01-02T12:06:59.161Z,2.50
2019-01-02T12:09:26.411Z,2.70
2019-01-02T12:11:53.637Z,2.73
2019-01-02T12:14:20.900Z,2.73
2019-01-02T12:16:48.146Z,2.60
2019-01-02T12:19:15.389Z,2.30
2019-01-02T12:21:42.639Z,2.80
2019-01-02T12:24:09.895Z,2.47
2019-01-02T12:26:37.187Z,2.37
2019-01-02T12:29:04.423Z,2.77
2019-01-02T12:31:31.657Z,2.80
2019-01-02T12:33:58.946Z,2.53
2019-01-02T12:36:26.162Z,2.50
2019-01-02T12:38:53.447Z,2.97
2019-01-02T12:41:20.727Z,2.67
2019-01-02T12:43:47.971Z,2.80
2019-01-02T12:46:15.281Z,2.60
2019-01-02T12:48:42.501Z,2.30
2019-01-02T12:51:09.723Z,2.40
2019-01-02T12:53:36.974Z,2.37
2019-01-02T12:56:04.194Z,2.50
2019-01-02T12:58:31.451Z,2.30
2019-01-02T13:01:06.194Z,2.73
2019-01-02T13:04:30.143Z,2.00
2019-01-02T13:07:29.483Z,2.50
2019-01-02T13:10:17.138Z,2.53
2019-01-02T13:13:21.830Z,2.20
2019-01-02T13:16:45.645Z,2.23
2019-01-02T13:19:39.670Z,2.67
2019-01-02T13:22:40.549Z,2.50
2019-01-02T13:25:41.960Z,3.00
2019-01-02T13:28:26.541Z,2.40
2019-01-02T13:31:37.580Z,2.60
2019-01-02T13:34:55.417Z,2.53
2019-01-02T13:37:30.372Z,2.80
2019-01-02T13:40:42.462Z,2.90
2019-01-02T13:43:34.435Z,3.07
2019-01-02T13:46:31.443Z,2.93
2019-01-02T13:49:39.180Z,2.77
2019-01-02T13:52:06.417Z,2.30
2019-01-02T13:54:33.695Z,3.17
2019-01-02T13:57:02.032Z,2.57
2019-01-02T13:59:29.269Z,2.53
2019-01-02T14:01:56.476Z,2.40
2019-01-02T14:04:23.753Z,2.43
2019-01-02T14:06:50.976Z,3.07
2019-01-02T14:09:18.209Z,2.57
2019-01-02T14:11:45.468Z,3.30
2019-01-02T14:14:12.716Z,2.67
2019-01-02T14:16:39.941Z,3.03
2019-01-02T14:19:07.165Z,2.70
2019-01-02T14:21:34.403Z,2.43
2019-01-02T14:24:01.632Z,1.70
2019-01-02T14:26:28.931Z,3.30
2019-01-02T14:28:56.148Z,2.00
2019-01-02T14:31:23.382Z,2.50
2019-01-02T14:33:50.668Z,2.57
2019-01-02T14:36:17.896Z,2.07
2019-01-02T14:38:45.191Z,2.30
2019-01-02T14:41:12.408Z,2.40
2019-01-02T14:43:39.647Z,2.30
2019-01-02T14:46:06.963Z,2.30
2019-01-02T14:48:34.257Z,2.73
2019-01-02T14:51:01.517Z,3.30
2019-01-02T14:53:28.749Z,2.40
2019-01-02T14:55:56.044Z,2.33
2019-01-02T14:58:23.276Z,2.97
2019-01-02T15:00:50.508Z,3.30
2019-01-02T15:03:17.772Z,2.70
2019-01-02T15:05:45.063Z,3.90
2019-01-02T15:08:12.302Z,3.53
2019-01-02T15:10:39.534Z,3.20
2019-01-02T15:13:06.764Z,3.70
2019-01-02T15:15:34.030Z,3.10
2019-01-02T15:18:01.335Z,2.87
2019-01-02T15:20:28.544Z,3.10
2019-01-02T15:22:55.807Z,4.43
2019-01-02T15:25:23.082Z,3.73
2019-01-02T15:27:50.311Z,2.87
2019-01-02T15:30:20.715Z,2.73
2019-01-02T15:32:47.919Z,2.87
2019-01-02T15:35:15.194Z,2.63
2019-01-02T15:37:45.624Z,2.60
2019-01-02T15:40:12.866Z,3.27
2019-01-02T15:42:40.151Z,2.80
2019-01-02T15:45:08.697Z,2.50
2019-01-02T15:47:35.957Z,5.87
2019-01-02T15:50:03.750Z,18.93
2019-01-02T15:52:31.075Z,31.63
2019-01-02T15:54:58.337Z,15.17
2019-01-02T15:57:25.658Z,9.10
2019-01-02T15:59:52.955Z,5.23
2019-01-02T16:02:20.193Z,5.47
2019-01-02T16:04:47.432Z,3.53
2019-01-02T16:07:14.719Z,3.10
2019-01-02T16:09:41.963Z,3.30
2019-01-02T16:12:09.317Z,3.30
2019-01-02T16:14:36.552Z,3.13
2019-01-02T16:17:03.942Z,3.20
2019-01-02T16:19:31.196Z,3.60
2019-01-02T16:21:58.421Z,3.37
2019-01-02T16:24:25.670Z,4.53
2019-01-02T16:26:52.941Z,5.17
2019-01-02T16:29:20.161Z,5.37
2019-01-02T16:31:47.376Z,4.37
2019-01-02T16:34:14.786Z,4.27
2019-01-02T16:36:42.024Z,3.43
2019-01-02T16:39:09.291Z,3.60
2019-01-02T16:41:36.560Z,3.40
2019-01-02T16:44:03.789Z,3.90
2019-01-02T16:46:31.092Z,4.50
2019-01-02T16:48:58.413Z,4.00
2019-01-02T16:51:25.723Z,5.37
2019-01-02T16:53:53.007Z,8.50
2019-01-02T16:56:20.251Z,6.40
2019-01-02T16:58:47.467Z,6.90
2019-01-02T17:01:14.752Z,6.77
2019-01-02T17:03:42.019Z,4.40
2019-01-02T17:06:09.267Z,4.03
2019-01-02T17:08:36.552Z,4.50
2019-01-02T17:11:03.781Z,4.47
2019-01-02T17:13:31.052Z,4.10
2019-01-02T17:15:58.399Z,3.90
2019-01-02T17:18:25.612Z,2.73
2019-01-02T17:20:52.950Z,4.70
2019-01-02T17:23:20.732Z,3.10
2019-01-02T17:25:47.951Z,2.67
2019-01-02T17:28:15.180Z,3.40
2019-01-02T17:30:42.446Z,3.00
2019-01-02T17:33:09.813Z,2.57
2019-01-02T17:35:37.218Z,2.73
2019-01-02T17:38:04.797Z,2.33
2019-01-02T17:40:32.102Z,2.70
2019-01-02T17:43:00.668Z,2.97
2019-01-02T17:45:28.087Z,2.77
2019-01-02T17:47:55.607Z,2.90
2019-01-02T17:50:22.863Z,3.07
2019-01-02T17:52:50.222Z,2.20
2019-01-02T17:55:17.460Z,2.60
2019-01-02T17:57:44.737Z,2.30
2019-01-02T18:00:12.529Z,3.23
2019-01-02T18:02:39.779Z,2.50
2019-01-02T18:05:07.029Z,4.03
2019-01-02T18:07:34.506Z,2.97
2019-01-02T18:10:01.734Z,2.77
2019-01-02T18:12:30.740Z,2.53
2019-01-02T18:14:58.007Z,3.40
2019-01-02T18:17:25.371Z,3.50
2019-01-02T18:19:52.643Z,2.63
2019-01-02T18:22:19.856Z,2.80
2019-01-02T18:24:47.120Z,2.63
2019-01-02T18:27:14.379Z,3.57
2019-01-02T18:29:41.617Z,2.40
2019-01-02T18:32:08.860Z,2.87
2019-01-02T18:34:36.073Z,2.73
2019-01-02T18:37:03.316Z,1.80
2019-01-02T18:39:30.554Z,2.00
2019-01-02T18:41:57.783Z,3.37
2019-01-02T18:44:24.998Z,14.43
2019-01-02T18:46:52.248Z,12.90
2019-01-02T18:49:19.541Z,11.87
2019-01-02T18:51:46.796Z,10.10
2019-01-02T18:54:15.001Z,19.77
2019-01-02T18:56:42.248Z,13.37
2019-01-02T18:59:09.506Z,10.63
2019-01-02T19:01:36.744Z,6.93
2019-01-02T19:04:03.980Z,8.13
2019-01-02T19:06:31.235Z,11.70
2019-01-02T19:08:58.505Z,8.73
2019-01-02T19:11:25.751Z,7.00
2019-01-02T19:13:53.240Z,4.87
2019-01-02T19:16:21.635Z,2.87
2019-01-02T19:18:48.980Z,3.10
2019-01-02T19:21:16.237Z,3.80
2019-01-02T19:23:43.444Z,3.27
2019-01-02T19:26:10.684Z,2.47
2019-01-02T19:28:37.915Z,2.57
2019-01-02T19:31:07.337Z,2.20
2019-01-02T19:33:34.586Z,2.90
2019-01-02T19:36:01.830Z,2.53
2019-01-02T19:38:29.030Z,3.27
2019-01-02T19:40:56.269Z,1.93
2019-01-02T19:43:23.534Z,3.33
2019-01-02T19:45:50.760Z,2.67
2019-01-02T19:48:18.007Z,2.57
2019-01-02T19:50:45.272Z,2.73
2019-01-02T19:53:12.512Z,3.90
2019-01-02T19:55:39.732Z,3.17
2019-01-02T19:58:07.038Z,2.73
2019-01-02T20:00:34.268Z,3.70
2019-01-02T20:03:01.503Z,2.67
2019-01-02T20:05:28.798Z,2.33
2019-01-02T20:07:56.005Z,2.77
2019-01-02T20:10:23.235Z,2.63
2019-01-02T20:12:50.478Z,2.50
2019-01-02T20:15:17.717Z,2.60
2019-01-02T20:17:45.423Z,1.80
2019-01-02T20:20:13.268Z,2.23
2019-01-02T20:22:41.044Z,5.00
2019-01-02T20:25:08.346Z,4.90
2019-01-02T20:27:35.894Z,3.67
2019-01-02T20:30:04.327Z,2.37
2019-01-02T20:32:31.942Z,2.53
2019-01-02T20:34:59.221Z,2.33
2019-01-02T20:37:26.452Z,2.40
2019-01-02T20:39:54.036Z,2.70
2019-01-02T20:42:21.309Z,2.70
2019-01-02T20:44:48.535Z,2.63
2019-01-02T20:47:15.881Z,2.10
2019-01-02T20:49:43.185Z,1.97
2019-01-02T20:52:10.477Z,1.87
2019-01-02T20:54:37.665Z,2.00
2019-01-02T20:57:04.980Z,1.80
2019-01-02T20:59:32.198Z,1.60
2019-01-02T21:01:59.433Z,1.33
2019-01-02T21:04:26.691Z,1.90
2019-01-02T21:06:53.917Z,1.53
2019-01-02T21:09:21.169Z,1.53
2019-01-02T21:11:48.452Z,1.63
2019-01-02T21:14:15.646Z,1.10
2019-01-02T21:16:42.880Z,1.47
2019-01-02T21:19:12.736Z,1.93
2019-01-02T21:21:39.922Z,1.23
2019-01-02T21:24:07.202Z,1.67
2019-01-02T21:26:34.397Z,2.07
2019-01-02T21:29:01.635Z,1.57
2019-01-02T21:31:28.923Z,1.83
2019-01-02T21:33:56.173Z,1.60
2019-01-02T21:36:23.395Z,1.90
2019-01-02T21:38:50.645Z,2.17
2019-01-02T21:41:17.904Z,1.80
2019-01-02T21:43:45.117Z,1.80
2019-01-02T21:46:12.409Z,1.47
2019-01-02T21:48:41.367Z,1.50
2019-01-02T21:51:08.755Z,1.37
2019-01-02T21:53:36.089Z,1.30
2019-01-02T21:56:03.320Z,1.47
2019-01-02T21:58:30.560Z,1.83
2019-01-02T22:00:57.861Z,1.60
2019-01-02T22:03:25.078Z,1.43
2019-01-02T22:05:53.217Z,1.37
2019-01-02T22:08:20.447Z,1.23
2019-01-02T22:10:47.660Z,1.00
2019-01-02T22:13:14.950Z,1.40
2019-01-02T22:15:42.161Z,2.00
2019-01-02T22:18:09.415Z,1.83
2019-01-02T22:20:36.687Z,1.13
2019-01-02T22:23:03.915Z,1.40
2019-01-02T22:25:31.155Z,1.50
2019-01-02T22:27:58.356Z,1.40
2019-01-02T22:30:25.561Z,1.63
2019-01-02T22:32:52.873Z,1.60
2019-01-02T22:35:20.114Z,1.83
2019-01-02T22:37:47.338Z,1.20
2019-01-02T22:40:14.604Z,1.50
2019-01-02T22:42:41.845Z,1.53
2019-01-02T22:45:09.095Z,1.30
2019-01-02T22:47:36.384Z,1.40
2019-01-02T22:50:05.519Z,1.37
2019-01-02T22:52:32.760Z,1.70
2019-01-02T22:55:00.162Z,1.57
2019-01-02T22:57:27.366Z,1.53
2019-01-02T22:59:54.625Z,1.40
2019-01-02T23:02:44.886Z,1.47
2019-01-02T23:05:26.236Z,1.30
2019-01-02T23:08:23.262Z,1.37
2019-01-02T23:11:12.689Z,1.30
2019-01-02T23:13:58.320Z,1.50
2019-01-02T23:16:46.195Z,1.40
2019-01-02T23:19:31.371Z,1.70
2019-01-02T23:22:17.086Z,2.27
2019-01-02T23:25:06.685Z,1.50
2019-01-02T23:27:51.008Z,1.53
2019-01-02T23:30:56.176Z,1.50
2019-01-02T23:33:41.815Z,1.50
2019-01-02T23:36:24.812Z,1.57
2019-01-02T23:39:11.634Z,1.40
2019-01-02T23:41:59.977Z,1.20
2019-01-02T23:44:58.920Z,1.70
2019-01-02T23:47:54.855Z,1.43
2019-01-02T23:50:53.720Z,1.30
2019-01-02T23:53:33.057Z,1.80
2019-01-02T23:56:18.447Z,1.57
2019-01-02T23:59:03.874Z,1.30
