createdAt,value
2022-11-20T00:03:56.842Z,44.90
2022-11-20T00:09:01.399Z,44.89
2022-11-20T00:14:03.600Z,45.02
2022-11-20T00:19:05.356Z,44.78
2022-11-20T00:24:09.798Z,44.64
2022-11-20T00:29:12.058Z,44.84
2022-11-20T00:34:14.674Z,44.68
2022-11-20T00:39:16.424Z,44.82
2022-11-20T00:44:18.195Z,44.93
2022-11-20T00:49:20.455Z,45.27
2022-11-20T00:54:22.305Z,45.26
2022-11-20T00:59:24.149Z,45.32
2022-11-20T01:04:26.058Z,45.19
2022-11-20T01:09:28.031Z,45.07
2022-11-20T01:14:29.915Z,45.02
2022-11-20T01:19:34.700Z,45.02
2022-11-20T01:24:36.523Z,45.11
2022-11-20T01:29:38.383Z,44.90
2022-11-20T01:34:40.119Z,45.08
2022-11-20T01:39:42.072Z,44.63
2022-11-20T01:45:00.284Z,44.95
2022-11-20T01:50:26.005Z,45.06
2022-11-20T01:55:35.070Z,44.76
2022-11-20T02:00:37.194Z,44.91
2022-11-20T02:05:50.506Z,44.80
2022-11-20T02:10:52.331Z,44.91
2022-11-20T02:15:54.561Z,44.89
2022-11-20T02:21:12.665Z,44.75
2022-11-20T02:26:16.892Z,44.46
2022-11-20T02:31:18.690Z,44.53
2022-11-20T02:36:20.749Z,44.99
2022-11-20T02:41:23.427Z,44.85
2022-11-20T02:46:25.345Z,44.75
2022-11-20T02:51:27.288Z,44.56
2022-11-20T02:56:29.119Z,44.74
2022-11-20T03:01:30.894Z,44.51
2022-11-20T03:06:32.962Z,44.31
2022-11-20T03:11:34.915Z,44.51
2022-11-20T03:16:37.013Z,44.37
2022-11-20T03:21:38.836Z,44.49
2022-11-20T03:26:40.712Z,44.66
2022-11-20T03:31:42.753Z,44.76
2022-11-20T03:36:46.063Z,44.42
2022-11-20T03:41:48.127Z,44.39
2022-11-20T03:46:50.325Z,44.27
2022-11-20T03:51:52.115Z,44.32
2022-11-20T03:56:53.751Z,44.59
2022-11-20T04:01:55.819Z,44.63
2022-11-20T04:06:57.667Z,44.54
2022-11-20T04:11:59.645Z,44.31
2022-11-20T04:17:01.507Z,44.31
2022-11-20T04:22:03.370Z,44.51
2022-11-20T04:27:05.199Z,44.15
2022-11-20T04:32:07.146Z,44.41
2022-11-20T04:37:08.896Z,44.12
2022-11-20T04:42:29.819Z,44.51
2022-11-20T04:47:31.742Z,44.28
2022-11-20T04:52:33.664Z,44.56
2022-11-20T04:57:35.413Z,44.49
2022-11-20T05:02:37.525Z,44.22
2022-11-20T05:07:39.500Z,44.17
2022-11-20T05:12:41.675Z,44.26
2022-11-20T05:17:51.925Z,44.12
2022-11-20T05:22:53.747Z,44.19
2022-11-20T05:27:56.278Z,44.39
2022-11-20T05:32:58.163Z,44.38
2022-11-20T05:38:00.021Z,44.04
2022-11-20T05:43:02.485Z,44.07
2022-11-20T05:48:04.536Z,44.08
2022-11-20T05:53:06.341Z,44.22
2022-11-20T05:58:08.181Z,43.97
2022-11-20T06:03:09.993Z,44.29
2022-11-20T06:08:12.141Z,43.95
2022-11-20T06:13:14.306Z,44.09
2022-11-20T06:18:16.305Z,44.12
2022-11-20T06:23:18.520Z,44.18
2022-11-20T06:28:20.470Z,44.11
2022-11-20T06:33:22.316Z,44.21
2022-11-20T06:38:24.200Z,43.81
2022-11-20T06:43:27.077Z,44.18
2022-11-20T06:48:30.227Z,44.05
2022-11-20T06:53:32.357Z,43.86
2022-11-20T06:58:36.045Z,43.96
2022-11-20T07:03:38.531Z,43.93
2022-11-20T07:08:40.543Z,43.81
2022-11-20T07:13:42.394Z,44.03
2022-11-20T07:18:49.893Z,43.99
2022-11-20T07:23:52.496Z,43.84
2022-11-20T07:28:54.410Z,43.97
2022-11-20T07:33:56.276Z,43.83
2022-11-20T07:38:58.000Z,44.00
2022-11-20T07:44:00.022Z,44.04
2022-11-20T07:49:02.048Z,44.19
2022-11-20T07:54:04.260Z,43.75
2022-11-20T07:59:06.220Z,43.68
2022-11-20T08:04:08.021Z,43.72
2022-11-20T08:09:10.909Z,43.85
2022-11-20T08:14:13.061Z,43.69
2022-11-20T08:19:16.285Z,43.90
2022-11-20T08:24:18.281Z,43.77
2022-11-20T08:29:20.776Z,42.93
2022-11-20T08:34:23.101Z,43.31
2022-11-20T08:39:24.976Z,43.52
2022-11-20T08:44:26.886Z,43.46
2022-11-20T08:49:28.614Z,43.57
2022-11-20T08:54:30.652Z,43.70
2022-11-20T08:59:58.688Z,43.65
2022-11-20T09:04:57.384Z,43.66
2022-11-20T09:10:22.552Z,43.67
2022-11-20T09:15:22.520Z,42.53
2022-11-20T09:20:24.571Z,42.38
2022-11-20T09:25:26.875Z,42.35
2022-11-20T09:30:28.835Z,42.22
2022-11-20T09:35:30.812Z,42.45
2022-11-20T09:40:33.257Z,42.11
2022-11-20T09:45:56.853Z,42.50
2022-11-20T09:51:23.703Z,42.28
2022-11-20T09:56:27.341Z,42.33
2022-11-20T10:01:34.134Z,42.64
2022-11-20T10:06:46.077Z,42.48
2022-11-20T10:12:29.518Z,42.82
2022-11-20T10:17:43.515Z,42.53
2022-11-20T10:23:14.608Z,42.77
2022-11-20T10:28:53.980Z,42.73
2022-11-20T10:34:22.421Z,43.07
2022-11-20T10:39:32.447Z,42.79
2022-11-20T10:44:56.657Z,43.04
2022-11-20T10:50:05.030Z,43.08
2022-11-20T10:55:41.535Z,43.46
2022-11-20T11:00:43.591Z,43.33
2022-11-20T11:06:23.164Z,43.35
2022-11-20T11:11:29.483Z,42.92
2022-11-20T11:16:31.198Z,43.09
2022-11-20T11:21:32.986Z,43.82
2022-11-20T11:26:34.703Z,43.11
2022-11-20T11:31:36.680Z,43.16
2022-11-20T11:36:39.204Z,43.14
2022-11-20T11:41:41.832Z,43.52
2022-11-20T11:46:57.606Z,43.29
2022-11-20T11:52:10.511Z,43.16
2022-11-20T11:57:38.561Z,43.37
2022-11-20T12:02:45.946Z,42.93
2022-11-20T12:07:55.213Z,42.47
2022-11-20T12:13:05.549Z,42.59
2022-11-20T12:18:17.203Z,43.96
2022-11-20T12:23:37.311Z,43.81
2022-11-20T12:29:15.454Z,43.54
2022-11-20T12:34:20.303Z,43.27
2022-11-20T12:39:38.147Z,42.95
2022-11-20T12:45:16.690Z,43.25
2022-11-20T12:50:30.581Z,43.19
2022-11-20T12:56:11.688Z,42.68
2022-11-20T13:01:43.939Z,42.99
2022-11-20T13:06:46.201Z,43.34
2022-11-20T13:11:56.777Z,43.58
2022-11-20T13:17:19.601Z,44.04
2022-11-20T13:22:29.755Z,43.40
2022-11-20T13:27:32.648Z,43.54
2022-11-20T13:32:34.896Z,43.28
2022-11-20T13:37:40.485Z,43.28
2022-11-20T13:42:52.847Z,43.28
2022-11-20T13:47:56.157Z,43.02
2022-11-20T13:53:38.158Z,43.24
2022-11-20T13:59:05.315Z,43.18
2022-11-20T14:04:10.443Z,42.81
2022-11-20T14:09:28.533Z,42.59
2022-11-20T14:14:32.299Z,42.75
2022-11-20T14:19:34.802Z,42.59
2022-11-20T14:24:36.731Z,43.55
2022-11-20T14:29:40.132Z,42.68
2022-11-20T14:34:44.748Z,42.60
2022-11-20T14:39:53.219Z,42.83
2022-11-20T14:45:00.617Z,42.74
2022-11-20T14:50:07.419Z,42.79
2022-11-20T14:55:15.295Z,42.96
2022-11-20T15:00:17.241Z,42.73
2022-11-20T15:05:26.130Z,42.58
2022-11-20T15:10:29.421Z,42.68
2022-11-20T15:15:40.484Z,42.88
2022-11-20T15:20:42.730Z,42.58
2022-11-20T15:25:44.671Z,42.80
2022-11-20T15:30:48.525Z,42.89
2022-11-20T15:35:50.681Z,42.44
2022-11-20T15:40:52.887Z,42.55
2022-11-20T15:46:06.561Z,42.58
2022-11-20T15:51:11.462Z,42.90
2022-11-20T15:56:14.329Z,42.57
2022-11-20T16:01:21.938Z,42.59
2022-11-20T16:06:23.836Z,43.18
2022-11-20T16:11:26.387Z,43.26
2022-11-20T16:16:34.560Z,43.38
2022-11-20T16:21:38.486Z,45.03
2022-11-20T16:26:40.950Z,45.06
2022-11-20T16:31:42.837Z,44.97
2022-11-20T16:36:46.111Z,44.99
2022-11-20T16:41:47.948Z,44.70
2022-11-20T16:46:49.877Z,44.25
2022-11-20T16:51:52.232Z,44.27
2022-11-20T16:56:54.615Z,43.53
2022-11-20T17:01:56.577Z,43.07
2022-11-20T17:07:02.542Z,43.06
2022-11-20T17:12:08.438Z,43.10
2022-11-20T17:17:10.362Z,43.54
2022-11-20T17:22:12.310Z,43.50
2022-11-20T17:27:14.419Z,43.39
2022-11-20T17:32:16.663Z,43.34
2022-11-20T17:37:18.514Z,43.39
2022-11-20T17:42:30.136Z,43.12
2022-11-20T17:47:32.179Z,43.27
2022-11-20T17:52:34.113Z,43.00
2022-11-20T17:57:54.301Z,43.01
2022-11-20T18:02:56.294Z,43.10
2022-11-20T18:07:58.224Z,43.20
2022-11-20T18:13:00.103Z,43.01
2022-11-20T18:18:02.095Z,43.23
2022-11-20T18:23:03.968Z,43.04
2022-11-20T18:28:06.373Z,42.92
2022-11-20T18:33:08.270Z,42.94
2022-11-20T18:38:10.093Z,43.19
2022-11-20T18:43:30.715Z,43.17
2022-11-20T18:48:32.507Z,42.99
2022-11-20T18:53:39.272Z,43.03
2022-11-20T18:58:43.699Z,43.13
2022-11-20T19:03:46.900Z,43.34
2022-11-20T19:08:48.821Z,42.99
2022-11-20T19:13:51.376Z,43.26
2022-11-20T19:18:54.761Z,43.11
2022-11-20T19:24:00.361Z,42.91
2022-11-20T19:29:02.642Z,43.12
2022-11-20T19:34:04.963Z,42.70
2022-11-20T19:39:08.991Z,42.71
2022-11-20T19:44:15.933Z,42.46
2022-11-20T19:49:18.224Z,42.66
2022-11-20T19:54:20.048Z,42.73
2022-11-20T19:59:22.185Z,43.00
2022-11-20T20:04:24.689Z,42.57
2022-11-20T20:09:27.410Z,42.45
2022-11-20T20:14:29.677Z,42.54
2022-11-20T20:19:31.668Z,42.55
2022-11-20T20:24:33.731Z,43.60
2022-11-20T20:29:35.692Z,43.12
2022-11-20T20:34:37.497Z,42.99
2022-11-20T20:39:39.190Z,43.25
2022-11-20T20:45:00.024Z,42.88
2022-11-20T20:50:02.917Z,43.11
2022-11-20T20:55:05.177Z,43.29
2022-11-20T21:00:07.921Z,42.86
2022-11-20T21:05:09.898Z,42.70
2022-11-20T21:10:11.857Z,42.81
2022-11-20T21:15:13.722Z,43.05
2022-11-20T21:20:34.501Z,42.93
2022-11-20T21:25:38.287Z,43.45
2022-11-20T21:30:40.232Z,43.23
2022-11-20T21:35:42.367Z,43.56
2022-11-20T21:40:44.452Z,43.09
2022-11-20T21:45:46.238Z,43.12
2022-11-20T21:50:48.445Z,43.46
2022-11-20T21:55:55.031Z,43.34
2022-11-20T22:00:57.150Z,43.44
2022-11-20T22:05:59.665Z,42.89
2022-11-20T22:11:13.928Z,43.01
2022-11-20T22:16:16.257Z,43.26
2022-11-20T22:21:20.583Z,43.30
2022-11-20T22:26:39.638Z,43.15
2022-11-20T22:31:42.723Z,42.94
2022-11-20T22:36:45.019Z,43.39
2022-11-20T22:41:47.120Z,42.96
2022-11-20T22:46:48.885Z,43.41
2022-11-20T22:51:50.952Z,43.38
2022-11-20T22:56:52.916Z,43.21
2022-11-20T23:01:54.668Z,43.24
2022-11-20T23:06:56.590Z,43.30
2022-11-20T23:11:58.709Z,43.07
2022-11-20T23:17:00.565Z,43.07
2022-11-20T23:22:02.457Z,43.16
2022-11-20T23:27:04.606Z,43.49
2022-11-20T23:32:06.394Z,43.44
2022-11-20T23:37:08.292Z,43.11
2022-11-20T23:42:10.176Z,43.38
2022-11-20T23:47:12.184Z,43.25
2022-11-20T23:52:13.989Z,43.17
2022-11-20T23:57:15.844Z,42.93
