createdAt,value
2019-03-12T00:01:04.770Z,4.40
2019-03-12T00:03:33.573Z,5.17
2019-03-12T00:06:02.408Z,5.00
2019-03-12T00:08:31.215Z,4.30
2019-03-12T00:11:00.055Z,4.67
2019-03-12T00:13:28.859Z,4.80
2019-03-12T00:15:57.696Z,4.37
2019-03-12T00:18:28.461Z,5.07
2019-03-12T00:20:57.027Z,4.03
2019-03-12T00:23:26.239Z,5.77
2019-03-12T00:25:55.039Z,6.27
2019-03-12T00:28:23.872Z,4.67
2019-03-12T00:30:52.666Z,5.23
2019-03-12T00:33:21.542Z,4.70
2019-03-12T00:35:50.391Z,4.00
2019-03-12T00:38:19.209Z,3.37
2019-03-12T00:40:48.964Z,4.67
2019-03-12T00:43:17.765Z,4.03
2019-03-12T00:45:47.586Z,4.60
2019-03-12T00:48:16.390Z,3.93
2019-03-12T00:50:45.574Z,5.23
2019-03-12T00:53:14.420Z,4.93
2019-03-12T00:55:43.199Z,5.07
2019-03-12T00:58:11.995Z,3.70
2019-03-12T01:00:40.797Z,3.90
2019-03-12T01:03:09.650Z,4.93
2019-03-12T01:05:38.489Z,5.63
2019-03-12T01:08:07.308Z,5.10
2019-03-12T01:10:36.258Z,5.30
2019-03-12T01:13:13.886Z,4.43
2019-03-12T01:15:44.273Z,3.73
2019-03-12T01:18:13.890Z,5.70
2019-03-12T01:20:42.967Z,4.63
2019-03-12T01:23:11.811Z,4.73
2019-03-12T01:25:40.763Z,3.73
2019-03-12T01:28:09.564Z,4.13
2019-03-12T01:30:38.368Z,4.10
2019-03-12T01:33:07.189Z,3.47
2019-03-12T01:35:36.029Z,4.80
2019-03-12T01:38:04.887Z,4.63
2019-03-12T01:40:33.743Z,4.20
2019-03-12T01:43:02.545Z,4.50
2019-03-12T01:45:31.391Z,5.13
2019-03-12T01:48:00.354Z,3.67
2019-03-12T01:50:29.167Z,4.90
2019-03-12T01:52:58.369Z,4.97
2019-03-12T01:55:28.134Z,5.00
2019-03-12T01:57:57.387Z,4.43
2019-03-12T02:00:26.168Z,4.50
2019-03-12T02:02:55.609Z,4.77
2019-03-12T02:05:24.657Z,4.97
2019-03-12T02:07:54.462Z,4.40
2019-03-12T02:10:23.289Z,6.70
2019-03-12T02:12:52.100Z,4.77
2019-03-12T02:15:23.091Z,4.93
2019-03-12T02:17:52.001Z,4.60
2019-03-12T02:20:20.856Z,5.50
2019-03-12T02:22:50.138Z,4.73
2019-03-12T02:25:19.697Z,4.57
2019-03-12T02:27:48.475Z,4.70
2019-03-12T02:30:19.862Z,4.07
2019-03-12T02:32:49.794Z,4.67
2019-03-12T02:35:18.879Z,4.53
2019-03-12T02:37:47.723Z,5.37
2019-03-12T02:40:16.945Z,4.10
2019-03-12T02:42:45.794Z,4.57
2019-03-12T02:45:16.342Z,7.00
2019-03-12T02:47:45.168Z,4.90
2019-03-12T02:50:15.106Z,5.10
2019-03-12T02:52:44.241Z,4.83
2019-03-12T02:55:13.711Z,5.67
2019-03-12T02:57:42.536Z,5.33
2019-03-12T03:00:17.463Z,4.13
2019-03-12T03:02:46.312Z,5.00
2019-03-12T03:05:16.118Z,4.77
2019-03-12T03:07:53.712Z,4.63
2019-03-12T03:10:22.743Z,4.60
2019-03-12T03:12:51.657Z,4.30
2019-03-12T03:15:23.454Z,4.17
2019-03-12T03:17:52.324Z,4.30
2019-03-12T03:20:22.397Z,3.10
2019-03-12T03:22:51.272Z,4.27
2019-03-12T03:25:20.435Z,4.00
2019-03-12T03:27:50.214Z,3.70
2019-03-12T03:30:26.490Z,4.73
2019-03-12T03:32:55.320Z,4.70
2019-03-12T03:35:24.111Z,3.53
2019-03-12T03:37:52.944Z,3.30
2019-03-12T03:40:22.362Z,3.87
2019-03-12T03:42:51.704Z,3.90
2019-03-12T03:45:23.033Z,2.80
2019-03-12T03:47:53.902Z,4.43
2019-03-12T03:50:24.621Z,3.87
2019-03-12T03:52:54.105Z,4.13
2019-03-12T03:55:26.623Z,3.57
2019-03-12T03:57:57.436Z,2.83
2019-03-12T04:00:28.340Z,3.50
2019-03-12T04:02:59.373Z,2.63
2019-03-12T04:05:33.245Z,3.63
2019-03-12T04:08:04.137Z,4.47
2019-03-12T04:10:33.894Z,3.30
2019-03-12T04:13:04.378Z,2.73
2019-03-12T04:15:34.648Z,2.53
2019-03-12T04:18:05.027Z,2.90
2019-03-12T04:20:34.351Z,2.50
2019-03-12T04:23:05.278Z,2.27
2019-03-12T04:25:37.264Z,3.20
2019-03-12T04:28:09.528Z,2.10
2019-03-12T04:30:41.773Z,2.60
2019-03-12T04:33:50.699Z,1.90
2019-03-12T04:36:21.595Z,1.47
2019-03-12T04:38:55.907Z,2.17
2019-03-12T04:41:27.209Z,1.87
2019-03-12T04:43:56.860Z,1.90
2019-03-12T04:46:27.230Z,2.00
2019-03-12T04:48:59.733Z,1.63
2019-03-12T04:51:31.729Z,1.70
2019-03-12T04:54:03.043Z,1.30
2019-03-12T04:56:35.198Z,1.40
2019-03-12T04:59:06.335Z,2.03
2019-03-12T05:01:38.525Z,1.20
2019-03-12T05:04:11.722Z,1.87
2019-03-12T05:06:43.388Z,1.30
2019-03-12T05:09:14.465Z,1.23
2019-03-12T05:11:45.069Z,1.70
2019-03-12T05:14:20.606Z,1.50
2019-03-12T05:16:49.841Z,1.40
2019-03-12T05:19:22.818Z,1.60
2019-03-12T05:21:54.737Z,1.30
2019-03-12T05:24:27.947Z,1.30
2019-03-12T05:27:01.747Z,1.10
2019-03-12T05:29:32.934Z,1.40
2019-03-12T05:32:04.642Z,1.20
2019-03-12T05:34:38.176Z,1.20
2019-03-12T05:37:08.536Z,1.20
2019-03-12T05:39:41.522Z,1.40
2019-03-12T05:42:10.653Z,1.67
2019-03-12T05:44:42.561Z,1.00
2019-03-12T05:47:12.186Z,0.80
2019-03-12T05:49:42.989Z,0.80
2019-03-12T05:52:14.862Z,0.97
2019-03-12T05:54:46.096Z,1.40
2019-03-12T05:57:21.062Z,1.10
2019-03-12T05:59:50.113Z,0.70
2019-03-12T06:02:19.547Z,0.53
2019-03-12T06:04:49.424Z,0.50
2019-03-12T06:07:19.432Z,0.67
2019-03-12T06:09:52.282Z,0.57
2019-03-12T06:12:25.248Z,0.57
2019-03-12T06:14:57.466Z,0.60
2019-03-12T06:17:31.778Z,0.63
2019-03-12T06:20:02.956Z,0.80
2019-03-12T06:22:35.014Z,0.50
2019-03-12T06:25:08.553Z,0.53
2019-03-12T06:27:40.149Z,0.60
2019-03-12T06:30:20.717Z,0.60
2019-03-12T06:32:58.994Z,0.60
2019-03-12T06:35:32.605Z,0.50
2019-03-12T06:38:06.590Z,1.10
2019-03-12T06:40:56.389Z,0.67
2019-03-12T06:43:37.003Z,0.50
2019-03-12T06:46:08.890Z,0.60
2019-03-12T06:48:43.617Z,0.60
2019-03-12T06:51:35.968Z,0.60
2019-03-12T06:54:16.257Z,0.60
2019-03-12T06:56:49.270Z,0.50
2019-03-12T06:59:31.812Z,0.57
2019-03-12T07:02:02.602Z,0.60
2019-03-12T07:04:38.530Z,0.63
2019-03-12T07:07:17.213Z,0.60
2019-03-12T07:09:49.984Z,0.63
2019-03-12T07:12:22.974Z,0.60
2019-03-12T07:15:05.699Z,0.50
2019-03-12T07:17:45.692Z,0.50
2019-03-12T07:20:32.692Z,0.40
2019-03-12T07:23:09.984Z,0.50
2019-03-12T07:25:50.809Z,0.70
2019-03-12T07:28:28.160Z,0.70
2019-03-12T07:31:03.145Z,0.90
2019-03-12T07:33:51.421Z,0.60
2019-03-12T07:36:30.224Z,0.70
2019-03-12T07:39:18.774Z,0.70
2019-03-12T07:42:05.928Z,0.60
2019-03-12T07:44:53.715Z,0.60
2019-03-12T07:47:36.018Z,0.87
2019-03-12T07:50:26.047Z,0.60
2019-03-12T07:52:58.421Z,0.73
2019-03-12T07:55:33.188Z,0.67
2019-03-12T07:58:06.532Z,0.63
2019-03-12T08:00:40.166Z,0.80
2019-03-12T08:03:14.949Z,0.67
2019-03-12T08:06:04.951Z,0.70
2019-03-12T08:08:45.865Z,0.80
2019-03-12T08:11:22.668Z,1.00
2019-03-12T08:13:59.482Z,0.60
2019-03-12T08:16:33.371Z,0.60
2019-03-12T08:19:07.223Z,0.50
2019-03-12T08:21:41.944Z,0.40
2019-03-12T08:24:15.150Z,0.70
2019-03-12T08:26:54.380Z,0.57
2019-03-12T08:29:36.706Z,0.57
2019-03-12T08:32:07.630Z,0.60
2019-03-12T08:34:48.323Z,0.53
2019-03-12T08:37:25.661Z,0.50
2019-03-12T08:39:57.581Z,0.60
2019-03-12T08:42:54.459Z,0.50
2019-03-12T08:45:26.278Z,0.77
2019-03-12T08:48:01.215Z,0.73
2019-03-12T08:50:44.009Z,0.57
2019-03-12T08:53:19.555Z,0.50
2019-03-12T08:56:00.189Z,0.60
2019-03-12T08:58:36.835Z,0.40
2019-03-12T09:01:22.582Z,0.60
2019-03-12T09:03:59.474Z,0.57
2019-03-12T09:06:35.418Z,0.50
2019-03-12T09:09:10.896Z,0.70
2019-03-12T09:11:54.333Z,0.60
2019-03-12T09:14:44.330Z,0.50
2019-03-12T09:17:27.740Z,0.70
2019-03-12T09:20:02.905Z,0.80
2019-03-12T09:22:54.367Z,0.67
2019-03-12T09:25:29.272Z,0.70
2019-03-12T09:28:19.751Z,0.93
2019-03-12T09:31:07.066Z,1.10
2019-03-12T09:33:50.203Z,0.83
2019-03-12T09:36:36.044Z,0.80
2019-03-12T09:39:25.810Z,1.03
2019-03-12T09:42:01.121Z,1.20
2019-03-12T09:44:48.857Z,1.30
2019-03-12T09:47:30.354Z,0.93
2019-03-12T09:50:03.598Z,1.00
2019-03-12T09:55:29.422Z,1.50
2019-03-12T09:58:01.864Z,1.40
2019-03-12T10:00:49.385Z,0.80
2019-03-12T10:03:20.167Z,2.43
2019-03-12T10:05:53.235Z,7.87
2019-03-12T10:08:27.242Z,4.90
2019-03-12T10:11:16.066Z,2.17
2019-03-12T10:14:06.051Z,1.77
2019-03-12T10:16:53.780Z,1.40
2019-03-12T10:19:25.129Z,1.50
2019-03-12T10:21:56.786Z,1.57
2019-03-12T10:24:28.898Z,1.20
2019-03-12T10:26:59.520Z,1.57
2019-03-12T10:29:42.610Z,1.30
2019-03-12T10:32:33.703Z,1.40
2019-03-12T10:35:11.846Z,1.30
2019-03-12T10:37:52.179Z,1.27
2019-03-12T10:40:39.014Z,1.13
2019-03-12T10:43:15.670Z,1.13
2019-03-12T10:45:46.387Z,1.10
2019-03-12T10:48:19.238Z,1.27
2019-03-12T10:50:49.029Z,1.20
2019-03-12T10:53:22.770Z,1.20
2019-03-12T10:55:54.038Z,1.20
2019-03-12T10:58:23.303Z,1.33
2019-03-12T11:00:54.709Z,2.00
2019-03-12T11:03:24.195Z,4.27
2019-03-12T11:05:54.890Z,3.00
2019-03-12T11:08:28.075Z,3.67
2019-03-12T11:11:08.762Z,1.53
2019-03-12T11:13:40.002Z,2.37
2019-03-12T11:16:15.682Z,1.80
2019-03-12T11:18:45.497Z,1.30
2019-03-12T11:21:17.780Z,1.87
2019-03-12T11:23:50.475Z,3.37
2019-03-12T11:26:22.233Z,2.40
2019-03-12T11:28:56.739Z,1.20
2019-03-12T11:31:29.204Z,0.90
2019-03-12T11:34:02.220Z,2.73
2019-03-12T11:36:34.144Z,1.50
2019-03-12T11:39:06.591Z,1.47
2019-03-12T11:41:37.106Z,1.80
2019-03-12T11:44:08.304Z,1.43
2019-03-12T11:46:43.974Z,2.57
2019-03-12T11:49:09.561Z,1.30
2019-03-12T11:51:44.114Z,2.60
2019-03-12T11:54:14.229Z,2.13
2019-03-12T11:56:48.441Z,1.23
2019-03-12T11:59:20.277Z,1.15
2019-03-12T12:01:55.280Z,1.10
2019-03-12T12:04:25.948Z,0.97
2019-03-12T12:06:56.362Z,1.45
2019-03-12T12:09:40.373Z,2.02
2019-03-12T12:12:11.427Z,1.47
2019-03-12T12:14:42.126Z,1.00
2019-03-12T12:17:11.821Z,0.80
2019-03-12T12:19:42.366Z,0.80
2019-03-12T12:22:14.336Z,1.30
2019-03-12T12:24:46.122Z,0.93
2019-03-12T12:27:17.032Z,0.98
2019-03-12T12:29:47.416Z,1.17
2019-03-12T12:32:17.627Z,1.60
2019-03-12T12:34:49.510Z,1.40
2019-03-12T12:37:21.830Z,0.97
2019-03-12T12:39:52.097Z,1.72
2019-03-12T12:42:24.853Z,1.35
2019-03-12T12:44:53.987Z,1.47
2019-03-12T12:47:25.488Z,2.42
2019-03-12T12:49:58.228Z,4.62
2019-03-12T12:52:30.476Z,1.35
2019-03-12T12:55:00.445Z,1.20
2019-03-12T12:57:31.936Z,1.25
2019-03-12T13:00:01.392Z,1.42
2019-03-12T13:02:34.732Z,1.40
2019-03-12T13:05:07.397Z,1.10
2019-03-12T13:07:36.563Z,1.10
2019-03-12T13:10:16.246Z,1.40
2019-03-12T13:12:47.351Z,1.52
2019-03-12T13:15:20.412Z,1.45
2019-03-12T13:17:51.700Z,1.42
2019-03-12T13:20:24.155Z,1.92
2019-03-12T13:22:53.191Z,1.32
2019-03-12T13:25:24.544Z,1.57
2019-03-12T13:27:57.178Z,1.30
2019-03-12T13:30:27.704Z,1.30
2019-03-12T13:32:59.418Z,1.20
2019-03-12T13:35:42.577Z,1.45
2019-03-12T13:38:13.759Z,1.45
2019-03-12T13:40:45.581Z,1.45
2019-03-12T13:43:16.824Z,1.30
2019-03-12T13:45:48.059Z,1.22
2019-03-12T13:48:18.851Z,1.85
2019-03-12T13:50:51.552Z,1.70
2019-03-12T13:53:20.872Z,1.35
2019-03-12T13:55:50.851Z,1.37
2019-03-12T13:58:20.400Z,1.47
2019-03-12T14:00:53.550Z,1.60
2019-03-12T14:03:26.343Z,1.60
2019-03-12T14:05:55.173Z,1.25
2019-03-12T14:08:25.569Z,1.65
2019-03-12T14:10:59.686Z,2.35
2019-03-12T14:13:31.352Z,1.95
2019-03-12T14:16:02.225Z,1.40
2019-03-12T14:18:34.237Z,1.47
2019-03-12T14:21:11.463Z,1.42
2019-03-12T14:23:47.506Z,1.12
2019-03-12T14:26:18.748Z,0.70
2019-03-12T14:28:52.580Z,0.95
2019-03-12T14:31:24.260Z,0.90
2019-03-12T14:33:55.633Z,1.25
2019-03-12T14:36:28.408Z,1.10
2019-03-12T14:38:59.575Z,1.02
2019-03-12T14:41:31.480Z,0.80
2019-03-12T14:44:04.282Z,1.25
2019-03-12T14:46:37.285Z,0.90
2019-03-12T14:49:09.553Z,1.10
2019-03-12T14:51:42.838Z,1.05
2019-03-12T14:54:27.065Z,1.20
2019-03-12T14:56:57.795Z,0.90
2019-03-12T14:59:26.715Z,1.30
2019-03-12T15:01:57.992Z,1.22
2019-03-12T15:04:29.843Z,1.10
2019-03-12T15:07:01.713Z,1.30
2019-03-12T15:09:33.544Z,1.12
2019-03-12T15:12:04.783Z,1.12
2019-03-12T15:14:34.986Z,1.12
2019-03-12T15:17:04.367Z,0.93
2019-03-12T15:19:39.456Z,1.10
2019-03-12T15:22:12.162Z,1.30
2019-03-12T15:24:42.950Z,1.57
2019-03-12T15:27:13.385Z,1.90
2019-03-12T15:29:43.089Z,1.50
2019-03-12T15:32:13.923Z,1.10
2019-03-12T15:34:54.741Z,2.10
2019-03-12T15:37:26.005Z,1.70
2019-03-12T15:39:58.759Z,1.40
2019-03-12T15:42:33.608Z,1.90
2019-03-12T15:45:07.288Z,1.80
2019-03-12T15:47:38.935Z,2.07
2019-03-12T15:50:19.308Z,1.57
2019-03-12T15:52:49.786Z,1.67
2019-03-12T15:55:19.073Z,2.00
2019-03-12T15:57:50.292Z,2.70
2019-03-12T16:00:24.691Z,2.00
2019-03-12T16:02:56.781Z,2.03
2019-03-12T16:05:27.390Z,3.53
2019-03-12T16:07:58.542Z,1.93
2019-03-12T16:10:33.537Z,2.33
2019-03-12T16:13:02.356Z,1.80
2019-03-12T16:15:41.598Z,1.90
2019-03-12T16:18:22.380Z,2.35
2019-03-12T16:20:53.928Z,2.37
2019-03-12T16:23:25.220Z,2.30
2019-03-12T16:25:56.777Z,2.20
2019-03-12T16:28:25.954Z,2.37
2019-03-12T16:30:58.027Z,2.00
2019-03-12T16:33:29.505Z,2.00
2019-03-12T16:36:00.541Z,2.30
2019-03-12T16:38:31.092Z,2.10
2019-03-12T16:41:03.304Z,2.72
2019-03-12T16:43:35.759Z,2.47
2019-03-12T16:46:06.613Z,2.30
2019-03-12T16:48:38.875Z,2.30
2019-03-12T16:51:10.775Z,1.75
2019-03-12T16:53:42.107Z,2.10
2019-03-12T16:56:12.979Z,2.57
2019-03-12T16:58:41.914Z,1.50
2019-03-12T17:01:12.282Z,2.20
2019-03-12T17:03:45.855Z,2.57
2019-03-12T17:06:14.934Z,2.40
2019-03-12T17:08:51.435Z,2.00
2019-03-12T17:11:21.733Z,1.83
2019-03-12T17:13:52.605Z,2.13
2019-03-12T17:16:24.345Z,2.20
2019-03-12T17:18:54.946Z,2.90
2019-03-12T17:21:25.949Z,3.90
2019-03-12T17:23:55.940Z,3.13
2019-03-12T17:26:29.041Z,2.40
2019-03-12T17:29:04.563Z,2.90
2019-03-12T17:31:34.312Z,4.62
2019-03-12T17:34:05.536Z,2.80
2019-03-12T17:36:36.682Z,2.23
2019-03-12T17:39:09.218Z,2.00
2019-03-12T17:41:42.322Z,2.27
2019-03-12T17:44:14.859Z,1.50
2019-03-12T17:46:45.386Z,1.73
2019-03-12T17:49:19.092Z,2.23
2019-03-12T17:51:49.625Z,2.03
2019-03-12T17:54:22.828Z,1.80
2019-03-12T17:56:53.072Z,1.90
2019-03-12T17:59:24.921Z,1.40
2019-03-12T18:01:59.426Z,1.63
2019-03-12T18:04:31.507Z,1.70
2019-03-12T18:07:04.369Z,2.03
2019-03-12T18:09:37.809Z,1.80
2019-03-12T18:12:08.219Z,2.40
2019-03-12T18:14:40.461Z,2.30
2019-03-12T18:17:09.632Z,1.43
2019-03-12T18:19:40.517Z,1.57
2019-03-12T18:22:12.371Z,1.40
2019-03-12T18:24:42.637Z,1.43
2019-03-12T18:27:14.450Z,2.27
2019-03-12T18:29:44.591Z,1.40
2019-03-12T18:32:16.083Z,1.80
2019-03-12T18:34:47.933Z,1.40
2019-03-12T18:37:20.151Z,1.30
2019-03-12T18:39:52.190Z,1.30
2019-03-12T18:42:24.015Z,1.30
2019-03-12T18:44:54.558Z,1.40
2019-03-12T18:47:26.258Z,1.17
2019-03-12T18:49:57.397Z,1.50
2019-03-12T18:52:28.134Z,1.47
2019-03-12T18:55:00.400Z,1.50
2019-03-12T18:57:29.583Z,1.07
2019-03-12T19:00:00.462Z,1.10
2019-03-12T19:02:29.802Z,1.37
2019-03-12T19:05:00.705Z,1.17
2019-03-12T19:07:31.137Z,1.20
2019-03-12T19:10:01.190Z,1.00
2019-03-12T19:12:32.954Z,0.80
2019-03-12T19:15:06.590Z,1.30
2019-03-12T19:17:36.045Z,1.03
2019-03-12T19:20:07.796Z,1.10
2019-03-12T19:22:38.041Z,1.20
2019-03-12T19:25:09.813Z,1.20
2019-03-12T19:27:40.123Z,1.10
2019-03-12T19:30:13.839Z,1.40
2019-03-12T19:32:46.211Z,1.10
2019-03-12T19:35:21.339Z,1.00
2019-03-12T19:37:51.160Z,1.13
2019-03-12T19:40:24.754Z,0.90
2019-03-12T19:42:56.820Z,1.10
2019-03-12T19:45:28.187Z,0.80
2019-03-12T19:48:00.359Z,0.80
2019-03-12T19:50:32.088Z,0.80
2019-03-12T19:53:04.299Z,0.60
2019-03-12T19:55:46.970Z,0.77
2019-03-12T19:58:17.270Z,0.80
2019-03-12T20:00:51.368Z,0.70
2019-03-12T20:03:21.336Z,0.77
2019-03-12T20:05:52.244Z,0.80
2019-03-12T20:08:23.660Z,0.80
2019-03-12T20:11:16.451Z,0.60
2019-03-12T20:14:14.046Z,0.63
2019-03-12T20:17:20.888Z,1.00
2019-03-12T20:20:09.828Z,0.80
2019-03-12T20:23:10.956Z,0.93
2019-03-12T20:26:16.784Z,1.10
2019-03-12T20:29:06.106Z,0.70
2019-03-12T20:31:58.588Z,1.07
2019-03-12T20:34:51.172Z,1.80
2019-03-12T20:37:54.871Z,0.80
2019-03-12T20:41:04.788Z,1.97
2019-03-12T20:44:11.100Z,1.40
2019-03-12T20:47:18.867Z,1.00
2019-03-12T20:50:07.970Z,0.90
2019-03-12T20:53:02.578Z,0.90
2019-03-12T20:56:08.781Z,0.80
2019-03-12T20:59:14.208Z,0.77
2019-03-12T21:02:02.926Z,0.70
2019-03-12T21:04:49.558Z,0.60
2019-03-12T21:07:43.038Z,0.77
2019-03-12T21:10:19.358Z,0.70
2019-03-12T21:13:02.811Z,0.70
2019-03-12T21:15:58.366Z,0.80
2019-03-12T21:18:32.134Z,0.70
2019-03-12T21:21:42.257Z,0.70
2019-03-12T21:24:22.786Z,0.70
2019-03-12T21:26:59.173Z,0.80
2019-03-12T21:29:46.948Z,0.70
2019-03-12T21:32:18.477Z,0.80
2019-03-12T21:34:48.425Z,0.80
2019-03-12T21:37:18.822Z,0.60
2019-03-12T21:39:55.690Z,0.80
2019-03-12T21:42:25.141Z,0.90
2019-03-12T21:44:52.491Z,0.70
2019-03-12T21:47:25.183Z,1.20
2019-03-12T21:50:00.450Z,0.80
2019-03-12T21:52:32.139Z,0.90
2019-03-12T21:55:01.947Z,1.03
2019-03-12T21:57:30.748Z,0.80
2019-03-12T22:00:02.012Z,1.37
2019-03-12T22:02:32.854Z,0.87
2019-03-12T22:05:03.050Z,1.10
2019-03-12T22:07:32.833Z,1.90
2019-03-12T22:10:06.140Z,2.83
2019-03-12T22:12:36.991Z,3.30
2019-03-12T22:15:13.498Z,4.93
2019-03-12T22:17:43.220Z,4.97
2019-03-12T22:20:13.355Z,11.40
2019-03-12T22:22:49.989Z,9.23
2019-03-12T22:25:21.072Z,2.40
2019-03-12T22:27:52.581Z,2.07
2019-03-12T22:30:25.361Z,1.77
2019-03-12T22:33:05.134Z,1.47
2019-03-12T22:35:37.216Z,1.37
2019-03-12T22:38:08.502Z,1.00
2019-03-12T22:40:41.072Z,1.30
2019-03-12T22:43:12.439Z,0.90
2019-03-12T22:45:43.021Z,1.10
2019-03-12T22:48:14.919Z,1.00
2019-03-12T22:50:46.003Z,0.73
2019-03-12T22:53:17.951Z,0.90
2019-03-12T22:55:52.784Z,0.80
2019-03-12T22:58:23.686Z,0.93
2019-03-12T23:00:55.270Z,1.07
2019-03-12T23:03:27.397Z,1.40
2019-03-12T23:06:00.175Z,1.23
2019-03-12T23:08:31.709Z,0.97
2019-03-12T23:11:04.531Z,0.80
2019-03-12T23:13:40.060Z,0.70
2019-03-12T23:16:12.080Z,0.80
2019-03-12T23:18:42.532Z,0.80
2019-03-12T23:21:15.090Z,0.80
2019-03-12T23:23:47.937Z,1.00
2019-03-12T23:26:21.617Z,0.80
2019-03-12T23:31:28.447Z,0.80
2019-03-12T23:33:57.297Z,0.90
2019-03-12T23:36:26.096Z,1.00
2019-03-12T23:38:54.964Z,1.30
2019-03-12T23:41:23.753Z,0.90
2019-03-12T23:43:52.743Z,0.73
2019-03-12T23:46:21.489Z,0.90
2019-03-12T23:48:50.320Z,0.83
2019-03-12T23:51:19.189Z,1.33
2019-03-12T23:53:47.977Z,1.30
2019-03-12T23:56:18.056Z,1.13
2019-03-12T23:58:46.829Z,1.10
