createdAt,value
2019-01-19T00:01:43.075Z,40.97
2019-01-19T00:04:44.227Z,18.70
2019-01-19T00:08:09.742Z,23.83
2019-01-19T00:11:06.102Z,24.83
2019-01-19T00:13:54.138Z,25.00
2019-01-19T00:16:53.943Z,18.27
2019-01-19T00:20:13.096Z,15.53
2019-01-19T00:23:13.187Z,16.67
2019-01-19T00:26:09.536Z,16.53
2019-01-19T00:29:09.557Z,16.33
2019-01-19T00:31:46.720Z,12.17
2019-01-19T00:34:46.600Z,13.10
2019-01-19T00:37:37.527Z,14.20
2019-01-19T00:40:40.971Z,17.43
2019-01-19T00:43:39.643Z,15.87
2019-01-19T00:46:26.688Z,13.90
2019-01-19T00:49:26.670Z,13.57
2019-01-19T00:52:34.647Z,14.10
2019-01-19T00:55:50.704Z,14.73
2019-01-19T00:58:43.158Z,22.83
2019-01-19T01:01:33.158Z,20.40
2019-01-19T01:04:17.842Z,27.23
2019-01-19T01:07:44.169Z,18.57
2019-01-19T01:10:44.962Z,19.30
2019-01-19T01:13:29.086Z,22.03
2019-01-19T01:16:38.783Z,16.37
2019-01-19T01:19:54.629Z,16.70
2019-01-19T01:23:28.290Z,15.00
2019-01-19T01:26:41.483Z,12.93
2019-01-19T01:29:54.994Z,12.70
2019-01-19T01:32:51.318Z,12.80
2019-01-19T01:35:38.689Z,11.40
2019-01-19T01:38:20.790Z,12.77
2019-01-19T01:41:34.071Z,13.93
2019-01-19T01:44:22.080Z,12.80
2019-01-19T01:47:28.223Z,12.50
2019-01-19T01:50:07.443Z,15.37
2019-01-19T01:53:17.327Z,13.17
2019-01-19T01:55:50.987Z,11.67
2019-01-19T01:59:03.418Z,11.43
2019-01-19T02:01:49.487Z,17.87
2019-01-19T02:04:45.183Z,21.27
2019-01-19T02:08:03.296Z,20.03
2019-01-19T02:11:03.750Z,15.27
2019-01-19T02:13:52.051Z,16.20
2019-01-19T02:16:55.558Z,16.30
2019-01-19T02:20:18.591Z,17.07
2019-01-19T02:23:19.161Z,15.33
2019-01-19T02:26:35.014Z,16.53
2019-01-19T02:29:28.531Z,15.57
2019-01-19T02:32:48.801Z,15.10
2019-01-19T02:35:48.310Z,18.03
2019-01-19T02:38:43.070Z,17.23
2019-01-19T02:42:06.384Z,22.57
2019-01-19T02:45:32.402Z,23.20
2019-01-19T02:48:21.271Z,21.60
2019-01-19T02:51:02.654Z,19.30
2019-01-19T02:54:38.202Z,18.80
2019-01-19T02:57:41.862Z,15.80
2019-01-19T03:00:53.506Z,14.87
2019-01-19T03:04:08.407Z,13.60
2019-01-19T03:07:34.925Z,15.53
2019-01-19T03:10:24.705Z,13.43
2019-01-19T03:13:27.686Z,13.47
2019-01-19T03:16:41.765Z,12.90
2019-01-19T03:19:58.662Z,13.40
2019-01-19T03:22:56.930Z,13.57
2019-01-19T03:25:55.231Z,12.73
2019-01-19T03:29:15.297Z,12.90
2019-01-19T03:32:33.846Z,12.47
2019-01-19T03:35:33.382Z,12.60
2019-01-19T03:38:30.526Z,13.23
2019-01-19T03:41:29.976Z,12.73
2019-01-19T03:44:53.186Z,13.07
2019-01-19T03:48:20.959Z,13.07
2019-01-19T03:51:39.842Z,12.23
2019-01-19T03:54:23.017Z,12.03
2019-01-19T03:57:25.088Z,13.47
2019-01-19T04:00:26.585Z,12.60
2019-01-19T04:03:43.588Z,12.73
2019-01-19T04:06:44.621Z,12.50
2019-01-19T04:09:32.092Z,12.87
2019-01-19T04:13:00.626Z,12.33
2019-01-19T04:16:23.844Z,13.43
2019-01-19T04:19:22.303Z,12.97
2019-01-19T04:22:10.282Z,13.53
2019-01-19T04:25:13.662Z,14.13
2019-01-19T04:27:43.688Z,13.17
2019-01-19T04:30:13.909Z,13.27
2019-01-19T04:32:43.891Z,14.03
2019-01-19T04:35:13.632Z,13.13
2019-01-19T04:37:43.530Z,13.63
2019-01-19T04:40:14.010Z,14.07
2019-01-19T04:42:45.394Z,13.67
2019-01-19T04:45:15.189Z,13.37
2019-01-19T04:47:45.055Z,13.67
2019-01-19T04:50:14.957Z,13.73
2019-01-19T04:52:45.168Z,14.63
2019-01-19T04:55:15.270Z,14.90
2019-01-19T04:57:45.053Z,15.47
2019-01-19T05:00:17.907Z,14.90
2019-01-19T05:02:48.198Z,13.53
2019-01-19T05:05:18.318Z,14.07
2019-01-19T05:07:48.338Z,13.07
2019-01-19T05:10:18.510Z,13.20
2019-01-19T05:12:48.299Z,13.33
2019-01-19T05:15:20.218Z,14.20
2019-01-19T05:17:50.326Z,13.23
2019-01-19T05:20:20.448Z,12.47
2019-01-19T05:22:50.348Z,13.00
2019-01-19T05:25:20.424Z,13.17
2019-01-19T05:27:50.670Z,13.90
2019-01-19T05:30:21.935Z,12.83
2019-01-19T05:32:52.039Z,13.20
2019-01-19T05:35:22.012Z,14.27
2019-01-19T05:37:52.152Z,14.60
2019-01-19T05:40:21.876Z,14.00
2019-01-19T05:42:52.258Z,13.43
2019-01-19T05:45:22.046Z,14.27
2019-01-19T05:47:52.090Z,15.10
2019-01-19T05:50:22.991Z,15.30
2019-01-19T05:52:52.737Z,13.83
2019-01-19T05:55:22.619Z,15.17
2019-01-19T05:57:52.493Z,14.57
2019-01-19T06:00:36.703Z,17.70
2019-01-19T06:03:06.995Z,14.60
2019-01-19T06:05:38.603Z,16.40
2019-01-19T06:08:08.832Z,14.63
2019-01-19T06:10:38.539Z,17.53
2019-01-19T06:13:08.985Z,16.93
2019-01-19T06:15:38.850Z,17.17
2019-01-19T06:18:08.915Z,16.27
2019-01-19T06:20:38.949Z,18.10
2019-01-19T06:23:09.515Z,22.23
2019-01-19T06:25:39.986Z,15.50
2019-01-19T06:28:10.402Z,19.10
2019-01-19T06:30:40.839Z,29.10
2019-01-19T06:33:11.536Z,21.23
2019-01-19T06:35:42.028Z,23.80
2019-01-19T06:38:12.625Z,17.47
2019-01-19T06:40:43.214Z,13.93
2019-01-19T06:43:13.749Z,14.80
2019-01-19T06:45:44.595Z,14.70
2019-01-19T06:48:15.130Z,15.33
2019-01-19T06:50:45.605Z,15.77
2019-01-19T06:53:16.089Z,15.47
2019-01-19T06:55:46.551Z,15.80
2019-01-19T06:58:17.264Z,21.13
2019-01-19T07:00:47.653Z,20.10
2019-01-19T07:03:18.458Z,18.23
2019-01-19T07:05:48.693Z,18.60
2019-01-19T07:08:20.307Z,19.93
2019-01-19T07:10:50.917Z,23.53
2019-01-19T07:13:21.425Z,21.93
2019-01-19T07:15:51.542Z,24.27
2019-01-19T07:18:21.548Z,38.03
2019-01-19T07:20:51.330Z,55.13
2019-01-19T07:23:21.389Z,47.10
2019-01-19T07:25:51.120Z,38.20
2019-01-19T07:28:20.826Z,44.10
2019-01-19T07:30:50.958Z,32.33
2019-01-19T07:33:21.486Z,28.63
2019-01-19T07:35:52.270Z,27.37
2019-01-19T07:38:22.344Z,20.07
2019-01-19T07:40:52.914Z,17.80
2019-01-19T07:43:23.926Z,16.20
2019-01-19T07:45:53.727Z,14.30
2019-01-19T07:48:23.802Z,15.43
2019-01-19T07:50:53.619Z,17.00
2019-01-19T07:53:23.419Z,14.83
2019-01-19T07:55:53.391Z,16.07
2019-01-19T07:58:23.143Z,16.63
2019-01-19T08:00:53.048Z,15.77
2019-01-19T08:03:23.419Z,15.70
2019-01-19T08:05:53.524Z,15.70
2019-01-19T08:08:23.587Z,15.07
2019-01-19T08:10:53.606Z,16.33
2019-01-19T08:13:24.085Z,17.40
2019-01-19T08:15:53.897Z,17.83
2019-01-19T08:18:23.677Z,17.23
2019-01-19T08:20:53.398Z,20.80
2019-01-19T08:23:23.179Z,16.93
2019-01-19T08:25:53.128Z,20.17
2019-01-19T08:28:22.963Z,21.00
2019-01-19T08:30:53.095Z,20.37
2019-01-19T08:33:22.959Z,18.40
2019-01-19T08:35:53.467Z,19.23
2019-01-19T08:38:23.734Z,18.47
2019-01-19T08:40:53.875Z,19.83
2019-01-19T08:43:48.667Z,19.30
2019-01-19T08:46:18.479Z,17.83
2019-01-19T08:48:48.371Z,17.97
2019-01-19T08:51:18.338Z,18.00
2019-01-19T08:53:48.302Z,18.23
2019-01-19T08:56:18.363Z,19.20
2019-01-19T08:58:48.430Z,18.43
2019-01-19T09:01:18.283Z,18.80
2019-01-19T09:03:48.223Z,19.23
2019-01-19T09:06:18.340Z,20.97
2019-01-19T09:08:48.792Z,22.40
2019-01-19T09:14:54.340Z,18.87
2019-01-19T09:17:24.822Z,18.47
2019-01-19T09:19:54.694Z,16.43
2019-01-19T09:22:24.553Z,16.43
2019-01-19T09:24:54.270Z,16.63
2019-01-19T09:27:23.977Z,16.83
2019-01-19T09:29:53.874Z,15.83
2019-01-19T09:32:24.047Z,17.60
2019-01-19T09:34:54.246Z,16.20
2019-01-19T09:37:26.054Z,16.73
2019-01-19T09:39:55.984Z,19.13
2019-01-19T09:42:26.238Z,20.47
2019-01-19T09:44:56.237Z,21.57
2019-01-19T09:47:25.927Z,19.47
2019-01-19T09:49:56.174Z,17.27
2019-01-19T09:52:25.953Z,18.87
2019-01-19T09:54:55.897Z,17.27
2019-01-19T09:57:25.706Z,16.37
2019-01-19T09:59:55.460Z,16.40
2019-01-19T10:02:25.175Z,21.17
2019-01-19T10:04:54.974Z,18.73
2019-01-19T10:07:24.923Z,19.60
2019-01-19T10:09:55.162Z,21.00
2019-01-19T10:12:25.321Z,20.40
2019-01-19T10:14:55.109Z,17.33
2019-01-19T10:17:25.034Z,19.97
2019-01-19T10:19:55.026Z,17.83
2019-01-19T10:22:25.062Z,17.13
2019-01-19T10:24:54.804Z,17.27
2019-01-19T10:27:24.526Z,17.83
2019-01-19T10:29:54.268Z,18.60
2019-01-19T10:32:24.406Z,17.10
2019-01-19T10:34:54.297Z,17.10
2019-01-19T10:37:24.419Z,17.43
2019-01-19T10:39:54.134Z,17.53
2019-01-19T10:42:24.250Z,17.97
2019-01-19T10:44:54.089Z,16.97
2019-01-19T10:47:24.134Z,16.17
2019-01-19T10:49:53.832Z,17.13
2019-01-19T10:52:23.953Z,18.97
2019-01-19T10:54:53.674Z,19.10
2019-01-19T10:57:23.695Z,19.50
2019-01-19T10:59:53.726Z,19.50
2019-01-19T11:02:23.463Z,20.67
2019-01-19T11:04:53.586Z,20.30
2019-01-19T11:07:23.620Z,19.43
2019-01-19T11:09:53.610Z,19.13
2019-01-19T11:12:23.700Z,20.23
2019-01-19T11:14:53.787Z,19.70
2019-01-19T11:17:24.010Z,20.53
2019-01-19T11:19:53.709Z,19.93
2019-01-19T11:22:23.555Z,19.60
2019-01-19T11:24:53.326Z,20.07
2019-01-19T11:27:23.122Z,21.47
2019-01-19T11:29:52.981Z,19.80
2019-01-19T11:32:22.714Z,21.30
2019-01-19T11:34:52.478Z,19.20
2019-01-19T11:37:22.593Z,19.30
2019-01-19T11:39:52.474Z,17.90
2019-01-19T11:42:22.274Z,18.17
2019-01-19T11:44:51.993Z,18.70
2019-01-19T11:47:21.814Z,18.83
2019-01-19T11:49:51.844Z,17.57
2019-01-19T11:52:21.710Z,17.80
2019-01-19T11:54:51.871Z,21.33
2019-01-19T11:57:21.817Z,19.73
2019-01-19T11:59:51.664Z,18.80
2019-01-19T12:02:21.688Z,19.47
2019-01-19T12:04:51.426Z,19.20
2019-01-19T12:07:21.321Z,17.10
2019-01-19T12:09:51.706Z,17.73
2019-01-19T12:12:21.818Z,17.10
2019-01-19T12:14:52.044Z,18.37
2019-01-19T12:17:22.086Z,18.57
2019-01-19T12:19:54.126Z,18.20
2019-01-19T12:22:23.937Z,17.97
2019-01-19T12:24:53.759Z,19.40
2019-01-19T12:27:23.584Z,18.50
2019-01-19T12:29:53.286Z,18.10
2019-01-19T12:32:23.505Z,19.20
2019-01-19T12:34:53.294Z,20.70
2019-01-19T12:37:23.035Z,19.17
2019-01-19T12:39:53.262Z,19.40
2019-01-19T12:42:23.604Z,18.90
2019-01-19T12:44:53.406Z,18.10
2019-01-19T12:47:23.402Z,19.63
2019-01-19T12:49:53.114Z,17.57
2019-01-19T12:52:22.911Z,17.53
2019-01-19T12:54:53.086Z,18.37
2019-01-19T12:57:22.955Z,17.53
2019-01-19T12:59:52.726Z,17.70
2019-01-19T13:02:22.904Z,17.30
2019-01-19T13:04:52.888Z,18.03
2019-01-19T13:07:22.691Z,17.50
2019-01-19T13:09:56.248Z,17.50
2019-01-19T13:12:48.848Z,17.13
2019-01-19T13:15:55.301Z,16.93
2019-01-19T13:18:53.582Z,14.97
2019-01-19T13:22:13.665Z,15.30
2019-01-19T13:24:56.175Z,17.53
2019-01-19T13:27:57.655Z,17.03
2019-01-19T13:31:01.310Z,16.07
2019-01-19T13:34:07.441Z,17.33
2019-01-19T13:37:27.757Z,16.70
2019-01-19T13:40:07.586Z,15.30
2019-01-19T13:43:10.950Z,16.93
2019-01-19T13:46:03.358Z,16.73
2019-01-19T13:49:17.024Z,16.87
2019-01-19T13:52:43.335Z,16.47
2019-01-19T13:55:49.632Z,17.10
2019-01-19T13:58:32.945Z,16.37
2019-01-19T14:01:49.978Z,16.90
2019-01-19T14:04:58.636Z,16.03
2019-01-19T14:08:01.424Z,17.53
2019-01-19T14:11:08.465Z,17.13
2019-01-19T14:14:13.639Z,16.03
2019-01-19T14:17:34.065Z,17.47
2019-01-19T14:20:52.813Z,16.10
2019-01-19T14:23:52.563Z,15.80
2019-01-19T14:26:54.690Z,15.07
2019-01-19T14:29:36.738Z,16.50
2019-01-19T14:32:37.465Z,16.23
2019-01-19T14:35:47.878Z,17.33
2019-01-19T14:38:56.624Z,17.83
2019-01-19T14:42:08.559Z,17.33
2019-01-19T14:45:24.057Z,18.70
2019-01-19T14:48:47.254Z,17.87
2019-01-19T14:52:12.791Z,16.87
2019-01-19T14:55:18.483Z,17.33
2019-01-19T14:58:23.743Z,19.30
2019-01-19T15:01:15.469Z,17.93
2019-01-19T15:04:14.362Z,17.50
2019-01-19T15:07:09.162Z,16.23
2019-01-19T15:10:07.921Z,17.20
2019-01-19T15:13:32.643Z,16.70
2019-01-19T15:16:45.879Z,15.93
2019-01-19T15:19:59.334Z,17.47
2019-01-19T15:22:50.264Z,16.33
2019-01-19T15:25:40.913Z,18.30
2019-01-19T15:28:36.503Z,18.27
2019-01-19T15:31:43.564Z,18.40
2019-01-19T15:38:10.138Z,18.77
2019-01-19T15:41:01.971Z,19.03
2019-01-19T15:44:24.533Z,17.00
2019-01-19T15:47:37.699Z,14.57
2019-01-19T15:50:43.842Z,15.17
2019-01-19T15:53:30.060Z,16.53
2019-01-19T15:56:36.833Z,16.53
2019-01-19T15:59:46.322Z,14.33
2019-01-19T16:02:44.824Z,15.60
2019-01-19T16:05:44.937Z,16.43
2019-01-19T16:08:59.676Z,16.00
2019-01-19T16:11:48.826Z,16.90
2019-01-19T16:15:12.328Z,16.67
2019-01-19T16:18:06.834Z,17.97
2019-01-19T16:21:10.439Z,17.77
2019-01-19T16:23:59.610Z,17.73
2019-01-19T16:27:03.032Z,18.37
2019-01-19T16:29:53.178Z,20.37
2019-01-19T16:33:00.191Z,16.67
2019-01-19T16:36:06.552Z,18.80
2019-01-19T16:39:26.618Z,18.67
2019-01-19T16:42:34.618Z,18.90
2019-01-19T16:45:33.591Z,22.47
2019-01-19T16:48:32.463Z,22.27
2019-01-19T16:51:39.029Z,20.93
2019-01-19T16:54:17.578Z,22.03
2019-01-19T16:57:11.592Z,24.73
2019-01-19T17:00:03.951Z,30.67
2019-01-19T17:03:16.158Z,23.70
2019-01-19T17:06:18.899Z,25.03
2019-01-19T17:09:32.617Z,19.90
2019-01-19T17:12:47.827Z,18.83
2019-01-19T17:15:46.075Z,20.20
2019-01-19T17:18:40.958Z,22.83
2019-01-19T17:21:56.802Z,22.20
2019-01-19T17:25:02.607Z,17.60
2019-01-19T17:28:11.190Z,18.10
2019-01-19T17:31:46.446Z,17.87
2019-01-19T17:35:08.661Z,19.87
2019-01-19T17:38:16.066Z,20.57
2019-01-19T17:41:06.323Z,18.00
2019-01-19T17:44:07.556Z,17.57
2019-01-19T17:47:09.570Z,16.60
2019-01-19T17:50:03.983Z,17.43
2019-01-19T17:53:27.235Z,18.20
2019-01-19T17:56:26.425Z,16.97
2019-01-19T17:59:31.855Z,17.47
2019-01-19T18:02:28.298Z,19.00
2019-01-19T18:05:27.798Z,19.17
2019-01-19T18:08:47.167Z,18.73
2019-01-19T18:11:58.128Z,17.33
2019-01-19T18:14:54.685Z,19.10
2019-01-19T18:18:01.465Z,19.23
2019-01-19T18:21:21.830Z,19.97
2019-01-19T18:24:54.550Z,19.50
2019-01-19T18:28:18.700Z,23.67
2019-01-19T18:31:23.167Z,22.37
2019-01-19T18:34:44.254Z,19.57
2019-01-19T18:37:31.126Z,20.30
2019-01-19T18:40:31.214Z,19.20
2019-01-19T18:43:32.600Z,18.00
2019-01-19T18:46:17.801Z,18.27
2019-01-19T18:49:21.206Z,19.20
2019-01-19T18:52:35.674Z,28.13
2019-01-19T18:55:36.046Z,28.20
2019-01-19T18:58:27.607Z,31.70
2019-01-19T19:01:32.746Z,20.57
2019-01-19T19:04:30.039Z,24.37
2019-01-19T19:07:52.952Z,23.80
2019-01-19T19:11:17.245Z,23.70
2019-01-19T19:14:10.953Z,28.53
2019-01-19T19:17:34.375Z,26.53
2019-01-19T19:20:34.179Z,28.60
2019-01-19T19:23:43.971Z,29.93
2019-01-19T19:26:48.936Z,25.37
2019-01-19T19:30:03.047Z,25.23
2019-01-19T19:33:07.827Z,25.10
2019-01-19T19:36:13.790Z,27.13
2019-01-19T19:39:19.421Z,23.97
2019-01-19T19:42:16.534Z,26.87
2019-01-19T19:45:24.302Z,21.57
2019-01-19T19:48:35.759Z,21.33
2019-01-19T19:51:30.851Z,20.87
2019-01-19T19:54:00.727Z,22.50
2019-01-19T19:56:29.372Z,22.93
2019-01-19T19:58:59.250Z,23.87
2019-01-19T20:01:29.311Z,24.47
2019-01-19T20:03:59.277Z,25.63
2019-01-19T20:06:29.182Z,24.23
2019-01-19T20:08:59.374Z,26.97
2019-01-19T20:11:29.092Z,25.20
2019-01-19T20:13:59.067Z,24.17
2019-01-19T20:16:29.126Z,24.93
2019-01-19T20:18:59.298Z,24.87
2019-01-19T20:21:29.233Z,24.07
2019-01-19T20:23:59.276Z,25.53
2019-01-19T20:26:29.123Z,24.73
2019-01-19T20:28:58.922Z,28.07
2019-01-19T20:31:28.820Z,27.50
2019-01-19T20:33:58.884Z,28.10
2019-01-19T20:36:28.845Z,24.80
2019-01-19T20:38:58.839Z,28.30
2019-01-19T20:41:28.701Z,27.83
2019-01-19T20:43:59.004Z,26.47
2019-01-19T20:46:29.463Z,25.40
2019-01-19T20:48:59.190Z,30.97
2019-01-19T20:51:29.121Z,29.43
2019-01-19T20:53:59.429Z,26.37
2019-01-19T20:56:29.442Z,26.40
2019-01-19T20:58:59.535Z,25.23
2019-01-19T21:01:29.415Z,24.80
2019-01-19T21:03:59.564Z,24.50
2019-01-19T21:06:29.714Z,24.47
2019-01-19T21:08:59.792Z,23.90
2019-01-19T21:11:29.648Z,24.77
2019-01-19T21:13:59.782Z,24.43
2019-01-19T21:16:29.506Z,23.80
2019-01-19T21:18:59.590Z,25.77
2019-01-19T21:21:29.332Z,24.90
2019-01-19T21:23:59.391Z,26.77
2019-01-19T21:26:29.082Z,29.17
2019-01-19T21:28:59.562Z,25.87
2019-01-19T21:31:29.481Z,24.70
2019-01-19T21:33:59.618Z,24.70
2019-01-19T21:36:29.497Z,25.53
2019-01-19T21:38:59.732Z,25.43
2019-01-19T21:41:30.223Z,27.97
2019-01-19T21:43:59.967Z,32.70
2019-01-19T21:46:29.953Z,30.07
2019-01-19T21:48:59.895Z,35.43
2019-01-19T21:51:31.410Z,40.37
2019-01-19T21:54:01.714Z,38.37
2019-01-19T21:56:31.602Z,47.73
2019-01-19T21:59:01.739Z,35.17
2019-01-19T22:01:31.694Z,36.40
2019-01-19T22:04:01.873Z,36.17
2019-01-19T22:06:32.056Z,34.60
2019-01-19T22:09:01.762Z,30.60
2019-01-19T22:11:31.822Z,33.77
2019-01-19T22:14:01.757Z,31.43
2019-01-19T22:16:31.823Z,29.87
2019-01-19T22:19:01.635Z,28.23
2019-01-19T22:21:32.152Z,30.00
2019-01-19T22:24:03.045Z,32.93
2019-01-19T22:26:33.711Z,49.60
2019-01-19T22:29:03.775Z,34.70
2019-01-19T22:31:33.960Z,31.60
2019-01-19T22:34:03.946Z,27.70
2019-01-19T22:36:34.153Z,27.37
2019-01-19T22:39:05.626Z,27.70
2019-01-19T22:41:35.514Z,26.63
2019-01-19T22:44:05.781Z,24.50
2019-01-19T22:46:36.071Z,25.83
2019-01-19T22:49:05.979Z,24.97
2019-01-19T22:51:36.041Z,27.03
2019-01-19T22:54:05.926Z,27.90
2019-01-19T22:56:38.252Z,28.53
2019-01-19T22:59:08.082Z,28.13
2019-01-19T23:01:43.503Z,28.00
2019-01-19T23:04:13.584Z,25.37
2019-01-19T23:06:43.517Z,25.50
2019-01-19T23:09:14.532Z,27.30
2019-01-19T23:11:44.614Z,30.00
2019-01-19T23:14:14.639Z,26.90
2019-01-19T23:16:44.522Z,26.37
2019-01-19T23:19:15.374Z,29.67
2019-01-19T23:21:45.303Z,28.73
2019-01-19T23:24:15.710Z,36.30
2019-01-19T23:26:47.848Z,36.93
2019-01-19T23:29:18.092Z,42.03
2019-01-19T23:31:48.785Z,83.40
2019-01-19T23:34:18.755Z,39.13
2019-01-19T23:36:48.546Z,35.83
2019-01-19T23:39:18.267Z,38.17
2019-01-19T23:41:48.003Z,34.37
2019-01-19T23:44:18.025Z,31.03
2019-01-19T23:46:48.157Z,52.00
2019-01-19T23:49:18.010Z,46.30
2019-01-19T23:51:48.030Z,48.70
2019-01-19T23:54:17.758Z,43.27
2019-01-19T23:56:47.574Z,27.63
2019-01-19T23:59:17.979Z,27.50
