createdAt,value
2023-10-10T00:00:07.737Z,46.60742
2023-10-10T00:02:07.739Z,46.35059
2023-10-10T00:04:07.777Z,46.68848
2023-10-10T00:05:41.000Z,47.08594
2023-10-10T00:07:41.058Z,46.93457
2023-10-10T00:09:41.128Z,46.94922
2023-10-10T00:11:41.007Z,47.1377
2023-10-10T00:13:41.154Z,47.08105
2023-10-10T00:15:41.377Z,47.29785
2023-10-10T00:17:41.151Z,47.29395
2023-10-10T00:20:59.981Z,47.37988
2023-10-10T00:23:00.159Z,47.61523
2023-10-10T00:25:02.601Z,47.45117
2023-10-10T00:26:59.966Z,47.56445
2023-10-10T00:28:59.790Z,47.30957
2023-10-10T00:30:59.778Z,47.25879
2023-10-10T00:33:00.113Z,47.39844
2023-10-10T00:36:03.526Z,46.97949
2023-10-10T00:38:03.839Z,46.98633
2023-10-10T00:40:03.538Z,47.55078
2023-10-10T00:42:03.637Z,47.39941
2023-10-10T00:44:03.678Z,46.96777
2023-10-10T00:46:03.561Z,47.2168
2023-10-10T00:48:03.831Z,47.56152
2023-10-10T00:51:09.755Z,48.37402
2023-10-10T00:53:09.913Z,48.27344
2023-10-10T00:55:09.742Z,47.93652
2023-10-10T00:57:09.803Z,48.34375
2023-10-10T00:59:09.847Z,48.13574
2023-10-10T01:01:09.968Z,47.91211
2023-10-10T01:03:10.032Z,47.95605
2023-10-10T01:06:09.911Z,47.85938
2023-10-10T01:08:09.524Z,47.88184
2023-10-10T01:10:09.515Z,47.77246
2023-10-10T01:12:09.681Z,47.68262
2023-10-10T01:14:09.621Z,47.91406
2023-10-10T01:16:09.493Z,47.93066
2023-10-10T01:18:11.401Z,47.88672
2023-10-10T01:21:32.330Z,47.72949
2023-10-10T01:23:32.500Z,47.58301
2023-10-10T01:25:32.227Z,47.60938
2023-10-10T01:27:32.281Z,47.84766
2023-10-10T01:29:32.319Z,47.7959
2023-10-10T01:31:32.254Z,48.22852
2023-10-10T01:33:32.283Z,48.47852
2023-10-10T01:36:18.457Z,48.28125
2023-10-10T01:38:18.503Z,47.90234
2023-10-10T01:40:18.410Z,48.03125
2023-10-10T01:42:18.334Z,48.8457
2023-10-10T01:44:18.447Z,48.97363
2023-10-10T01:46:18.579Z,49
2023-10-10T01:48:18.528Z,48.7832
2023-10-10T01:50:18.385Z,48.62305
2023-10-10T01:51:37.935Z,48.66504
2023-10-10T01:53:37.827Z,49.1377
2023-10-10T01:55:37.529Z,49.53613
2023-10-10T01:57:37.978Z,49.5625
2023-10-10T01:59:37.909Z,49.48242
2023-10-10T02:01:37.624Z,51.79102
2023-10-10T02:03:38.153Z,53.30371
2023-10-10T02:05:37.829Z,52.33789
2023-10-10T02:07:27.527Z,52.07715
2023-10-10T02:09:27.909Z,52.85547
2023-10-10T02:11:27.664Z,52.69238
2023-10-10T02:13:27.554Z,52.29785
2023-10-10T02:15:27.478Z,52.24902
2023-10-10T02:17:28.082Z,52.08203
2023-10-10T02:19:27.444Z,52.03711
2023-10-10T02:22:28.964Z,51.75684
2023-10-10T02:24:28.655Z,51.55566
2023-10-10T02:26:28.835Z,51.57227
2023-10-10T02:28:28.842Z,51.41504
2023-10-10T02:30:28.941Z,51.41309
2023-10-10T02:32:28.922Z,51.45605
2023-10-10T02:34:28.639Z,51.37598
2023-10-10T02:37:35.386Z,51.52148
2023-10-10T02:39:35.351Z,51.52539
2023-10-10T02:41:35.498Z,53.5332
2023-10-10T02:43:35.461Z,53.36328
2023-10-10T02:45:35.322Z,52.96484
2023-10-10T02:47:35.435Z,53.06641
2023-10-10T02:49:35.153Z,53.19043
2023-10-10T02:53:05.524Z,53.1875
2023-10-10T02:55:05.284Z,54.07324
2023-10-10T02:57:05.528Z,53.62012
2023-10-10T02:59:05.603Z,53.69922
2023-10-10T03:01:05.519Z,53.9043
2023-10-10T03:03:05.828Z,53.73242
2023-10-10T03:05:05.939Z,54.86816
2023-10-10T03:07:29.195Z,54.4873
2023-10-10T03:09:29.203Z,53.94727
2023-10-10T03:11:29.206Z,54.03516
2023-10-10T03:13:29.588Z,55.44727
2023-10-10T03:15:29.962Z,56.11816
2023-10-10T03:17:29.572Z,55.84766
2023-10-10T03:19:29.357Z,55.08008
2023-10-10T03:22:45.831Z,54.21582
2023-10-10T03:24:45.789Z,55.36914
2023-10-10T03:26:45.846Z,55.37598
2023-10-10T03:28:46.028Z,55.17188
2023-10-10T03:30:45.812Z,54.84375
2023-10-10T03:32:46.168Z,54.61816
2023-10-10T03:34:46.010Z,54.04492
2023-10-10T03:38:26.423Z,53.42578
2023-10-10T03:40:26.391Z,53.84277
2023-10-10T03:42:26.260Z,54.1748
2023-10-10T03:44:26.403Z,54.14844
2023-10-10T03:46:26.650Z,54.30273
2023-10-10T03:48:26.536Z,53.83594
2023-10-10T03:50:26.647Z,53.90625
2023-10-10T03:52:49.528Z,53.95605
2023-10-10T03:54:49.408Z,53.72949
2023-10-10T03:56:49.632Z,53.63965
2023-10-10T03:58:49.945Z,54.03516
2023-10-10T04:00:49.457Z,53.60449
2023-10-10T04:02:49.586Z,53.59863
2023-10-10T04:04:49.658Z,53.6748
2023-10-10T04:06:49.395Z,54.34082
2023-10-10T04:08:54.014Z,54.21582
2023-10-10T04:10:54.193Z,54.34766
2023-10-10T04:12:53.976Z,54.62598
2023-10-10T04:14:53.901Z,54.70313
2023-10-10T04:16:54.603Z,54.59082
2023-10-10T04:18:53.988Z,54.43262
2023-10-10T04:20:53.896Z,54.43945
2023-10-10T04:23:46.598Z,54.32813
2023-10-10T04:25:46.699Z,54.13477
2023-10-10T04:27:46.897Z,54.11914
2023-10-10T04:29:46.516Z,54.46973
2023-10-10T04:31:46.590Z,54.53906
2023-10-10T04:33:46.686Z,54.31738
2023-10-10T04:35:46.608Z,55.41016
2023-10-10T04:38:24.597Z,55.55859
2023-10-10T04:40:24.329Z,55.3623
2023-10-10T04:42:24.469Z,55.18262
2023-10-10T04:44:24.624Z,55.02832
2023-10-10T04:46:24.770Z,54.80664
2023-10-10T04:48:24.583Z,54.98145
2023-10-10T04:50:24.827Z,54.78027
2023-10-10T04:52:24.427Z,54.57813
2023-10-10T04:54:06.249Z,54.50879
2023-10-10T04:56:06.862Z,54.35352
2023-10-10T04:58:06.290Z,54.10547
2023-10-10T05:00:06.479Z,54.42676
2023-10-10T05:02:06.429Z,54.2373
2023-10-10T05:04:06.262Z,54.3623
2023-10-10T05:06:06.848Z,56.17285
2023-10-10T05:09:32.654Z,55.59668
2023-10-10T05:11:32.533Z,55.08496
2023-10-10T05:13:32.371Z,55.12305
2023-10-10T05:15:32.688Z,55.67285
2023-10-10T05:17:32.920Z,57.96973
2023-10-10T05:19:32.438Z,59.13086
2023-10-10T05:21:32.400Z,58.43457
2023-10-10T05:24:39.981Z,57.22656
2023-10-10T05:26:39.978Z,56.85059
2023-10-10T05:28:40.156Z,56.62793
2023-10-10T05:30:40.060Z,57.10352
2023-10-10T05:32:40.176Z,62.67578
2023-10-10T05:34:40.374Z,62.46387
2023-10-10T05:36:40.060Z,60.81445
2023-10-10T05:39:43.522Z,59.44531
2023-10-10T05:41:43.512Z,58.58301
2023-10-10T05:43:43.417Z,58.35449
2023-10-10T05:45:43.556Z,59.34668
2023-10-10T05:47:43.541Z,58.83008
2023-10-10T05:49:43.350Z,57.92578
2023-10-10T05:51:43.375Z,59.65039
2023-10-10T05:54:47.239Z,59.1084
2023-10-10T05:56:47.646Z,59.67773
2023-10-10T05:58:47.287Z,58.51953
2023-10-10T06:00:47.343Z,57.69336
2023-10-10T06:02:47.460Z,57.67578
2023-10-10T06:04:47.297Z,57.58105
2023-10-10T06:06:47.284Z,57.7373
2023-10-10T06:09:21.862Z,58.03613
2023-10-10T06:11:21.877Z,57.10156
2023-10-10T06:13:21.755Z,57.16016
2023-10-10T06:15:21.800Z,56.74512
2023-10-10T06:17:21.952Z,56.22168
2023-10-10T06:19:22.384Z,55.50195
2023-10-10T06:21:21.783Z,54.99902
2023-10-10T06:23:22.165Z,55.6875
2023-10-10T06:24:48.933Z,55.93457
2023-10-10T06:26:48.858Z,55.87891
2023-10-10T06:28:48.946Z,55.71582
2023-10-10T06:30:48.863Z,55.77539
2023-10-10T06:32:49.419Z,54.80664
2023-10-10T06:34:50.991Z,56.79785
2023-10-10T06:36:48.631Z,56.09863
2023-10-10T06:40:03.834Z,54.91406
2023-10-10T06:42:03.756Z,54.70215
2023-10-10T06:44:03.923Z,54.5332
2023-10-10T06:46:04.114Z,54.91406
2023-10-10T06:48:03.931Z,54.2998
2023-10-10T06:50:04.170Z,53.86621
2023-10-10T06:52:03.747Z,53.61621
2023-10-10T06:55:26.299Z,53.64258
2023-10-10T06:57:26.363Z,53.46875
2023-10-10T06:59:26.380Z,53.76953
2023-10-10T07:01:26.317Z,54.00781
2023-10-10T07:03:26.712Z,53.67676
2023-10-10T07:05:26.215Z,54.28223
2023-10-10T07:07:26.178Z,53.49121
2023-10-10T07:10:10.452Z,52.91406
2023-10-10T07:12:10.394Z,52.48242
2023-10-10T07:14:10.581Z,52.20898
2023-10-10T07:16:10.713Z,51.52832
2023-10-10T07:18:10.762Z,50.7041
2023-10-10T07:20:10.382Z,49.55762
2023-10-10T07:22:10.458Z,49.22754
2023-10-10T07:25:36.449Z,48.68652
2023-10-10T07:27:36.314Z,48.35059
2023-10-10T07:29:36.282Z,48.26563
2023-10-10T07:31:36.364Z,47.7666
2023-10-10T07:33:36.276Z,47.79785
2023-10-10T07:35:36.363Z,47.94336
2023-10-10T07:37:36.335Z,46.54785
2023-10-10T07:41:02.516Z,46.65332
2023-10-10T07:43:03.083Z,46.81641
2023-10-10T07:45:02.230Z,46.60156
2023-10-10T07:47:02.474Z,47.50488
2023-10-10T07:49:02.480Z,46.75391
2023-10-10T07:51:02.355Z,46.74707
2023-10-10T07:53:02.302Z,45.74609
2023-10-10T07:55:58.691Z,45.46094
2023-10-10T07:57:58.921Z,44.73535
2023-10-10T07:59:58.660Z,45.2832
2023-10-10T08:01:58.612Z,45.05664
2023-10-10T08:03:58.697Z,45.08594
2023-10-10T08:05:58.610Z,45.27539
2023-10-10T08:07:59.389Z,45.18359
2023-10-10T08:11:29.750Z,45.48828
2023-10-10T08:13:30.003Z,45.7373
2023-10-10T08:15:29.805Z,46.08789
2023-10-10T08:17:29.834Z,45.85449
2023-10-10T08:19:29.880Z,45.78516
2023-10-10T08:21:29.623Z,46.9873
2023-10-10T08:23:30.069Z,46.71777
2023-10-10T08:26:46.280Z,46.9707
2023-10-10T08:28:45.826Z,46.62598
2023-10-10T08:30:45.848Z,47.30371
2023-10-10T08:32:46.202Z,47.00977
2023-10-10T08:34:45.821Z,46.77246
2023-10-10T08:36:45.943Z,46.66992
2023-10-10T08:38:46.053Z,46.70313
2023-10-10T08:41:22.418Z,46.99512
2023-10-10T08:43:22.219Z,47.66895
2023-10-10T08:45:22.417Z,47.41797
2023-10-10T08:47:22.320Z,47.08301
2023-10-10T08:49:22.247Z,47.42578
2023-10-10T08:51:22.033Z,47.43457
2023-10-10T08:53:22.213Z,47.69629
2023-10-10T08:56:40.893Z,47.63379
2023-10-10T08:58:40.395Z,47.26465
2023-10-10T09:00:40.693Z,46.9541
2023-10-10T09:02:40.720Z,47.44727
2023-10-10T09:04:40.446Z,47.51953
2023-10-10T09:06:40.498Z,47.70508
2023-10-10T09:08:40.732Z,47.66016
2023-10-10T09:11:24.950Z,47.88965
2023-10-10T09:13:24.602Z,47.84277
2023-10-10T09:15:24.722Z,48.4707
2023-10-10T09:17:24.604Z,48.60254
2023-10-10T09:19:24.691Z,48.61328
2023-10-10T09:21:24.552Z,48.87793
2023-10-10T09:23:24.814Z,48.52832
2023-10-10T09:25:24.734Z,48.04102
2023-10-10T09:26:31.970Z,48.1543
2023-10-10T09:28:31.767Z,47.99219
2023-10-10T09:30:32.037Z,47.54785
2023-10-10T09:32:32.072Z,46.99902
2023-10-10T09:34:31.822Z,46.97754
2023-10-10T09:36:31.756Z,46.41113
2023-10-10T09:38:31.900Z,45.90332
2023-10-10T09:40:31.751Z,45.9209
2023-10-10T09:42:04.306Z,46.36035
2023-10-10T09:44:04.787Z,45.82813
2023-10-10T09:46:07.671Z,44.39258
2023-10-10T09:48:04.169Z,45.6377
2023-10-10T09:50:04.435Z,45.34375
2023-10-10T09:52:04.276Z,46.28711
2023-10-10T09:54:04.235Z,46.98535
2023-10-10T09:56:55.921Z,45.97949
2023-10-10T09:58:55.943Z,45.11523
2023-10-10T10:00:55.986Z,45.45117
2023-10-10T10:02:56.145Z,45.56348
2023-10-10T10:04:56.006Z,45.77246
2023-10-10T10:07:07.872Z,45.78613
2023-10-10T10:08:55.979Z,45.98535
2023-10-10T10:10:55.811Z,45.50586
2023-10-10T10:12:51.858Z,45.41895
2023-10-10T10:14:52.281Z,45.23633
2023-10-10T10:16:52.014Z,45.86914
2023-10-10T10:18:51.882Z,46.18262
2023-10-10T10:20:51.942Z,45.73047
2023-10-10T10:22:51.941Z,45.4873
2023-10-10T10:24:51.871Z,45.68945
2023-10-10T10:27:18.387Z,45.53125
2023-10-10T10:29:18.204Z,45.04395
2023-10-10T10:31:18.612Z,44.96387
2023-10-10T10:33:19.249Z,44.69824
2023-10-10T10:35:18.230Z,45.14941
2023-10-10T10:37:18.269Z,44.42285
2023-10-10T10:39:18.721Z,43.99219
2023-10-10T10:42:40.601Z,43.44629
2023-10-10T10:44:40.429Z,43.77344
2023-10-10T10:46:40.616Z,43.61035
2023-10-10T10:48:40.526Z,43.15527
2023-10-10T10:50:40.898Z,44.2168
2023-10-10T10:52:40.514Z,43.82715
2023-10-10T10:54:40.255Z,43.43652
2023-10-10T10:58:08.859Z,43.16797
2023-10-10T11:00:06.008Z,43.08789
2023-10-10T11:02:06.188Z,43.30957
2023-10-10T11:04:05.693Z,42.75488
2023-10-10T11:06:06.103Z,42.85547
2023-10-10T11:08:06.001Z,43.47168
2023-10-10T11:10:05.842Z,42.67676
2023-10-10T11:13:35.796Z,43.92285
2023-10-10T11:15:35.444Z,43.41211
2023-10-10T11:17:35.773Z,43.88086
2023-10-10T11:19:35.845Z,44.2168
2023-10-10T11:21:35.413Z,44.4375
2023-10-10T11:23:35.529Z,44.51367
2023-10-10T11:25:35.498Z,44.33105
2023-10-10T11:28:44.682Z,44.61035
2023-10-10T11:30:44.291Z,44.35645
2023-10-10T11:32:44.418Z,44.875
2023-10-10T11:34:44.178Z,44.67969
2023-10-10T11:36:44.346Z,43.95996
2023-10-10T11:38:44.638Z,44.18848
2023-10-10T11:40:44.296Z,44.67969
2023-10-10T11:43:01.262Z,44.8877
2023-10-10T11:45:01.269Z,46.50488
2023-10-10T11:47:01.059Z,46.58105
2023-10-10T11:49:01.301Z,45.89551
2023-10-10T11:51:01.155Z,45.95703
2023-10-10T11:53:01.024Z,45.49902
2023-10-10T11:55:01.699Z,45.94922
2023-10-10T11:57:01.220Z,44.92285
2023-10-10T11:58:38.570Z,44.54395
2023-10-10T12:00:38.431Z,44.54785
2023-10-10T12:02:38.490Z,43.88867
2023-10-10T12:04:38.440Z,43.21875
2023-10-10T12:06:39.382Z,42.0332
2023-10-10T12:08:38.376Z,41.6543
2023-10-10T12:10:38.352Z,42.79785
2023-10-10T12:13:33.456Z,43.68164
2023-10-10T12:15:36.081Z,43.56543
2023-10-10T12:17:33.868Z,43.36133
2023-10-10T12:19:34.309Z,42.69629
2023-10-10T12:21:33.431Z,42.59082
2023-10-10T12:23:33.921Z,42.52344
2023-10-10T12:25:33.262Z,42.73828
2023-10-10T12:28:40.339Z,42.56641
2023-10-10T12:30:40.159Z,42.40039
2023-10-10T12:32:40.366Z,42.94434
2023-10-10T12:34:40.247Z,42.77637
2023-10-10T12:36:40.179Z,42.95508
2023-10-10T12:38:40.361Z,42.7832
2023-10-10T12:40:40.232Z,43.06641
2023-10-10T12:42:40.167Z,43.38574
2023-10-10T12:44:22.279Z,43.56152
2023-10-10T12:46:23.286Z,43.15625
2023-10-10T12:48:22.397Z,42.74902
2023-10-10T12:50:22.157Z,42.72754
2023-10-10T12:52:22.495Z,42.39648
2023-10-10T12:54:22.140Z,42.21387
2023-10-10T12:56:22.116Z,42.4834
2023-10-10T12:59:25.474Z,42.28809
2023-10-10T13:01:00.425Z,43.12109
2023-10-10T13:03:00.378Z,43.12305
2023-10-10T13:04:59.991Z,42.24805
2023-10-10T13:07:00.069Z,42.55664
2023-10-10T13:09:00.000Z,42.11133
2023-10-10T13:10:59.994Z,42.04883
2023-10-10T13:13:00.021Z,42.63184
2023-10-10T13:14:22.359Z,42.65527
2023-10-10T13:16:22.637Z,42.81348
2023-10-10T13:18:22.545Z,43.8418
2023-10-10T13:20:22.550Z,44.27051
2023-10-10T13:22:22.950Z,44.2168
2023-10-10T13:24:22.429Z,43.92969
2023-10-10T13:26:22.751Z,43.90137
2023-10-10T13:29:43.595Z,44.05859
2023-10-10T13:31:43.529Z,44.13672
2023-10-10T13:33:43.521Z,44.15918
2023-10-10T13:35:43.626Z,43.56738
2023-10-10T13:37:43.320Z,43.38281
2023-10-10T13:39:43.467Z,43.38379
2023-10-10T13:41:43.726Z,43.33203
2023-10-10T13:44:41.445Z,42.48242
2023-10-10T13:46:41.403Z,42.47852
2023-10-10T13:48:41.672Z,42.18359
2023-10-10T13:50:41.501Z,42.30859
2023-10-10T13:52:41.385Z,42.47949
2023-10-10T13:54:41.733Z,42.68945
2023-10-10T13:56:41.627Z,43.09277
2023-10-10T14:00:18.211Z,43.05469
2023-10-10T14:02:18.663Z,43.49512
2023-10-10T14:04:19.017Z,43.28711
2023-10-10T14:06:18.084Z,43.86035
2023-10-10T14:08:18.120Z,43.5498
2023-10-10T14:10:18.118Z,43.58301
2023-10-10T14:12:18.012Z,43.37012
2023-10-10T14:15:29.241Z,43.89258
2023-10-10T14:17:29.118Z,43.88867
2023-10-10T14:19:29.181Z,44.47949
2023-10-10T14:21:29.037Z,44.69238
2023-10-10T14:23:29.103Z,44.60449
2023-10-10T14:25:29.195Z,44.7666
2023-10-10T14:27:29.339Z,44.62598
2023-10-10T14:30:20.208Z,44.80371
2023-10-10T14:32:37.964Z,44.77441
2023-10-10T14:34:17.611Z,44.91797
2023-10-10T14:36:17.304Z,45.01758
2023-10-10T14:38:17.218Z,45.13672
2023-10-10T14:40:17.343Z,45.15039
2023-10-10T14:42:17.205Z,45.49414
2023-10-10T14:45:15.747Z,45.45703
2023-10-10T14:47:15.844Z,45.49414
2023-10-10T14:49:16.065Z,45.80371
2023-10-10T14:51:15.864Z,45.46777
2023-10-10T14:53:15.891Z,45.46875
2023-10-10T14:55:15.591Z,45.2041
2023-10-10T14:57:15.591Z,45.27246
2023-10-10T15:00:33.863Z,45.16309
2023-10-10T15:02:33.668Z,45.09668
2023-10-10T15:04:34.948Z,45.2168
2023-10-10T15:06:33.739Z,45.28711
2023-10-10T15:08:33.834Z,45.39551
2023-10-10T15:10:33.676Z,45.69336
2023-10-10T15:12:34.044Z,45.86426
2023-10-10T15:16:04.922Z,46.38965
2023-10-10T15:18:05.249Z,46.28027
2023-10-10T15:20:05.014Z,46.44238
2023-10-10T15:22:05.016Z,46.59863
2023-10-10T15:24:04.911Z,46.37695
2023-10-10T15:26:05.159Z,46.59766
2023-10-10T15:28:04.935Z,46.94141
2023-10-10T15:30:51.279Z,46.96875
2023-10-10T15:32:51.027Z,47.20801
2023-10-10T15:34:50.978Z,47.29199
2023-10-10T15:36:51.141Z,47.54688
2023-10-10T15:38:51.088Z,47.71484
2023-10-10T15:40:51.014Z,47.76465
2023-10-10T15:42:50.951Z,48.01074
2023-10-10T15:46:08.400Z,47.94141
2023-10-10T15:48:09.321Z,48.17676
2023-10-10T15:50:08.306Z,48.32031
2023-10-10T15:52:08.295Z,48.30859
2023-10-10T15:54:08.467Z,48.2207
2023-10-10T15:56:08.347Z,48.37109
2023-10-10T15:58:08.148Z,48.20898
2023-10-10T16:01:42.085Z,48.56543
2023-10-10T16:03:42.152Z,48.3125
2023-10-10T16:05:42.033Z,48.60156
2023-10-10T16:07:42.481Z,48.84668
2023-10-10T16:09:42.012Z,48.6709
2023-10-10T16:11:42.078Z,49.04199
2023-10-10T16:13:42.299Z,49.02539
2023-10-10T16:16:08.556Z,49.02637
2023-10-10T16:18:08.633Z,49.02441
2023-10-10T16:20:08.707Z,49.20703
2023-10-10T16:22:08.483Z,49.3418
2023-10-10T16:24:08.545Z,49.46484
2023-10-10T16:26:08.646Z,49.53809
2023-10-10T16:28:08.415Z,49.84473
2023-10-10T16:30:08.334Z,49.77051
2023-10-10T16:32:04.823Z,49.89063
2023-10-10T16:34:04.367Z,49.95996
2023-10-10T16:36:04.406Z,50.08887
2023-10-10T16:38:04.735Z,50.08691
2023-10-10T16:40:04.530Z,50.27051
2023-10-10T16:42:04.522Z,50.17773
2023-10-10T16:44:04.544Z,50.38965
2023-10-10T16:46:32.830Z,50.5498
2023-10-10T16:48:32.594Z,50.68555
2023-10-10T16:50:32.577Z,50.75
2023-10-10T16:52:32.240Z,50.69238
2023-10-10T16:54:32.242Z,50.97949
2023-10-10T16:56:32.425Z,50.90918
2023-10-10T16:58:32.398Z,51.04297
2023-10-10T17:00:32.302Z,50.99414
2023-10-10T17:02:01.305Z,51.02734
2023-10-10T17:04:02.248Z,50.79102
2023-10-10T17:06:01.336Z,50.80176
2023-10-10T17:08:01.970Z,51.05957
2023-10-10T17:10:01.243Z,51.40723
2023-10-10T17:12:01.332Z,51.38379
2023-10-10T17:14:01.471Z,51.3457
2023-10-10T17:17:13.477Z,51.53418
2023-10-10T17:19:17.743Z,51.42969
2023-10-10T17:21:13.436Z,51.72266
2023-10-10T17:23:13.381Z,51.70605
2023-10-10T17:25:13.865Z,51.75488
2023-10-10T17:27:13.784Z,51.86328
2023-10-10T17:29:13.477Z,52.09277
2023-10-10T17:32:26.038Z,52.03516
2023-10-10T17:34:25.448Z,52.22461
2023-10-10T17:36:25.354Z,52.31445
2023-10-10T17:38:25.633Z,52.33203
2023-10-10T17:40:25.815Z,52.46484
2023-10-10T17:42:25.350Z,52.45801
2023-10-10T17:44:25.491Z,52.49414
2023-10-10T17:47:49.377Z,52.59082
2023-10-10T17:49:48.826Z,53.13574
2023-10-10T17:51:49.011Z,53.11621
2023-10-10T17:53:49.169Z,53.24121
2023-10-10T17:55:49.019Z,53.34473
2023-10-10T17:57:48.887Z,53.53027
2023-10-10T17:59:49.186Z,53.77734
2023-10-10T18:02:47.689Z,53.68066
2023-10-10T18:04:47.431Z,53.93848
2023-10-10T18:06:47.730Z,54.22461
2023-10-10T18:08:47.338Z,54.23535
2023-10-10T18:10:49.639Z,54.30762
2023-10-10T18:12:47.383Z,54.07031
2023-10-10T18:14:50.408Z,54.57422
2023-10-10T18:18:26.838Z,54.76367
2023-10-10T18:20:26.208Z,55.05566
2023-10-10T18:22:26.248Z,54.84863
2023-10-10T18:24:26.551Z,55.39258
2023-10-10T18:26:26.425Z,55.42676
2023-10-10T18:28:26.196Z,55.4668
2023-10-10T18:30:26.391Z,55.53516
2023-10-10T18:33:28.855Z,55.90039
2023-10-10T18:35:28.675Z,56.03613
2023-10-10T18:37:28.037Z,55.80762
2023-10-10T18:39:28.333Z,56.27441
2023-10-10T18:41:28.447Z,56.2002
2023-10-10T18:43:27.984Z,56.29883
2023-10-10T18:45:27.888Z,56.39746
2023-10-10T18:48:10.736Z,56.74902
2023-10-10T18:50:10.555Z,56.81055
2023-10-10T18:52:10.507Z,56.69531
2023-10-10T18:54:10.962Z,57.0293
2023-10-10T18:56:10.642Z,56.86133
2023-10-10T18:58:10.571Z,57.07422
2023-10-10T19:00:10.527Z,57.04102
2023-10-10T19:03:17.514Z,57.55273
2023-10-10T19:05:16.998Z,58.03418
2023-10-10T19:07:18.087Z,57.90332
2023-10-10T19:09:17.330Z,57.66602
2023-10-10T19:11:16.943Z,57.91992
2023-10-10T19:13:17.205Z,58.11914
2023-10-10T19:15:16.922Z,58.09473
2023-10-10T19:18:07.272Z,58.14355
2023-10-10T19:20:07.496Z,58.41797
2023-10-10T19:22:07.415Z,58.02441
2023-10-10T19:24:07.517Z,58.40918
2023-10-10T19:26:07.238Z,58.28027
2023-10-10T19:28:07.339Z,58.41406
2023-10-10T19:30:07.191Z,58.75195
2023-10-10T19:32:07.146Z,58.66309
2023-10-10T19:33:17.105Z,58.9043
2023-10-10T19:35:16.265Z,59.00781
2023-10-10T19:37:16.115Z,59.0127
2023-10-10T19:39:16.476Z,59.07617
2023-10-10T19:41:16.371Z,59.10547
2023-10-10T19:43:16.219Z,59.24023
2023-10-10T19:45:25.823Z,59.39746
2023-10-10T19:47:16.174Z,59.66797
2023-10-10T19:48:39.687Z,59.63965
2023-10-10T19:50:39.770Z,59.80273
2023-10-10T19:52:39.467Z,59.71973
2023-10-10T19:54:39.458Z,59.49219
2023-10-10T19:56:39.616Z,59.54785
2023-10-10T19:58:39.502Z,59.8623
2023-10-10T20:00:39.491Z,59.74414
2023-10-10T20:04:29.678Z,59.80273
2023-10-10T20:06:29.560Z,60.52734
2023-10-10T20:08:29.508Z,60.50977
2023-10-10T20:10:29.796Z,60.37207
2023-10-10T20:12:29.384Z,60.23535
2023-10-10T20:14:29.579Z,60.0127
2023-10-10T20:16:29.389Z,60.23047
2023-10-10T20:19:16.971Z,60.94336
2023-10-10T20:21:16.960Z,60.89648
2023-10-10T20:23:16.932Z,61.06738
2023-10-10T20:25:16.816Z,61.12012
2023-10-10T20:27:16.720Z,61.09863
2023-10-10T20:29:17.593Z,61.25879
2023-10-10T20:31:16.709Z,61.17773
2023-10-10T20:34:24.126Z,61.2832
2023-10-10T20:36:24.044Z,61.04199
2023-10-10T20:38:24.144Z,61.20703
2023-10-10T20:40:24.140Z,61.72949
2023-10-10T20:42:24.048Z,61.60938
2023-10-10T20:44:24.058Z,61.71094
2023-10-10T20:46:24.207Z,61.5459
2023-10-10T20:49:36.190Z,61.71484
2023-10-10T20:51:36.801Z,61.59863
2023-10-10T20:53:36.333Z,61.34961
2023-10-10T20:55:36.210Z,61.7793
2023-10-10T20:57:36.419Z,61.95117
2023-10-10T20:59:36.279Z,61.83496
2023-10-10T21:01:36.108Z,61.50391
2023-10-10T21:04:31.996Z,61.95313
2023-10-10T21:06:31.806Z,62.04492
2023-10-10T21:08:32.244Z,62.25586
2023-10-10T21:10:32.434Z,61.99512
2023-10-10T21:12:31.954Z,62.15039
2023-10-10T21:14:31.930Z,62.19824
2023-10-10T21:16:32.364Z,62.28711
2023-10-10T21:19:43.892Z,62.45508
2023-10-10T21:21:44.144Z,62.56934
2023-10-10T21:23:44.521Z,62.40527
2023-10-10T21:25:43.979Z,62.66504
2023-10-10T21:27:43.982Z,62.65625
2023-10-10T21:29:44.089Z,63.1377
2023-10-10T21:31:44.082Z,62.78516
2023-10-10T21:35:11.605Z,62.72949
2023-10-10T21:37:11.204Z,63.02637
2023-10-10T21:39:11.434Z,63.22852
2023-10-10T21:41:11.713Z,62.98438
2023-10-10T21:43:11.302Z,62.64063
2023-10-10T21:45:11.414Z,62.83398
2023-10-10T21:47:11.505Z,63.09863
2023-10-10T21:50:31.192Z,62.9707
2023-10-10T21:52:30.970Z,63.0332
2023-10-10T21:54:31.069Z,63.00879
2023-10-10T21:56:30.623Z,63.04102
2023-10-10T21:58:30.773Z,63.00781
2023-10-10T22:00:30.798Z,62.93457
2023-10-10T22:02:30.520Z,62.57422
2023-10-10T22:05:43.308Z,63.26855
2023-10-10T22:07:43.264Z,63.51563
2023-10-10T22:09:43.235Z,63.60938
2023-10-10T22:11:43.446Z,63.02051
2023-10-10T22:13:43.269Z,63.25293
2023-10-10T22:15:43.706Z,63.37012
2023-10-10T22:17:43.811Z,63.29492
2023-10-10T22:20:41.920Z,63.26563
2023-10-10T22:22:42.030Z,63.34961
2023-10-10T22:24:41.750Z,63.74121
2023-10-10T22:26:41.841Z,63.83203
2023-10-10T22:28:42.133Z,63.45898
2023-10-10T22:30:41.798Z,63.74414
2023-10-10T22:32:41.982Z,63.26563
2023-10-10T22:35:37.871Z,63.73535
2023-10-10T22:37:37.724Z,63.46289
2023-10-10T22:39:37.737Z,63.73242
2023-10-10T22:41:37.997Z,64.22754
2023-10-10T22:43:37.730Z,64.04785
2023-10-10T22:45:37.957Z,64.10156
2023-10-10T22:47:37.972Z,63.85254
2023-10-10T22:50:40.550Z,64.24902
2023-10-10T22:52:40.116Z,64.82129
2023-10-10T22:54:40.288Z,64.70117
2023-10-10T22:56:39.996Z,65.03125
2023-10-10T22:58:40.212Z,64.56934
2023-10-10T23:00:41.142Z,64.39941
2023-10-10T23:02:40.438Z,64.49902
2023-10-10T23:06:18.593Z,64.33105
2023-10-10T23:08:18.370Z,64.21191
2023-10-10T23:10:18.309Z,64.2998
2023-10-10T23:12:18.536Z,64.69434
2023-10-10T23:14:18.281Z,64.82715
2023-10-10T23:16:18.678Z,64.76172
2023-10-10T23:18:19.297Z,64.79883
2023-10-10T23:21:26.146Z,65.17871
2023-10-10T23:23:26.165Z,65.4209
2023-10-10T23:25:26.052Z,65.33203
2023-10-10T23:27:26.127Z,65.02246
2023-10-10T23:29:26.206Z,65.25586
2023-10-10T23:31:26.092Z,65.32422
2023-10-10T23:33:26.285Z,65.3457
2023-10-10T23:36:22.490Z,65.52246
2023-10-10T23:38:22.186Z,65.39258
2023-10-10T23:40:22.335Z,65.72559
2023-10-10T23:42:22.691Z,66.1123
2023-10-10T23:44:22.184Z,65.90234
2023-10-10T23:46:22.393Z,66.40234
2023-10-10T23:48:22.605Z,66.02637
2023-10-10T23:51:36.468Z,66.66797
2023-10-10T23:53:36.573Z,66.69824
2023-10-10T23:55:36.478Z,66.46484
2023-10-10T23:57:36.434Z,66.72461
2023-10-10T23:59:36.481Z,66.93945
