createdAt,value
2019-06-26T00:00:46.250Z,85.60
2019-06-26T00:03:15.966Z,84.80
2019-06-26T00:05:45.686Z,85.10
2019-06-26T00:08:15.510Z,84.90
2019-06-26T00:10:45.086Z,84.60
2019-06-26T00:13:25.619Z,84.20
2019-06-26T00:15:45.738Z,84.60
2019-06-26T00:18:15.448Z,84.30
2019-06-26T00:20:45.000Z,82.70
2019-06-26T00:23:14.774Z,82.50
2019-06-26T00:25:44.476Z,82.30
2019-06-26T00:28:14.193Z,81.80
2019-06-26T00:30:44.238Z,81.30
2019-06-26T00:33:14.935Z,81.50
2019-06-26T00:35:44.648Z,81.10
2019-06-26T00:38:14.354Z,81.20
2019-06-26T00:40:44.070Z,81.00
2019-06-26T00:43:13.878Z,80.20
2019-06-26T00:45:43.588Z,79.50
2019-06-26T00:48:13.297Z,79.30
2019-06-26T00:50:43.007Z,79.00
2019-06-26T00:53:12.716Z,78.60
2019-06-26T00:55:42.528Z,76.80
2019-06-26T00:58:12.139Z,77.40
2019-06-26T01:00:43.176Z,77.30
2019-06-26T01:03:12.908Z,77.30
2019-06-26T01:05:42.601Z,76.50
2019-06-26T01:08:12.306Z,75.50
2019-06-26T01:10:42.086Z,75.30
2019-06-26T01:13:11.829Z,74.60
2019-06-26T01:15:41.443Z,74.50
2019-06-26T01:18:11.063Z,74.20
2019-06-26T01:20:40.651Z,74.00
2019-06-26T01:23:11.281Z,74.50
2019-06-26T01:25:41.094Z,74.00
2019-06-26T01:28:10.805Z,73.70
2019-06-26T01:30:40.516Z,74.70
2019-06-26T01:33:10.491Z,72.90
2019-06-26T01:35:40.240Z,73.90
2019-06-26T01:38:09.952Z,74.40
2019-06-26T01:40:39.967Z,74.20
2019-06-26T01:43:09.679Z,73.70
2019-06-26T01:45:39.389Z,73.80
2019-06-26T01:48:09.096Z,73.90
2019-06-26T01:50:38.819Z,72.50
2019-06-26T01:53:08.826Z,71.90
2019-06-26T01:55:38.535Z,73.40
2019-06-26T01:58:08.245Z,72.60
2019-06-26T02:00:37.954Z,73.50
2019-06-26T02:03:07.583Z,74.00
2019-06-26T02:05:39.114Z,73.10
2019-06-26T02:08:08.823Z,73.60
2019-06-26T02:10:38.534Z,73.60
2019-06-26T02:13:08.243Z,74.00
2019-06-26T02:15:37.954Z,73.80
2019-06-26T02:18:08.997Z,73.00
2019-06-26T02:20:38.705Z,72.40
2019-06-26T02:23:08.414Z,72.90
2019-06-26T02:25:38.227Z,73.10
2019-06-26T02:28:08.249Z,73.10
2019-06-26T02:30:37.953Z,72.20
2019-06-26T02:33:07.583Z,72.00
2019-06-26T02:35:40.137Z,71.40
2019-06-26T02:38:09.949Z,70.60
2019-06-26T02:40:39.761Z,73.00
2019-06-26T02:43:09.476Z,69.90
2019-06-26T02:45:39.999Z,69.40
2019-06-26T02:48:09.711Z,70.10
2019-06-26T02:50:39.428Z,69.60
2019-06-26T02:53:09.355Z,71.70
2019-06-26T02:55:39.045Z,69.40
2019-06-26T02:58:08.781Z,67.00
2019-06-26T03:00:38.465Z,67.50
2019-06-26T03:03:08.173Z,66.80
2019-06-26T03:05:37.986Z,68.60
2019-06-26T03:08:07.765Z,68.90
2019-06-26T03:10:37.507Z,68.30
2019-06-26T03:13:07.216Z,66.00
2019-06-26T03:15:36.929Z,66.50
2019-06-26T03:18:06.739Z,65.70
2019-06-26T03:20:40.954Z,65.60
2019-06-26T03:23:10.868Z,65.10
2019-06-26T03:25:40.405Z,65.50
2019-06-26T03:28:10.071Z,63.90
2019-06-26T03:30:40.178Z,68.10
2019-06-26T03:33:10.130Z,63.70
2019-06-26T03:35:40.962Z,61.00
2019-06-26T03:38:10.663Z,66.80
2019-06-26T03:40:40.477Z,64.50
2019-06-26T03:43:10.186Z,65.70
2019-06-26T03:45:39.896Z,65.70
2019-06-26T03:48:09.523Z,64.30
2019-06-26T03:50:39.211Z,65.20
2019-06-26T03:53:08.970Z,65.90
2019-06-26T03:55:38.839Z,64.80
2019-06-26T03:58:08.550Z,60.60
2019-06-26T04:00:44.539Z,62.60
2019-06-26T04:03:14.211Z,66.10
2019-06-26T04:05:48.533Z,64.00
2019-06-26T04:08:18.139Z,61.20
2019-06-26T04:10:47.953Z,61.40
2019-06-26T04:13:17.659Z,62.30
2019-06-26T04:15:50.700Z,61.40
2019-06-26T04:18:18.308Z,62.30
2019-06-26T04:20:48.019Z,58.30
2019-06-26T04:23:17.830Z,59.60
2019-06-26T04:25:47.538Z,62.90
2019-06-26T04:28:17.250Z,62.20
2019-06-26T04:30:46.963Z,62.10
2019-06-26T04:33:16.670Z,58.40
2019-06-26T04:35:46.480Z,61.50
2019-06-26T04:38:16.193Z,60.40
2019-06-26T04:40:45.907Z,59.20
2019-06-26T04:43:15.610Z,60.30
2019-06-26T04:45:57.579Z,63.60
2019-06-26T04:48:16.360Z,61.20
2019-06-26T04:50:46.071Z,60.60
2019-06-26T04:53:15.781Z,60.00
2019-06-26T04:55:46.822Z,62.30
2019-06-26T04:58:16.532Z,59.40
2019-06-26T05:00:46.548Z,59.00
2019-06-26T05:03:16.172Z,61.20
2019-06-26T05:05:45.819Z,59.80
2019-06-26T05:08:15.529Z,58.80
2019-06-26T05:10:46.226Z,57.40
2019-06-26T05:13:16.024Z,61.40
2019-06-26T05:15:45.637Z,60.40
2019-06-26T05:18:15.336Z,61.20
2019-06-26T05:20:45.048Z,60.60
2019-06-26T05:23:14.758Z,59.00
2019-06-26T05:25:44.567Z,59.00
2019-06-26T05:28:14.280Z,57.10
2019-06-26T05:30:43.933Z,59.90
2019-06-26T05:33:13.698Z,57.10
2019-06-26T05:35:43.408Z,57.40
2019-06-26T05:38:13.222Z,55.30
2019-06-26T05:40:42.848Z,55.20
2019-06-26T05:43:12.468Z,55.70
2019-06-26T05:45:42.144Z,56.90
2019-06-26T05:48:11.855Z,55.90
2019-06-26T05:50:43.148Z,56.60
2019-06-26T05:53:12.913Z,58.10
2019-06-26T05:55:42.947Z,58.20
2019-06-26T05:58:12.637Z,59.70
2019-06-26T06:00:42.351Z,59.20
2019-06-26T06:03:12.382Z,59.90
2019-06-26T06:05:42.082Z,59.40
2019-06-26T06:08:11.785Z,59.00
2019-06-26T06:10:41.496Z,60.40
2019-06-26T06:13:11.205Z,60.40
2019-06-26T06:15:41.019Z,62.10
2019-06-26T06:18:10.737Z,61.70
2019-06-26T06:20:40.557Z,60.30
2019-06-26T06:23:10.250Z,61.50
2019-06-26T06:25:39.960Z,61.90
2019-06-26T06:28:09.777Z,60.60
2019-06-26T06:30:39.403Z,60.20
2019-06-26T06:33:09.092Z,60.00
2019-06-26T06:35:38.797Z,59.00
2019-06-26T06:38:08.430Z,58.60
2019-06-26T06:40:38.220Z,59.20
2019-06-26T06:43:07.927Z,59.60
2019-06-26T06:45:37.739Z,59.70
2019-06-26T06:48:07.328Z,61.00
2019-06-26T06:50:37.057Z,60.40
2019-06-26T06:53:06.972Z,60.50
2019-06-26T06:55:36.598Z,59.80
2019-06-26T06:58:06.289Z,60.20
2019-06-26T07:00:35.999Z,59.30
2019-06-26T07:03:05.726Z,59.80
2019-06-26T07:05:35.726Z,60.70
2019-06-26T07:08:05.441Z,59.70
2019-06-26T07:10:35.144Z,59.90
2019-06-26T07:13:04.861Z,57.30
2019-06-26T07:15:34.568Z,58.90
2019-06-26T07:18:05.502Z,59.70
2019-06-26T07:20:35.278Z,59.60
2019-06-26T07:23:05.037Z,59.60
2019-06-26T07:25:34.734Z,57.40
2019-06-26T07:28:04.470Z,58.20
2019-06-26T07:30:34.159Z,58.20
2019-06-26T07:33:03.866Z,56.30
2019-06-26T07:35:33.573Z,57.70
2019-06-26T07:38:03.386Z,57.50
2019-06-26T07:40:33.096Z,57.00
2019-06-26T07:43:02.805Z,57.50
2019-06-26T07:45:32.536Z,57.30
2019-06-26T07:48:02.226Z,58.30
2019-06-26T07:50:32.704Z,57.20
2019-06-26T07:53:02.570Z,56.90
2019-06-26T07:55:32.291Z,57.30
2019-06-26T07:58:03.424Z,58.40
2019-06-26T08:00:33.130Z,58.40
2019-06-26T08:03:04.464Z,54.40
2019-06-26T08:05:33.881Z,55.60
2019-06-26T08:08:03.590Z,56.60
2019-06-26T08:10:33.630Z,57.30
2019-06-26T08:13:03.318Z,57.40
2019-06-26T08:15:33.029Z,58.30
2019-06-26T08:18:02.656Z,57.60
2019-06-26T08:20:32.350Z,58.20
2019-06-26T08:23:02.172Z,56.90
2019-06-26T08:25:32.277Z,57.20
2019-06-26T08:28:02.600Z,55.40
2019-06-26T08:30:32.310Z,56.60
2019-06-26T08:33:02.943Z,57.80
2019-06-26T08:35:32.959Z,55.80
2019-06-26T08:38:11.132Z,55.90
2019-06-26T08:40:33.606Z,56.90
2019-06-26T08:43:03.330Z,56.70
2019-06-26T08:45:33.044Z,58.10
2019-06-26T08:48:16.780Z,55.90
2019-06-26T08:50:33.779Z,55.10
2019-06-26T08:53:03.492Z,55.80
2019-06-26T08:55:33.199Z,56.10
2019-06-26T08:58:02.910Z,55.50
2019-06-26T09:00:32.722Z,56.60
2019-06-26T09:03:02.431Z,57.00
2019-06-26T09:05:46.823Z,56.30
2019-06-26T09:08:03.210Z,56.50
2019-06-26T09:10:34.018Z,57.70
2019-06-26T09:13:05.172Z,56.10
2019-06-26T09:15:35.809Z,57.40
2019-06-26T09:18:05.501Z,57.80
2019-06-26T09:20:39.530Z,56.60
2019-06-26T09:23:09.222Z,56.40
2019-06-26T09:25:40.066Z,57.10
2019-06-26T09:28:10.704Z,56.50
2019-06-26T09:30:41.134Z,56.70
2019-06-26T09:33:10.825Z,55.20
2019-06-26T09:35:40.551Z,56.30
2019-06-26T09:38:10.267Z,56.70
2019-06-26T09:40:39.784Z,57.10
2019-06-26T09:43:09.463Z,57.10
2019-06-26T09:45:39.088Z,57.30
2019-06-26T09:48:08.683Z,57.40
2019-06-26T09:50:38.539Z,57.40
2019-06-26T09:53:08.302Z,57.60
2019-06-26T09:55:38.010Z,58.10
2019-06-26T09:58:07.719Z,58.70
2019-06-26T10:00:37.444Z,58.30
2019-06-26T10:03:07.249Z,58.60
2019-06-26T10:05:36.951Z,57.60
2019-06-26T10:08:06.543Z,58.70
2019-06-26T10:10:37.205Z,58.60
2019-06-26T10:13:08.031Z,59.30
2019-06-26T10:15:38.046Z,58.50
2019-06-26T10:18:07.771Z,59.70
2019-06-26T10:20:37.464Z,59.80
2019-06-26T10:23:07.174Z,58.50
2019-06-26T10:25:36.882Z,58.70
2019-06-26T10:28:06.694Z,60.50
2019-06-26T10:30:36.405Z,59.20
2019-06-26T10:33:06.117Z,58.40
2019-06-26T10:35:35.825Z,57.80
2019-06-26T10:38:05.451Z,58.40
2019-06-26T10:40:35.244Z,57.90
2019-06-26T10:43:05.132Z,58.50
2019-06-26T10:45:36.242Z,59.10
2019-06-26T10:48:05.918Z,58.40
2019-06-26T10:50:47.524Z,58.50
2019-06-26T10:53:06.661Z,59.70
2019-06-26T10:55:36.375Z,59.70
2019-06-26T10:58:06.001Z,59.90
2019-06-26T11:00:35.686Z,59.20
2019-06-26T11:03:05.401Z,60.20
2019-06-26T11:05:35.223Z,59.90
2019-06-26T11:08:04.921Z,60.00
2019-06-26T11:10:34.629Z,60.20
2019-06-26T11:13:04.341Z,59.90
2019-06-26T11:15:34.051Z,60.00
2019-06-26T11:18:03.983Z,60.20
2019-06-26T11:20:33.594Z,60.10
2019-06-26T11:23:03.283Z,61.00
2019-06-26T11:25:33.828Z,61.20
2019-06-26T11:28:03.519Z,60.90
2019-06-26T11:30:33.233Z,61.10
2019-06-26T11:33:02.943Z,60.30
2019-06-26T11:35:32.749Z,60.70
2019-06-26T11:38:02.555Z,61.10
2019-06-26T11:40:32.273Z,61.30
2019-06-26T11:43:01.983Z,61.70
2019-06-26T11:45:31.696Z,62.10
2019-06-26T11:48:01.527Z,61.80
2019-06-26T11:50:31.214Z,61.60
2019-06-26T11:53:00.923Z,62.00
2019-06-26T11:55:30.637Z,61.90
2019-06-26T11:58:00.342Z,62.00
2019-06-26T12:00:30.695Z,62.00
2019-06-26T12:03:00.721Z,62.00
2019-06-26T12:05:30.398Z,61.50
2019-06-26T12:08:00.125Z,62.10
2019-06-26T12:10:29.818Z,62.10
2019-06-26T12:12:59.624Z,61.80
2019-06-26T12:15:29.167Z,62.00
2019-06-26T12:17:58.843Z,62.10
2019-06-26T12:20:28.549Z,62.30
2019-06-26T12:22:58.262Z,62.30
2019-06-26T12:25:27.969Z,62.30
2019-06-26T12:27:57.680Z,62.40
2019-06-26T12:30:27.388Z,62.80
2019-06-26T12:33:02.886Z,62.70
2019-06-26T12:35:28.141Z,62.80
2019-06-26T12:37:57.972Z,62.80
2019-06-26T12:40:30.913Z,63.00
2019-06-26T12:42:58.927Z,63.00
2019-06-26T12:45:28.618Z,63.20
2019-06-26T12:47:59.556Z,62.90
2019-06-26T12:50:35.371Z,63.00
2019-06-26T12:53:00.206Z,63.10
2019-06-26T12:55:32.893Z,63.20
2019-06-26T12:58:12.412Z,63.10
2019-06-26T13:00:31.894Z,62.90
2019-06-26T13:03:01.603Z,63.00
2019-06-26T13:05:31.315Z,63.20
2019-06-26T13:08:01.126Z,63.30
2019-06-26T13:10:30.838Z,63.20
2019-06-26T13:13:00.850Z,63.50
2019-06-26T13:15:30.408Z,63.70
2019-06-26T13:18:01.450Z,63.70
2019-06-26T13:20:31.013Z,63.90
2019-06-26T13:23:00.713Z,63.90
2019-06-26T13:25:30.736Z,64.50
2019-06-26T13:28:00.441Z,64.30
2019-06-26T13:30:31.481Z,64.20
2019-06-26T13:33:01.600Z,64.30
2019-06-26T13:35:31.380Z,64.40
2019-06-26T13:38:00.943Z,64.50
2019-06-26T13:40:32.268Z,64.50
2019-06-26T13:43:03.203Z,64.30
2019-06-26T13:45:32.916Z,64.30
2019-06-26T13:48:02.727Z,64.30
2019-06-26T13:50:32.434Z,64.70
2019-06-26T13:53:02.073Z,64.70
2019-06-26T13:55:31.754Z,64.50
2019-06-26T13:58:01.466Z,64.40
2019-06-26T14:00:31.377Z,64.50
2019-06-26T14:03:01.264Z,64.60
2019-06-26T14:05:31.002Z,64.70
2019-06-26T14:08:00.712Z,65.10
2019-06-26T14:10:30.421Z,65.30
2019-06-26T14:13:00.251Z,65.50
2019-06-26T14:15:29.941Z,65.40
2019-06-26T14:17:59.651Z,65.50
2019-06-26T14:20:29.361Z,66.20
2019-06-26T14:22:59.072Z,66.50
2019-06-26T14:25:29.002Z,65.70
2019-06-26T14:27:59.738Z,65.90
2019-06-26T14:30:31.375Z,66.60
2019-06-26T14:33:02.425Z,66.30
2019-06-26T14:35:32.125Z,66.50
2019-06-26T14:38:01.936Z,66.60
2019-06-26T14:40:31.659Z,67.30
2019-06-26T14:43:01.360Z,67.40
2019-06-26T14:45:31.065Z,67.90
2019-06-26T14:48:00.775Z,67.30
2019-06-26T14:50:30.596Z,67.10
2019-06-26T14:53:00.516Z,67.10
2019-06-26T14:55:30.316Z,67.70
2019-06-26T14:58:07.557Z,67.20
2019-06-26T15:00:36.493Z,67.30
2019-06-26T15:03:06.306Z,67.40
2019-06-26T15:05:36.013Z,67.30
2019-06-26T15:08:05.726Z,67.50
2019-06-26T15:10:35.435Z,67.80
2019-06-26T15:13:05.144Z,68.50
2019-06-26T15:15:34.955Z,68.50
2019-06-26T15:18:04.666Z,68.10
2019-06-26T15:20:35.603Z,68.30
2019-06-26T15:23:05.312Z,68.40
2019-06-26T15:25:35.230Z,68.70
2019-06-26T15:28:05.243Z,67.80
2019-06-26T15:30:34.957Z,68.50
2019-06-26T15:33:04.664Z,67.90
2019-06-26T15:35:34.801Z,68.50
2019-06-26T15:38:04.495Z,67.90
2019-06-26T15:40:34.447Z,68.80
2019-06-26T15:43:04.218Z,68.70
2019-06-26T15:45:35.301Z,68.70
2019-06-26T15:48:05.076Z,68.60
2019-06-26T15:50:34.992Z,69.20
2019-06-26T15:53:04.803Z,68.40
2019-06-26T15:55:34.509Z,68.70
2019-06-26T15:58:04.061Z,68.60
2019-06-26T16:00:33.726Z,69.80
2019-06-26T16:03:03.330Z,69.10
2019-06-26T16:05:33.143Z,68.70
2019-06-26T16:08:02.903Z,68.90
2019-06-26T16:10:34.535Z,69.10
2019-06-26T16:13:04.525Z,68.50
2019-06-26T16:15:34.645Z,68.10
2019-06-26T16:18:21.046Z,69.40
2019-06-26T16:20:50.756Z,69.00
2019-06-26T16:23:20.464Z,68.90
2019-06-26T16:25:50.175Z,69.20
2019-06-26T16:28:19.926Z,70.20
2019-06-26T16:30:50.004Z,68.70
2019-06-26T16:33:19.714Z,68.80
2019-06-26T16:35:49.422Z,68.40
2019-06-26T16:38:19.142Z,68.70
2019-06-26T16:40:48.766Z,68.70
2019-06-26T16:43:18.551Z,68.90
2019-06-26T16:45:48.998Z,68.80
2019-06-26T16:48:18.700Z,68.40
2019-06-26T16:50:48.398Z,68.40
2019-06-26T16:53:18.111Z,69.70
2019-06-26T16:55:47.928Z,70.30
2019-06-26T16:58:17.553Z,68.70
2019-06-26T17:00:47.239Z,69.40
2019-06-26T17:03:17.068Z,68.90
2019-06-26T17:05:46.759Z,69.00
2019-06-26T17:08:16.570Z,68.70
2019-06-26T17:10:46.199Z,69.70
2019-06-26T17:13:15.889Z,69.40
2019-06-26T17:15:45.599Z,69.30
2019-06-26T17:18:15.227Z,69.90
2019-06-26T17:20:45.022Z,69.20
2019-06-26T17:23:14.728Z,68.70
2019-06-26T17:25:44.440Z,68.70
2019-06-26T17:28:14.150Z,69.20
2019-06-26T17:30:43.857Z,69.30
2019-06-26T17:33:13.670Z,69.40
2019-06-26T17:35:43.378Z,69.50
2019-06-26T17:38:13.090Z,69.60
2019-06-26T17:40:42.799Z,69.80
2019-06-26T17:43:13.643Z,70.80
2019-06-26T17:45:43.781Z,71.30
2019-06-26T17:48:13.464Z,70.20
2019-06-26T17:50:43.173Z,69.50
2019-06-26T17:53:21.586Z,69.60
2019-06-26T17:55:43.925Z,69.90
2019-06-26T17:58:13.633Z,69.30
2019-06-26T18:00:43.343Z,70.40
2019-06-26T18:03:13.056Z,70.90
2019-06-26T18:05:43.376Z,69.80
2019-06-26T18:08:13.199Z,69.70
2019-06-26T18:10:42.899Z,70.30
2019-06-26T18:13:12.608Z,70.60
2019-06-26T18:15:42.319Z,70.70
2019-06-26T18:18:12.083Z,71.30
2019-06-26T18:20:41.947Z,70.30
2019-06-26T18:23:11.655Z,70.90
2019-06-26T18:25:41.361Z,71.20
2019-06-26T18:28:11.073Z,70.90
2019-06-26T18:30:40.783Z,71.50
2019-06-26T18:33:10.799Z,71.10
2019-06-26T18:35:40.516Z,72.80
2019-06-26T18:38:10.218Z,72.10
2019-06-26T18:40:39.930Z,72.30
2019-06-26T18:43:09.637Z,72.40
2019-06-26T18:45:39.449Z,72.60
2019-06-26T18:48:09.160Z,72.10
2019-06-26T18:50:38.869Z,71.80
2019-06-26T18:53:08.578Z,72.30
2019-06-26T18:55:38.289Z,74.00
2019-06-26T18:58:08.102Z,72.70
2019-06-26T19:00:37.812Z,72.60
2019-06-26T19:03:07.520Z,74.10
2019-06-26T19:05:37.230Z,72.30
2019-06-26T19:08:06.942Z,74.10
2019-06-26T19:10:36.760Z,73.40
2019-06-26T19:13:06.462Z,73.20
2019-06-26T19:15:36.173Z,73.80
2019-06-26T19:18:05.894Z,73.40
2019-06-26T19:20:35.591Z,73.80
2019-06-26T19:23:05.419Z,74.30
2019-06-26T19:25:35.115Z,74.60
2019-06-26T19:28:04.823Z,74.90
2019-06-26T19:30:34.532Z,74.40
2019-06-26T19:33:04.244Z,74.00
2019-06-26T19:35:34.261Z,73.80
2019-06-26T19:38:03.972Z,73.10
2019-06-26T19:40:33.678Z,73.30
2019-06-26T19:43:05.539Z,73.80
2019-06-26T19:45:35.352Z,75.00
2019-06-26T19:48:05.165Z,74.80
2019-06-26T19:50:34.874Z,75.20
2019-06-26T19:53:04.582Z,76.00
2019-06-26T19:55:34.297Z,76.20
2019-06-26T19:58:04.006Z,74.70
2019-06-26T20:00:34.023Z,74.70
2019-06-26T20:03:03.729Z,76.90
2019-06-26T20:05:33.360Z,75.40
2019-06-26T20:08:03.158Z,77.60
2019-06-26T20:10:32.860Z,75.00
2019-06-26T20:13:02.877Z,74.80
2019-06-26T20:15:32.595Z,76.80
2019-06-26T20:18:04.310Z,76.50
2019-06-26T20:20:33.236Z,77.00
2019-06-26T20:23:06.017Z,77.50
2019-06-26T20:25:35.828Z,78.20
2019-06-26T20:28:06.479Z,77.90
2019-06-26T20:30:37.194Z,78.00
2019-06-26T20:33:06.906Z,77.80
2019-06-26T20:35:38.831Z,78.90
2019-06-26T20:38:07.550Z,77.80
2019-06-26T20:40:37.569Z,77.50
2019-06-26T20:43:07.277Z,79.90
2019-06-26T20:45:36.988Z,78.70
2019-06-26T20:48:06.800Z,79.80
2019-06-26T20:50:36.519Z,79.10
2019-06-26T20:53:06.220Z,79.40
2019-06-26T20:55:35.949Z,78.80
2019-06-26T20:58:05.639Z,79.80
2019-06-26T21:00:35.452Z,78.80
2019-06-26T21:03:05.160Z,77.50
2019-06-26T21:05:34.870Z,78.00
2019-06-26T21:08:04.581Z,77.10
2019-06-26T21:10:34.291Z,78.40
2019-06-26T21:13:04.108Z,78.80
2019-06-26T21:15:33.816Z,78.20
2019-06-26T21:18:03.524Z,78.50
2019-06-26T21:20:33.234Z,78.00
2019-06-26T21:23:02.941Z,78.90
2019-06-26T21:25:32.753Z,77.20
2019-06-26T21:28:02.470Z,79.10
2019-06-26T21:30:32.276Z,78.60
2019-06-26T21:33:02.069Z,80.80
2019-06-26T21:35:31.906Z,78.00
2019-06-26T21:38:01.711Z,79.30
2019-06-26T21:40:31.421Z,78.10
2019-06-26T21:43:01.131Z,80.30
2019-06-26T21:45:30.841Z,79.70
2019-06-26T21:48:00.551Z,80.10
2019-06-26T21:50:30.369Z,79.30
2019-06-26T21:53:00.079Z,80.30
2019-06-26T21:55:34.141Z,81.10
2019-06-26T21:58:00.722Z,81.10
2019-06-26T22:00:31.455Z,80.60
2019-06-26T22:03:01.165Z,82.30
2019-06-26T22:05:30.875Z,82.10
2019-06-26T22:08:00.685Z,80.40
2019-06-26T22:10:30.507Z,79.40
2019-06-26T22:13:00.211Z,79.60
2019-06-26T22:15:29.917Z,80.70
2019-06-26T22:17:59.627Z,81.50
2019-06-26T22:20:29.442Z,82.10
2019-06-26T22:22:59.076Z,80.10
2019-06-26T22:25:28.756Z,79.50
2019-06-26T22:27:58.469Z,81.50
2019-06-26T22:30:28.177Z,81.80
2019-06-26T22:32:57.993Z,81.50
2019-06-26T22:35:27.699Z,81.80
2019-06-26T22:37:57.450Z,83.20
2019-06-26T22:40:27.117Z,82.00
2019-06-26T22:42:57.755Z,83.70
2019-06-26T22:45:27.767Z,81.10
2019-06-26T22:47:57.391Z,81.00
2019-06-26T22:50:27.083Z,81.20
2019-06-26T22:52:56.796Z,82.10
2019-06-26T22:55:26.509Z,84.80
2019-06-26T22:57:56.316Z,80.50
2019-06-26T23:00:26.028Z,81.50
2019-06-26T23:02:55.736Z,79.00
2019-06-26T23:05:25.445Z,80.60
2019-06-26T23:07:55.156Z,82.80
2019-06-26T23:10:24.970Z,84.10
2019-06-26T23:12:54.512Z,80.40
2019-06-26T23:15:24.208Z,81.40
2019-06-26T23:17:53.895Z,82.20
2019-06-26T23:20:23.436Z,82.40
2019-06-26T23:22:53.211Z,85.00
2019-06-26T23:25:22.922Z,83.60
2019-06-26T23:27:52.629Z,82.30
2019-06-26T23:30:22.340Z,83.20
2019-06-26T23:32:52.050Z,81.90
2019-06-26T23:35:21.594Z,83.10
2019-06-26T23:37:51.263Z,81.80
2019-06-26T23:40:20.904Z,79.90
2019-06-26T23:42:50.477Z,81.80
2019-06-26T23:45:20.040Z,83.20
2019-06-26T23:47:49.610Z,83.90
2019-06-26T23:50:19.300Z,82.90
2019-06-26T23:52:49.113Z,83.70
2019-06-26T23:55:18.867Z,83.80
2019-06-26T23:57:58.568Z,83.80
