createdAt,value
2019-05-07T00:02:04.133Z,101019.01
2019-05-07T00:04:39.387Z,101016.41
2019-05-07T00:07:14.624Z,101015.55
2019-05-07T00:09:48.849Z,101015.58
2019-05-07T00:12:26.445Z,101018.22
2019-05-07T00:15:04.549Z,101014.30
2019-05-07T00:17:38.190Z,101015.59
2019-05-07T00:20:12.832Z,101020.41
2019-05-07T00:22:47.162Z,101022.60
2019-05-07T00:25:22.860Z,101022.16
2019-05-07T00:27:56.463Z,101016.93
2019-05-07T00:30:30.370Z,101017.83
2019-05-07T00:33:04.282Z,101018.27
2019-05-07T00:35:44.793Z,101014.32
2019-05-07T00:38:22.414Z,101020.44
2019-05-07T00:41:17.643Z,101018.27
2019-05-07T00:43:53.791Z,101024.82
2019-05-07T00:46:32.187Z,101028.29
2019-05-07T00:49:06.205Z,101030.04
2019-05-07T00:51:42.391Z,101029.61
2019-05-07T00:54:16.773Z,101022.19
2019-05-07T00:56:52.121Z,101029.62
2019-05-07T00:59:26.469Z,101033.08
2019-05-07T01:02:02.233Z,101038.34
2019-05-07T01:04:36.034Z,101035.27
2019-05-07T01:07:12.097Z,101033.97
2019-05-07T01:14:35.428Z,101032.23
2019-05-07T01:17:09.835Z,101034.39
2019-05-07T01:19:43.833Z,101044.84
2019-05-07T01:22:17.613Z,101045.72
2019-05-07T01:24:53.253Z,101047.45
2019-05-07T01:27:29.215Z,101048.33
2019-05-07T01:30:05.076Z,101039.17
2019-05-07T01:36:13.090Z,101040.45
2019-05-07T01:38:54.848Z,101039.56
2019-05-07T01:41:52.417Z,101047.41
2019-05-07T01:44:26.949Z,101047.81
2019-05-07T01:47:03.012Z,101055.20
2019-05-07T01:49:38.494Z,101054.34
2019-05-07T01:52:13.475Z,101051.72
2019-05-07T01:54:52.249Z,101055.62
2019-05-07T01:57:27.444Z,101050.41
2019-05-07T02:00:02.799Z,101054.78
2019-05-07T02:02:49.236Z,101049.53
2019-05-07T02:05:42.278Z,101057.37
2019-05-07T02:08:22.250Z,101054.73
2019-05-07T02:11:02.090Z,101056.05
2019-05-07T02:13:36.667Z,101053.86
2019-05-07T02:16:12.510Z,101059.11
2019-05-07T02:18:47.805Z,101054.32
2019-05-07T02:21:22.137Z,101057.78
2019-05-07T02:23:56.417Z,101054.28
2019-05-07T02:26:32.133Z,101051.21
2019-05-07T02:29:06.638Z,101050.77
2019-05-07T02:31:43.753Z,101048.98
2019-05-07T02:34:49.449Z,101047.27
2019-05-07T02:41:15.792Z,101061.14
2019-05-07T02:43:50.060Z,101052.48
2019-05-07T02:49:37.486Z,101047.63
2019-05-07T02:52:22.977Z,101046.25
2019-05-07T02:55:04.238Z,101045.81
2019-05-07T02:57:39.366Z,101057.59
2019-05-07T03:00:16.789Z,101053.64
2019-05-07T03:02:52.853Z,101048.38
2019-05-07T03:05:54.649Z,101049.21
2019-05-07T03:08:35.928Z,101048.34
2019-05-07T03:11:14.701Z,101053.17
2019-05-07T03:13:53.499Z,101060.95
2019-05-07T03:16:39.899Z,101059.64
2019-05-07T03:19:13.582Z,100998.48
2019-05-07T03:21:55.383Z,101051.81
2019-05-07T03:24:57.508Z,101051.39
2019-05-07T03:27:35.258Z,101048.78
2019-05-07T03:30:35.554Z,101051.83
2019-05-07T03:33:26.504Z,101054.89
2019-05-07T03:36:09.495Z,101061.85
2019-05-07T03:38:53.670Z,101060.09
2019-05-07T03:41:29.762Z,101061.84
2019-05-07T03:44:16.164Z,101070.11
2019-05-07T03:47:09.717Z,101071.44
2019-05-07T03:50:04.745Z,101064.00
2019-05-07T03:52:46.676Z,101063.13
2019-05-07T03:55:23.389Z,101067.45
2019-05-07T03:57:58.333Z,101076.63
2019-05-07T04:00:33.433Z,101077.87
2019-05-07T04:03:12.728Z,101084.87
2019-05-07T04:05:47.518Z,101086.61
2019-05-07T04:08:23.599Z,101082.69
2019-05-07T04:10:59.208Z,101083.98
2019-05-07T04:13:34.057Z,101080.95
2019-05-07T04:16:08.231Z,101086.64
2019-05-07T04:34:17.489Z,101085.01
2019-05-07T04:36:53.454Z,101090.69
2019-05-07T04:39:33.501Z,101083.30
2019-05-07T04:42:07.849Z,101082.88
2019-05-07T04:44:43.782Z,101082.02
2019-05-07T04:48:14.119Z,101088.98
2019-05-07T04:50:58.099Z,101095.51
2019-05-07T04:53:33.722Z,101098.17
2019-05-07T04:56:07.450Z,101096.94
2019-05-07T04:58:53.048Z,101100.08
2019-05-07T05:01:32.677Z,101111.92
2019-05-07T05:04:24.432Z,101105.39
2019-05-07T05:06:52.877Z,101105.44
2019-05-07T05:09:36.705Z,101102.02
2019-05-07T05:12:13.023Z,101110.77
2019-05-07T05:14:52.409Z,101109.89
2019-05-07T05:17:27.147Z,101101.62
2019-05-07T05:20:03.653Z,101107.28
2019-05-07T05:23:02.447Z,101105.99
2019-05-07T05:25:33.718Z,101116.89
2019-05-07T05:28:07.674Z,101119.53
2019-05-07T05:30:44.381Z,101121.27
2019-05-07T05:33:18.387Z,101118.22
2019-05-07T05:35:52.663Z,101120.38
2019-05-07T05:38:42.357Z,101128.23
2019-05-07T05:41:19.592Z,101122.58
2019-05-07T05:44:19.614Z,101126.92
2019-05-07T05:54:27.872Z,101131.33
2019-05-07T05:57:23.152Z,101132.61
2019-05-07T06:07:08.795Z,101135.68
2019-05-07T06:10:02.535Z,101132.61
2019-05-07T06:13:18.287Z,101140.05
2019-05-07T06:16:18.034Z,101142.67
2019-05-07T06:22:25.780Z,101143.53
2019-05-07T06:25:03.791Z,101138.28
2019-05-07T06:27:38.266Z,101139.16
2019-05-07T06:30:13.360Z,101142.68
2019-05-07T06:32:47.193Z,101142.68
2019-05-07T06:35:22.968Z,101151.42
2019-05-07T06:37:58.782Z,101147.03
2019-05-07T06:41:12.056Z,101148.78
2019-05-07T06:44:05.553Z,101155.33
2019-05-07T06:46:41.949Z,101145.24
2019-05-07T06:49:15.867Z,101151.36
2019-05-07T06:51:49.757Z,101152.64
2019-05-07T06:54:23.626Z,101159.23
2019-05-07T06:56:57.449Z,101149.17
2019-05-07T06:59:38.418Z,101146.55
2019-05-07T07:02:29.513Z,101150.91
2019-05-07T07:05:25.364Z,101148.27
2019-05-07T07:08:02.590Z,101145.16
2019-05-07T07:10:56.496Z,101143.81
2019-05-07T07:13:33.851Z,101097.77
2019-05-07T07:16:12.574Z,101133.98
2019-05-07T07:18:51.860Z,101130.59
2019-05-07T07:21:22.029Z,101131.25
2019-05-07T07:23:56.965Z,101132.52
2019-05-07T07:26:32.756Z,101129.03
2019-05-07T07:29:07.532Z,101127.41
2019-05-07T07:32:06.071Z,101128.64
2019-05-07T07:34:46.589Z,101126.38
2019-05-07T07:37:37.461Z,101127.10
2019-05-07T07:40:19.643Z,101130.88
2019-05-07T07:42:53.493Z,101138.80
2019-05-07T07:45:27.222Z,101132.52
2019-05-07T07:48:02.274Z,101135.31
2019-05-07T07:50:36.324Z,101133.57
2019-05-07T07:53:10.143Z,101129.05
2019-05-07T07:56:02.903Z,101129.20
2019-05-07T07:58:42.519Z,101133.34
2019-05-07T08:01:28.742Z,101136.38
2019-05-07T08:04:02.929Z,101128.33
2019-05-07T08:06:38.818Z,101127.09
2019-05-07T08:09:13.046Z,101132.38
2019-05-07T08:11:46.868Z,101130.06
2019-05-07T08:14:21.975Z,101126.72
2019-05-07T08:16:55.987Z,101129.42
2019-05-07T08:19:29.675Z,101130.59
2019-05-07T08:22:03.335Z,101138.95
2019-05-07T08:24:36.997Z,101132.45
2019-05-07T08:27:12.846Z,101138.50
2019-05-07T08:29:46.979Z,101139.64
2019-05-07T08:32:36.072Z,101138.02
2019-05-07T08:35:35.257Z,101140.95
2019-05-07T08:38:09.065Z,101135.64
2019-05-07T08:40:42.841Z,101138.04
2019-05-07T08:43:16.518Z,101135.55
2019-05-07T08:46:12.086Z,101132.67
2019-05-07T08:48:48.505Z,101137.22
2019-05-07T08:51:22.445Z,101134.32
2019-05-07T08:54:14.756Z,101132.84
2019-05-07T08:56:48.403Z,101130.27
2019-05-07T08:59:22.402Z,101126.49
2019-05-07T09:01:56.173Z,101127.61
2019-05-07T09:04:29.951Z,101128.84
2019-05-07T09:07:03.674Z,101139.56
2019-05-07T09:09:37.335Z,101136.27
2019-05-07T09:12:12.381Z,101137.75
2019-05-07T09:14:46.525Z,101135.50
2019-05-07T09:17:22.777Z,101136.57
2019-05-07T09:19:57.257Z,101130.00
2019-05-07T09:22:32.334Z,101137.64
2019-05-07T09:25:06.950Z,101136.62
2019-05-07T09:27:45.953Z,101136.77
2019-05-07T09:30:45.571Z,101129.61
2019-05-07T09:33:42.290Z,101128.16
2019-05-07T09:36:32.139Z,101131.79
2019-05-07T09:39:06.984Z,101132.63
2019-05-07T09:41:41.797Z,101122.27
2019-05-07T09:44:15.567Z,101131.23
2019-05-07T09:46:49.382Z,101129.27
2019-05-07T09:49:23.034Z,101122.33
2019-05-07T09:51:56.613Z,101133.48
2019-05-07T09:54:32.140Z,101136.78
2019-05-07T09:57:05.537Z,101135.55
2019-05-07T09:59:39.193Z,101139.00
2019-05-07T10:02:13.068Z,101132.22
2019-05-07T10:04:46.961Z,101133.13
2019-05-07T10:07:22.315Z,101129.66
2019-05-07T10:09:56.771Z,101127.91
2019-05-07T10:12:38.160Z,101130.17
2019-05-07T10:15:12.401Z,101123.45
2019-05-07T10:17:56.830Z,101116.84
2019-05-07T10:20:32.553Z,101119.16
2019-05-07T10:23:07.642Z,101123.05
2019-05-07T10:25:41.385Z,101120.03
2019-05-07T10:28:15.179Z,101118.69
2019-05-07T10:30:49.363Z,101116.98
2019-05-07T10:33:23.969Z,101090.09
2019-05-07T10:35:57.925Z,101112.67
2019-05-07T10:38:32.120Z,101121.90
2019-05-07T10:41:06.072Z,101113.47
2019-05-07T10:43:40.086Z,101116.40
2019-05-07T10:46:35.987Z,101119.99
2019-05-07T10:49:33.233Z,101106.15
2019-05-07T10:52:07.581Z,101110.16
2019-05-07T10:54:59.039Z,101107.64
2019-05-07T10:57:26.873Z,101111.41
2019-05-07T11:00:03.018Z,101110.12
2019-05-07T11:02:39.280Z,101106.59
2019-05-07T11:05:13.375Z,101104.00
2019-05-07T11:07:47.080Z,101101.00
2019-05-07T11:10:21.947Z,101107.38
2019-05-07T11:12:55.743Z,101104.42
2019-05-07T11:15:32.557Z,101106.92
2019-05-07T11:18:22.882Z,101106.97
2019-05-07T11:21:00.248Z,101104.14
2019-05-07T11:23:36.108Z,101100.70
2019-05-07T11:26:11.814Z,101093.61
2019-05-07T11:28:45.600Z,101095.69
2019-05-07T11:31:19.574Z,101092.67
2019-05-07T11:33:53.585Z,101089.64
2019-05-07T11:36:29.114Z,101089.80
2019-05-07T11:52:15.718Z,101087.87
2019-05-07T11:55:43.791Z,101086.47
2019-05-07T12:02:22.783Z,101086.51
2019-05-07T12:04:57.045Z,101088.23
2019-05-07T12:07:33.106Z,101077.74
2019-05-07T12:10:15.862Z,101083.36
2019-05-07T12:12:49.723Z,101072.44
2019-05-07T12:15:24.162Z,101068.98
2019-05-07T12:17:58.016Z,101072.38
2019-05-07T12:20:39.225Z,101071.21
2019-05-07T12:23:13.144Z,101061.84
2019-05-07T12:25:48.733Z,101079.86
2019-05-07T12:28:23.476Z,101079.91
2019-05-07T12:31:07.678Z,101081.56
2019-05-07T12:34:02.567Z,101078.63
2019-05-07T12:36:36.543Z,101077.80
2019-05-07T12:39:12.740Z,101080.41
2019-05-07T12:41:46.522Z,101089.67
2019-05-07T12:44:22.044Z,101085.23
2019-05-07T12:46:55.245Z,101078.61
2019-05-07T12:49:28.751Z,101071.82
2019-05-07T12:52:32.049Z,101060.47
2019-05-07T12:55:20.381Z,101069.12
2019-05-07T12:57:54.000Z,101074.77
2019-05-07T13:00:47.370Z,101061.19
2019-05-07T13:03:34.878Z,101063.00
2019-05-07T13:06:08.460Z,101060.75
2019-05-07T13:08:42.119Z,101065.51
2019-05-07T13:11:15.864Z,101054.69
2019-05-07T13:13:49.623Z,101058.27
2019-05-07T13:16:23.187Z,101059.39
2019-05-07T13:18:56.934Z,101062.86
2019-05-07T13:21:31.991Z,101067.87
2019-05-07T13:24:05.917Z,101065.97
2019-05-07T13:26:39.589Z,101062.45
2019-05-07T13:29:15.102Z,101064.58
2019-05-07T13:31:53.921Z,101061.11
2019-05-07T13:34:25.817Z,101061.78
2019-05-07T13:37:03.967Z,101060.89
2019-05-07T13:39:42.989Z,101066.59
2019-05-07T13:42:41.919Z,101050.26
2019-05-07T13:45:25.323Z,101057.99
2019-05-07T13:48:07.422Z,101060.11
2019-05-07T13:50:42.056Z,101059.17
2019-05-07T13:53:15.889Z,101062.25
2019-05-07T13:55:50.243Z,101056.84
2019-05-07T13:58:24.444Z,101055.92
2019-05-07T14:01:16.975Z,101057.02
2019-05-07T14:03:51.058Z,101053.91
2019-05-07T14:06:42.955Z,101052.97
2019-05-07T14:09:23.902Z,101050.83
2019-05-07T14:11:56.759Z,101050.64
2019-05-07T14:14:34.169Z,101039.92
2019-05-07T14:17:06.917Z,101041.64
2019-05-07T14:19:42.170Z,101040.45
2019-05-07T14:22:19.016Z,101042.34
2019-05-07T14:24:53.082Z,101040.87
2019-05-07T14:27:27.218Z,101040.11
2019-05-07T14:30:02.677Z,101039.59
2019-05-07T14:32:55.815Z,101045.55
2019-05-07T14:35:45.652Z,101040.35
2019-05-07T14:38:33.658Z,101037.91
2019-05-07T14:41:08.362Z,101039.69
2019-05-07T14:43:47.288Z,101040.13
2019-05-07T14:46:21.404Z,101040.09
2019-05-07T14:48:55.632Z,101044.03
2019-05-07T14:51:54.081Z,101040.66
2019-05-07T14:54:32.267Z,101038.50
2019-05-07T14:57:05.615Z,101040.13
2019-05-07T14:59:39.532Z,101036.12
2019-05-07T15:02:13.935Z,101041.84
2019-05-07T15:04:47.929Z,101042.63
2019-05-07T15:07:22.635Z,101042.59
2019-05-07T15:09:56.731Z,101039.48
2019-05-07T15:12:30.354Z,101010.23
2019-05-07T15:15:03.963Z,101036.06
2019-05-07T15:17:46.931Z,101036.70
2019-05-07T15:20:22.537Z,101032.55
2019-05-07T15:23:02.662Z,101042.05
2019-05-07T15:25:40.308Z,101037.80
2019-05-07T15:28:13.943Z,101040.35
2019-05-07T15:30:56.736Z,101039.72
2019-05-07T15:33:32.294Z,101039.45
2019-05-07T15:36:06.774Z,101036.14
2019-05-07T15:38:42.908Z,101038.17
2019-05-07T15:41:16.790Z,101026.81
2019-05-07T15:43:52.157Z,101029.20
2019-05-07T15:46:26.160Z,101029.69
2019-05-07T15:49:01.798Z,101033.75
2019-05-07T15:51:35.493Z,101024.95
2019-05-07T15:54:09.267Z,101024.49
2019-05-07T15:56:43.012Z,101022.58
2019-05-07T15:59:25.406Z,100984.83
2019-05-07T16:02:07.933Z,101020.86
2019-05-07T16:04:44.915Z,101018.61
2019-05-07T16:07:22.462Z,101017.63
2019-05-07T16:09:55.791Z,101018.12
2019-05-07T16:12:31.831Z,101019.47
2019-05-07T16:15:05.129Z,101015.56
2019-05-07T16:17:42.903Z,101026.58
2019-05-07T16:20:17.458Z,101026.09
2019-05-07T16:22:55.114Z,101026.92
2019-05-07T16:25:28.830Z,101018.21
2019-05-07T16:28:04.855Z,101023.17
2019-05-07T16:30:38.634Z,101033.02
2019-05-07T16:33:12.926Z,101034.53
2019-05-07T16:35:46.854Z,101030.81
2019-05-07T16:38:22.120Z,101027.77
2019-05-07T16:40:55.777Z,101033.55
2019-05-07T16:43:29.510Z,101032.88
2019-05-07T16:46:03.210Z,101034.66
2019-05-07T16:48:38.958Z,101031.61
2019-05-07T16:51:13.735Z,101036.50
2019-05-07T16:53:52.416Z,101039.14
2019-05-07T16:56:26.257Z,101030.47
2019-05-07T16:59:08.898Z,101034.15
2019-05-07T17:01:43.048Z,101033.80
2019-05-07T17:04:17.002Z,101034.67
2019-05-07T17:06:52.194Z,101027.34
2019-05-07T17:09:27.518Z,101035.02
2019-05-07T17:12:03.361Z,101033.32
2019-05-07T17:14:37.229Z,101034.84
2019-05-07T17:17:12.079Z,101036.77
2019-05-07T17:19:52.047Z,101045.20
2019-05-07T17:22:22.910Z,101039.97
2019-05-07T17:24:56.625Z,101045.80
2019-05-07T17:27:32.171Z,101048.60
2019-05-07T17:30:06.465Z,101048.27
2019-05-07T17:32:41.984Z,101055.82
2019-05-07T17:35:15.950Z,101051.02
2019-05-07T17:37:51.855Z,101056.38
2019-05-07T17:40:26.933Z,101048.16
2019-05-07T17:43:15.494Z,101048.26
2019-05-07T17:45:49.015Z,101056.20
2019-05-07T17:48:25.231Z,101059.45
2019-05-07T17:51:23.629Z,101054.73
2019-05-07T17:54:00.365Z,101055.64
2019-05-07T17:56:35.828Z,101057.92
2019-05-07T17:59:20.461Z,101057.94
2019-05-07T18:02:12.873Z,101068.14
2019-05-07T18:04:51.487Z,101067.76
2019-05-07T18:07:24.331Z,101065.36
2019-05-07T18:10:02.402Z,101072.07
2019-05-07T18:12:38.363Z,101066.89
2019-05-07T18:15:14.581Z,101068.69
2019-05-07T18:17:55.335Z,101070.08
2019-05-07T18:20:29.304Z,101067.93
2019-05-07T18:23:08.665Z,101069.73
2019-05-07T18:25:46.276Z,101068.48
2019-05-07T18:28:26.009Z,101070.67
2019-05-07T18:31:02.068Z,101074.13
2019-05-07T18:33:52.474Z,101075.95
2019-05-07T18:36:28.610Z,101073.82
2019-05-07T18:39:02.478Z,101080.59
2019-05-07T18:41:37.934Z,101081.08
2019-05-07T19:30:12.549Z,101091.99
2019-05-07T19:32:46.547Z,101092.92
2019-05-07T19:35:22.564Z,101096.12
2019-05-07T19:37:56.020Z,101090.92
2019-05-07T19:40:32.467Z,101082.63
2019-05-07T19:43:06.640Z,101098.88
2019-05-07T19:45:41.871Z,101094.58
2019-05-07T19:48:15.824Z,101095.95
2019-05-07T19:50:49.657Z,101092.48
2019-05-07T19:53:23.724Z,101094.30
2019-05-07T19:56:15.974Z,101092.58
2019-05-07T19:58:52.635Z,101089.60
2019-05-07T20:01:34.055Z,101094.45
2019-05-07T20:04:07.968Z,101089.72
2019-05-07T20:06:42.917Z,101085.05
2019-05-07T20:09:20.249Z,101086.42
2019-05-07T20:11:59.175Z,101092.63
2019-05-07T20:14:38.289Z,101082.58
2019-05-07T20:17:17.245Z,101087.89
2019-05-07T20:19:52.713Z,101091.05
2019-05-07T20:22:35.387Z,101088.97
2019-05-07T20:25:19.093Z,101088.55
2019-05-07T20:27:53.459Z,101085.55
2019-05-07T20:30:28.292Z,101086.04
2019-05-07T20:33:03.096Z,101090.88
2019-05-07T20:35:39.343Z,101086.53
2019-05-07T20:38:13.552Z,101092.30
2019-05-07T20:40:48.566Z,101094.06
2019-05-07T20:43:23.085Z,101087.53
2019-05-07T20:45:57.183Z,101091.95
2019-05-07T20:48:32.444Z,101090.25
2019-05-07T20:51:08.181Z,101087.65
2019-05-07T20:54:00.412Z,101084.67
2019-05-07T20:56:37.393Z,101095.19
2019-05-07T20:59:14.375Z,101084.69
2019-05-07T21:01:53.558Z,101094.34
2019-05-07T21:04:33.253Z,101092.19
2019-05-07T21:07:11.733Z,101090.08
2019-05-07T21:09:47.507Z,101095.81
2019-05-07T21:12:25.779Z,101091.47
2019-05-07T21:15:00.270Z,101094.53
2019-05-07T21:17:35.056Z,101091.50
2019-05-07T21:20:12.130Z,101095.42
2019-05-07T21:22:46.100Z,101094.13
2019-05-07T21:25:20.155Z,101096.75
2019-05-07T21:27:57.075Z,101097.64
2019-05-07T21:30:32.766Z,101095.92
2019-05-07T21:33:08.673Z,101093.28
2019-05-07T21:35:43.004Z,101087.63
2019-05-07T21:38:22.358Z,101092.88
2019-05-07T21:40:56.210Z,101084.58
2019-05-07T21:43:32.496Z,101087.64
2019-05-07T21:46:07.505Z,101086.77
2019-05-07T21:48:42.370Z,101076.75
2019-05-07T21:51:18.680Z,101088.96
2019-05-07T21:56:52.280Z,101101.61
2019-05-07T21:59:28.596Z,101099.41
2019-05-07T22:02:06.476Z,101104.22
2019-05-07T22:04:42.139Z,101096.35
2019-05-07T22:07:17.972Z,101098.09
2019-05-07T22:09:54.347Z,101098.95
2019-05-07T22:13:28.357Z,101101.09
2019-05-07T22:16:38.532Z,101098.47
2019-05-07T22:19:13.617Z,101046.88
2019-05-07T22:21:47.409Z,101100.63
2019-05-07T22:24:22.432Z,101105.41
2019-05-07T22:26:56.482Z,101101.42
2019-05-07T22:29:30.273Z,101103.59
2019-05-07T22:35:34.132Z,101107.08
2019-05-07T22:38:12.258Z,101113.53
2019-05-07T22:40:50.690Z,101096.05
2019-05-07T22:43:26.148Z,101107.84
2019-05-07T22:45:59.964Z,101109.59
2019-05-07T22:48:36.110Z,101102.65
2019-05-07T22:51:11.987Z,101104.40
2019-05-07T22:53:45.245Z,101103.98
2019-05-07T22:56:31.995Z,101102.67
2019-05-07T22:58:57.851Z,101104.40
2019-05-07T23:01:32.042Z,101096.52
2019-05-07T23:04:07.164Z,101099.51
2019-05-07T23:06:41.553Z,101098.21
2019-05-07T23:09:15.868Z,101100.79
2019-05-07T23:11:52.608Z,101096.89
2019-05-07T23:14:34.549Z,101097.31
2019-05-07T23:17:08.483Z,101094.25
2019-05-07T23:19:42.430Z,101089.88
2019-05-07T23:22:16.207Z,101098.13
2019-05-07T23:24:51.986Z,101090.72
2019-05-07T23:27:27.742Z,101092.42
2019-05-07T23:30:02.609Z,101099.38
2019-05-07T23:32:43.664Z,101095.83
2019-05-07T23:35:17.733Z,101101.45
2019-05-07T23:37:52.960Z,101096.67
2019-05-07T23:40:45.719Z,101098.42
2019-05-07T23:43:19.735Z,101097.16
2019-05-07T23:45:54.280Z,101097.11
2019-05-07T23:48:28.076Z,101098.44
2019-05-07T23:51:02.267Z,101091.45
2019-05-07T23:53:36.288Z,101100.59
2019-05-07T23:56:13.081Z,101094.48
2019-05-07T23:58:59.162Z,101094.36
