createdAt,value
2022-10-11T02:18:58.399Z,17.80
2022-10-11T02:19:58.350Z,17.00
2022-10-11T02:20:58.393Z,16.30
2022-10-11T02:21:59.118Z,16.10
2022-10-11T02:22:58.979Z,16.70
2022-10-11T04:47:45.555Z,12.50
2022-10-11T04:48:16.856Z,11.50
2022-10-11T04:49:16.821Z,12.10
2022-10-11T04:50:18.021Z,12.30
2022-10-11T04:51:17.673Z,11.80
2022-10-11T04:52:38.038Z,11.40
2022-10-11T04:53:16.852Z,11.20
2022-10-11T04:54:17.343Z,11.80
2022-10-11T04:55:16.770Z,11.70
2022-10-11T04:56:17.448Z,10.70
2022-10-11T04:57:16.742Z,10.90
2022-10-11T04:58:16.727Z,11.10
2022-10-11T04:59:16.768Z,11.40
2022-10-11T05:00:16.767Z,11.50
2022-10-11T05:01:16.710Z,10.90
2022-10-11T05:02:16.752Z,10.50
2022-10-11T05:03:16.706Z,10.20
2022-10-11T05:04:17.871Z,10.50
2022-10-11T05:05:17.682Z,9.80
2022-10-11T05:06:17.622Z,10.40
2022-10-11T05:07:16.620Z,10.50
2022-10-11T05:08:16.615Z,10.00
2022-10-11T05:09:16.599Z,10.30
2022-10-11T05:10:16.665Z,9.60
2022-10-11T05:11:16.647Z,9.90
2022-10-11T05:12:16.599Z,9.50
2022-10-11T05:13:16.550Z,9.70
2022-10-11T05:14:16.553Z,9.80
2022-10-11T05:15:16.524Z,9.40
2022-10-11T05:16:17.190Z,10.00
2022-10-11T05:17:16.588Z,9.80
2022-10-11T05:18:16.546Z,9.30
2022-10-11T05:19:16.489Z,9.40
2022-10-11T05:20:16.500Z,9.20
2022-10-11T05:21:16.499Z,9.00
2022-10-11T05:22:16.469Z,8.90
2022-10-11T05:23:16.501Z,9.90
2022-10-11T05:24:16.442Z,8.80
2022-10-11T05:25:16.464Z,9.00
2022-10-11T05:26:16.473Z,9.10
2022-10-11T05:27:16.419Z,9.30
2022-10-11T05:28:16.479Z,9.20
2022-10-11T05:31:48.197Z,8.90
2022-10-11T05:32:46.062Z,9.00
2022-10-11T05:33:46.059Z,8.80
2022-10-11T05:34:46.084Z,8.30
2022-10-11T05:35:46.065Z,8.80
2022-10-11T05:36:46.971Z,9.20
2022-10-11T05:37:46.048Z,8.70
2022-10-11T05:38:45.988Z,8.60
2022-10-11T05:39:46.022Z,9.10
2022-10-11T05:40:46.002Z,8.70
2022-10-11T05:41:45.975Z,8.60
2022-10-11T05:42:46.006Z,9.20
2022-10-11T05:43:45.955Z,9.30
2022-10-11T05:44:45.927Z,8.70
2022-10-11T05:45:46.029Z,8.90
2022-10-11T05:46:46.655Z,9.20
2022-10-11T05:47:45.890Z,12.20
2022-10-11T05:48:45.958Z,11.30
2022-10-11T05:49:45.890Z,10.90
2022-10-11T05:50:45.885Z,12.50
2022-10-11T05:51:45.911Z,11.70
2022-10-11T05:52:45.865Z,12.40
2022-10-11T05:53:45.842Z,13.20
2022-10-11T05:54:45.864Z,12.70
2022-10-11T05:55:45.856Z,12.60
2022-10-11T05:56:45.824Z,14.00
2022-10-11T05:57:45.803Z,15.40
2022-10-11T05:58:45.750Z,14.80
2022-10-11T05:59:45.745Z,15.70
2022-10-11T06:00:45.814Z,14.00
2022-10-11T06:01:45.806Z,14.30
2022-10-11T06:02:46.590Z,13.40
2022-10-11T06:03:45.718Z,14.30
2022-10-11T06:04:45.709Z,15.50
2022-10-11T06:05:45.729Z,14.80
2022-10-11T06:06:47.637Z,14.50
2022-10-11T06:07:45.656Z,13.00
2022-10-11T06:08:45.651Z,12.90
2022-10-11T06:09:45.652Z,12.00
2022-10-11T06:10:45.675Z,12.40
2022-10-11T06:11:46.366Z,12.60
2022-10-11T06:12:45.636Z,12.70
2022-10-11T06:13:46.387Z,12.60
2022-10-11T06:14:45.625Z,14.00
2022-10-11T06:15:45.572Z,14.00
2022-10-11T06:16:45.588Z,12.90
2022-10-11T06:17:46.090Z,12.50
2022-10-11T06:18:45.573Z,12.90
2022-10-11T06:19:45.535Z,14.60
2022-10-11T06:20:45.535Z,14.10
2022-10-11T06:21:45.519Z,14.70
2022-10-11T06:22:45.530Z,15.60
2022-10-11T06:23:45.468Z,14.90
2022-10-11T06:24:45.466Z,15.90
2022-10-11T06:25:45.543Z,16.30
2022-10-11T06:26:45.467Z,15.90
2022-10-11T06:27:45.434Z,16.40
2022-10-11T06:32:32.661Z,15.80
2022-10-11T06:33:34.821Z,16.00
2022-10-11T06:34:33.628Z,17.10
2022-10-11T06:35:33.618Z,17.10
2022-10-11T06:36:33.629Z,15.80
2022-10-11T06:37:33.677Z,17.20
2022-10-11T06:38:33.615Z,16.30
2022-10-11T06:39:33.613Z,16.70
2022-10-11T06:42:07.540Z,18.70
2022-10-11T06:43:08.567Z,19.70
2022-10-11T06:52:32.111Z,16.70
2022-10-11T06:53:15.162Z,18.00
2022-10-11T06:54:15.192Z,20.80
2022-10-11T06:55:15.170Z,20.20
2022-10-11T06:56:15.175Z,20.20
2022-10-11T06:57:38.280Z,20.70
2022-10-11T06:58:15.129Z,22.60
2022-10-11T07:00:41.966Z,22.10
2022-10-11T07:07:38.130Z,27.10
2022-10-11T07:08:11.877Z,26.70
2022-10-11T07:09:11.887Z,26.60
2022-10-11T07:10:12.560Z,26.10
2022-10-11T07:11:11.838Z,25.70
2022-10-11T07:12:13.023Z,27.20
2022-10-11T07:13:16.999Z,27.50
2022-10-11T07:14:11.860Z,27.70
2022-10-11T07:15:11.828Z,27.50
2022-10-11T07:37:27.607Z,26.00
2022-10-11T07:38:28.621Z,26.80
2022-10-11T07:39:31.608Z,27.20
2022-10-11T07:40:28.569Z,27.80
2022-10-11T07:41:28.565Z,28.20
2022-10-11T07:42:28.607Z,27.00
2022-10-11T07:43:28.574Z,27.20
2022-10-11T07:44:28.571Z,28.20
2022-10-11T07:45:28.551Z,28.80
2022-10-11T07:46:28.575Z,29.10
2022-10-11T07:47:28.500Z,27.90
2022-10-11T07:49:07.814Z,28.90
2022-10-11T07:49:28.485Z,30.60
2022-10-11T07:50:28.506Z,31.60
2022-10-11T07:51:28.458Z,30.50
2022-10-11T07:52:28.468Z,31.00
2022-10-11T07:53:28.455Z,31.10
2022-10-11T07:54:28.829Z,32.30
2022-10-11T07:55:28.475Z,30.90
2022-10-11T07:56:28.447Z,29.50
2022-10-11T07:57:28.386Z,31.20
2022-10-11T07:58:28.382Z,31.40
2022-10-11T08:00:18.241Z,31.10
2022-10-11T08:00:28.397Z,31.10
2022-10-11T08:01:28.497Z,32.10
2022-10-11T08:02:28.370Z,29.50
2022-10-11T08:03:28.324Z,31.00
2022-10-11T08:04:28.300Z,32.30
2022-10-11T08:05:28.308Z,29.30
2022-10-11T08:06:28.315Z,30.50
2022-10-11T08:07:29.844Z,30.00
2022-10-11T08:08:28.262Z,29.50
2022-10-11T08:09:28.308Z,31.30
2022-10-11T08:10:28.255Z,30.20
2022-10-11T08:11:28.483Z,29.70
2022-10-11T08:12:28.239Z,27.30
2022-10-11T08:13:28.227Z,28.60
2022-10-11T08:14:28.232Z,29.60
2022-10-11T08:15:28.282Z,28.70
2022-10-11T08:16:28.290Z,26.90
2022-10-11T08:17:28.791Z,27.40
2022-10-11T08:18:28.159Z,29.40
2022-10-11T08:19:28.164Z,28.70
2022-10-11T08:20:28.977Z,29.00
2022-10-11T08:21:28.178Z,29.10
2022-10-11T08:22:28.095Z,29.10
2022-10-11T08:23:28.098Z,29.10
2022-10-11T08:24:28.102Z,30.10
2022-10-11T08:25:28.094Z,28.40
2022-10-11T08:26:28.073Z,29.40
2022-10-11T08:27:28.093Z,29.30
2022-10-11T08:28:28.102Z,30.90
2022-10-11T08:29:28.082Z,28.90
2022-10-11T08:30:28.081Z,29.80
2022-10-11T08:31:28.030Z,30.40
2022-10-11T08:32:28.063Z,29.40
2022-10-11T08:33:27.983Z,29.80
2022-10-11T08:34:28.819Z,29.20
2022-10-11T08:35:27.986Z,29.00
2022-10-11T08:36:27.931Z,29.70
2022-10-11T08:37:27.980Z,29.90
2022-10-11T08:38:33.521Z,29.20
2022-10-11T08:39:27.952Z,28.30
2022-10-11T08:40:30.499Z,29.50
2022-10-11T08:41:28.143Z,29.90
2022-10-11T09:21:51.409Z,32.50
2022-10-11T09:22:52.858Z,33.70
2022-10-11T09:24:03.087Z,32.80
2022-10-11T09:25:05.768Z,33.10
2022-10-11T09:26:06.497Z,32.20
2022-10-11T09:26:59.759Z,32.70
2022-10-11T09:29:17.770Z,30.50
2022-10-11T09:30:28.017Z,31.30
2022-10-11T09:31:18.827Z,31.10
2022-10-11T09:32:17.142Z,32.40
2022-10-11T09:33:38.572Z,32.50
2022-10-11T09:34:16.829Z,31.60
