createdAt,value
2023-04-23T00:00:58.854Z,27.80
2023-04-23T00:03:11.458Z,27.90
2023-04-23T00:05:19.383Z,27.90
2023-04-23T00:07:28.641Z,28.00
2023-04-23T00:09:36.387Z,28.00
2023-04-23T00:11:44.268Z,28.00
2023-04-23T00:13:52.131Z,28.10
2023-04-23T00:15:59.634Z,28.10
2023-04-23T00:18:07.263Z,28.10
2023-04-23T00:20:14.757Z,28.20
2023-04-23T00:22:22.293Z,28.30
2023-04-23T00:24:33.060Z,28.30
2023-04-23T00:26:40.289Z,28.40
2023-04-23T00:28:47.369Z,28.50
2023-04-23T00:30:54.818Z,28.50
2023-04-23T00:33:02.168Z,28.60
2023-04-23T00:35:10.516Z,28.70
2023-04-23T00:37:18.149Z,28.70
2023-04-23T00:39:25.586Z,28.80
2023-04-23T00:41:34.453Z,28.90
2023-04-23T00:43:41.856Z,28.90
2023-04-23T00:45:48.869Z,29.00
2023-04-23T00:47:59.261Z,29.00
2023-04-23T00:50:07.637Z,29.10
2023-04-23T00:52:14.968Z,29.10
2023-04-23T00:54:23.129Z,29.10
2023-04-23T00:56:33.079Z,29.10
2023-04-23T00:58:41.123Z,29.20
2023-04-23T01:00:50.323Z,29.20
2023-04-23T01:02:59.342Z,29.20
2023-04-23T01:05:09.992Z,29.20
2023-04-23T01:07:17.892Z,29.30
2023-04-23T01:09:25.633Z,29.40
2023-04-23T01:11:35.224Z,29.40
2023-04-23T01:13:42.303Z,29.50
2023-04-23T01:15:49.848Z,29.50
2023-04-23T01:17:59.483Z,29.60
2023-04-23T01:20:08.828Z,29.60
2023-04-23T01:22:18.348Z,29.70
2023-04-23T01:24:26.862Z,29.80
2023-04-23T01:26:34.609Z,29.90
2023-04-23T01:28:42.458Z,29.80
2023-04-23T01:30:49.811Z,29.80
2023-04-23T01:32:58.131Z,29.90
2023-04-23T01:35:07.020Z,30.00
2023-04-23T01:37:16.967Z,30.00
2023-04-23T01:39:24.105Z,30.10
2023-04-23T01:41:31.592Z,30.20
2023-04-23T01:43:39.327Z,30.20
2023-04-23T01:45:46.820Z,30.30
2023-04-23T01:47:53.867Z,30.40
2023-04-23T01:50:01.386Z,30.50
2023-04-23T01:52:09.079Z,30.60
2023-04-23T01:54:18.102Z,30.70
2023-04-23T01:56:28.255Z,30.70
2023-04-23T01:58:35.544Z,30.80
2023-04-23T02:00:43.078Z,30.90
2023-04-23T02:02:51.667Z,31.00
2023-04-23T02:04:59.955Z,31.00
2023-04-23T02:07:07.587Z,31.10
2023-04-23T02:09:14.826Z,31.20
2023-04-23T02:11:23.852Z,31.20
2023-04-23T02:13:30.984Z,31.30
2023-04-23T02:15:39.237Z,31.30
2023-04-23T02:17:46.200Z,31.40
2023-04-23T02:19:53.806Z,31.50
2023-04-23T02:22:00.787Z,31.50
2023-04-23T02:24:08.938Z,31.60
2023-04-23T02:26:17.003Z,31.60
2023-04-23T02:28:25.915Z,31.70
2023-04-23T02:30:32.943Z,31.80
2023-04-23T02:32:40.234Z,31.90
2023-04-23T02:34:47.508Z,31.90
2023-04-23T02:36:54.694Z,32.10
2023-04-23T02:39:01.774Z,32.10
2023-04-23T02:41:09.266Z,32.20
2023-04-23T02:43:16.441Z,32.30
2023-04-23T02:45:25.413Z,32.30
2023-04-23T02:47:32.477Z,32.40
2023-04-23T02:49:39.574Z,32.50
2023-04-23T02:51:46.803Z,32.60
2023-04-23T02:53:55.060Z,32.60
2023-04-23T02:56:02.600Z,32.70
2023-04-23T02:58:11.318Z,32.80
2023-04-23T03:00:20.600Z,32.80
2023-04-23T03:02:29.449Z,32.90
2023-04-23T03:04:37.167Z,33.00
2023-04-23T03:06:44.853Z,33.00
2023-04-23T03:08:52.140Z,33.10
2023-04-23T03:10:59.064Z,33.10
2023-04-23T03:13:06.706Z,33.20
2023-04-23T03:15:14.397Z,33.30
2023-04-23T03:17:23.105Z,33.40
2023-04-23T03:19:33.011Z,33.50
2023-04-23T03:21:40.653Z,33.50
2023-04-23T03:23:48.551Z,33.60
2023-04-23T03:25:57.065Z,33.70
2023-04-23T03:28:04.047Z,33.70
2023-04-23T03:30:12.403Z,33.80
2023-04-23T03:32:20.271Z,33.90
2023-04-23T03:34:27.654Z,33.90
2023-04-23T03:36:36.661Z,34.00
2023-04-23T03:38:44.202Z,34.00
2023-04-23T03:40:51.395Z,34.10
2023-04-23T03:42:58.974Z,34.10
2023-04-23T03:45:25.776Z,34.10
2023-04-23T03:47:33.106Z,34.20
2023-04-23T03:49:41.305Z,34.20
2023-04-23T03:51:50.485Z,34.20
2023-04-23T03:53:59.048Z,34.20
2023-04-23T03:56:09.712Z,34.30
2023-04-23T03:58:26.727Z,34.30
2023-04-23T04:00:34.064Z,34.40
2023-04-23T04:02:41.312Z,34.40
2023-04-23T04:04:50.823Z,34.40
2023-04-23T04:06:59.704Z,34.40
2023-04-23T04:09:09.041Z,34.40
2023-04-23T04:11:16.074Z,34.50
2023-04-23T04:13:23.251Z,34.60
2023-04-23T04:15:30.326Z,34.60
2023-04-23T04:17:37.617Z,34.70
2023-04-23T04:19:44.535Z,34.70
2023-04-23T04:21:52.225Z,34.70
2023-04-23T04:24:02.633Z,34.80
2023-04-23T04:26:10.432Z,34.90
2023-04-23T04:28:17.408Z,34.90
2023-04-23T04:30:24.804Z,35.00
2023-04-23T04:32:31.947Z,35.00
2023-04-23T04:34:40.569Z,35.00
2023-04-23T04:36:47.828Z,35.10
2023-04-23T04:38:57.101Z,35.20
2023-04-23T04:41:06.235Z,35.20
2023-04-23T04:43:13.629Z,35.30
2023-04-23T04:45:20.745Z,35.40
2023-04-23T04:47:28.271Z,35.40
2023-04-23T04:49:35.265Z,35.50
2023-04-23T04:51:43.579Z,35.60
2023-04-23T04:53:50.597Z,35.70
2023-04-23T04:55:58.034Z,35.70
2023-04-23T04:58:06.957Z,35.80
2023-04-23T05:00:30.370Z,35.80
2023-04-23T05:02:37.580Z,35.80
2023-04-23T05:04:45.146Z,35.80
2023-04-23T05:06:52.258Z,35.80
2023-04-23T05:08:59.678Z,35.90
2023-04-23T05:11:06.840Z,35.90
2023-04-23T05:13:16.179Z,36.00
2023-04-23T05:15:23.355Z,36.10
2023-04-23T05:17:30.715Z,36.20
2023-04-23T05:19:37.681Z,36.20
2023-04-23T05:21:44.828Z,36.30
2023-04-23T05:23:51.774Z,36.30
2023-04-23T05:25:59.836Z,36.40
2023-04-23T05:28:06.757Z,36.40
2023-04-23T05:30:16.395Z,36.40
2023-04-23T05:32:23.469Z,36.50
2023-04-23T05:34:30.702Z,36.50
2023-04-23T05:36:37.741Z,36.60
2023-04-23T05:38:45.079Z,36.60
2023-04-23T05:40:52.160Z,36.60
2023-04-23T05:43:00.383Z,36.70
2023-04-23T05:45:09.005Z,36.60
2023-04-23T05:47:18.817Z,36.50
2023-04-23T05:49:25.988Z,36.70
2023-04-23T05:51:33.474Z,36.80
2023-04-23T05:53:40.396Z,36.90
2023-04-23T05:55:47.628Z,37.00
2023-04-23T05:57:54.709Z,37.00
2023-04-23T06:00:02.166Z,37.10
2023-04-23T06:02:21.960Z,37.20
2023-04-23T06:04:31.759Z,37.20
2023-04-23T06:06:39.056Z,37.30
2023-04-23T06:08:46.382Z,37.20
2023-04-23T06:10:53.729Z,37.10
2023-04-23T06:13:01.103Z,37.10
2023-04-23T06:15:09.268Z,37.20
2023-04-23T06:17:16.593Z,37.20
2023-04-23T06:19:26.547Z,37.20
2023-04-23T06:21:33.772Z,37.20
2023-04-23T06:23:40.755Z,37.10
2023-04-23T06:25:47.931Z,37.20
2023-04-23T06:27:54.910Z,37.20
2023-04-23T06:30:05.060Z,37.30
2023-04-23T06:32:12.705Z,37.40
2023-04-23T06:34:19.628Z,37.50
2023-04-23T06:36:28.392Z,37.60
2023-04-23T06:38:35.784Z,37.70
2023-04-23T06:40:43.217Z,37.70
2023-04-23T06:42:50.466Z,37.70
2023-04-23T06:45:16.727Z,37.70
2023-04-23T06:47:24.386Z,37.70
2023-04-23T06:49:31.364Z,37.80
2023-04-23T06:51:40.340Z,37.70
2023-04-23T06:53:47.348Z,37.70
2023-04-23T06:55:54.631Z,37.70
2023-04-23T06:58:02.121Z,37.70
2023-04-23T07:00:11.861Z,37.70
2023-04-23T07:02:21.529Z,37.80
2023-04-23T07:04:28.978Z,37.90
2023-04-23T07:06:36.664Z,38.00
2023-04-23T07:08:46.234Z,38.00
2023-04-23T07:10:54.290Z,38.10
2023-04-23T07:13:01.675Z,38.10
2023-04-23T07:15:09.590Z,38.20
2023-04-23T07:17:16.913Z,38.10
2023-04-23T07:19:24.045Z,38.10
2023-04-23T07:21:31.816Z,38.10
2023-04-23T07:23:38.970Z,38.20
2023-04-23T07:25:48.010Z,38.10
2023-04-23T07:27:55.184Z,38.20
2023-04-23T07:30:03.029Z,38.10
2023-04-23T07:32:10.093Z,38.00
2023-04-23T07:34:17.599Z,38.00
2023-04-23T07:36:24.618Z,37.90
2023-04-23T07:38:31.856Z,37.80
2023-04-23T07:40:39.036Z,37.80
2023-04-23T07:42:47.909Z,37.70
2023-04-23T07:44:54.837Z,37.80
2023-04-23T07:47:02.015Z,37.80
2023-04-23T07:49:09.420Z,37.90
2023-04-23T07:51:17.147Z,38.00
2023-04-23T07:53:24.331Z,38.10
2023-04-23T07:55:31.574Z,38.10
2023-04-23T07:57:38.589Z,38.10
2023-04-23T07:59:47.820Z,38.00
2023-04-23T08:01:55.296Z,38.00
2023-04-23T08:04:03.178Z,38.00
2023-04-23T08:06:10.591Z,38.00
2023-04-23T08:08:17.879Z,37.90
2023-04-23T08:10:25.260Z,37.90
2023-04-23T08:12:33.055Z,37.80
2023-04-23T08:14:40.033Z,37.80
2023-04-23T08:16:54.123Z,37.90
2023-04-23T08:19:05.242Z,37.90
2023-04-23T08:21:14.948Z,37.90
2023-04-23T08:23:22.018Z,37.90
2023-04-23T08:25:29.352Z,38.00
2023-04-23T08:27:36.585Z,38.00
2023-04-23T08:29:44.161Z,38.10
2023-04-23T08:31:53.069Z,38.00
2023-04-23T08:34:00.949Z,38.00
2023-04-23T08:36:08.180Z,38.00
2023-04-23T08:38:15.413Z,38.00
2023-04-23T08:40:22.397Z,38.00
2023-04-23T08:42:40.117Z,38.00
2023-04-23T08:44:50.063Z,37.80
2023-04-23T08:46:59.754Z,37.50
2023-04-23T08:49:08.838Z,37.30
2023-04-23T08:51:20.978Z,37.10
2023-04-23T08:53:30.774Z,37.00
2023-04-23T08:55:39.088Z,36.90
2023-04-23T08:57:46.367Z,36.80
2023-04-23T08:59:54.261Z,36.70
2023-04-23T09:02:08.859Z,36.60
2023-04-23T09:04:18.609Z,36.60
2023-04-23T09:06:25.998Z,36.50
2023-04-23T09:08:33.997Z,36.50
2023-04-23T09:10:43.692Z,36.40
2023-04-23T09:12:51.074Z,36.50
2023-04-23T09:14:58.206Z,36.40
2023-04-23T09:17:07.332Z,36.40
2023-04-23T09:19:15.134Z,36.40
2023-04-23T09:21:24.053Z,36.40
2023-04-23T09:23:32.922Z,36.40
2023-04-23T09:25:40.309Z,36.30
2023-04-23T09:27:47.495Z,36.20
2023-04-23T09:29:58.262Z,36.00
2023-04-23T09:32:11.413Z,35.80
2023-04-23T09:34:20.407Z,35.60
2023-04-23T09:36:27.532Z,35.50
2023-04-23T09:38:37.326Z,35.50
2023-04-23T09:40:44.404Z,35.40
2023-04-23T09:42:54.381Z,35.40
2023-04-23T09:45:04.096Z,35.40
2023-04-23T09:47:16.007Z,35.30
2023-04-23T09:49:22.219Z,35.30
2023-04-23T09:51:30.119Z,35.20
2023-04-23T09:53:45.233Z,35.20
2023-04-23T09:55:56.099Z,35.30
2023-04-23T09:58:03.695Z,35.30
2023-04-23T10:00:20.283Z,35.30
2023-04-23T10:02:34.978Z,35.30
2023-04-23T10:04:43.082Z,35.30
2023-04-23T10:07:02.401Z,35.30
2023-04-23T10:09:18.458Z,35.30
2023-04-23T10:11:26.356Z,35.40
2023-04-23T10:13:33.857Z,35.40
2023-04-23T10:15:41.269Z,35.40
2023-04-23T10:17:52.181Z,35.50
2023-04-23T10:20:01.318Z,35.50
2023-04-23T10:22:19.452Z,35.50
2023-04-23T10:24:29.721Z,35.50
2023-04-23T10:26:38.141Z,35.60
2023-04-23T10:28:47.462Z,35.50
2023-04-23T10:30:56.244Z,35.60
2023-04-23T10:33:10.825Z,35.60
2023-04-23T10:35:23.553Z,35.60
2023-04-23T10:37:31.965Z,35.60
2023-04-23T10:39:40.475Z,35.60
2023-04-23T10:41:47.966Z,35.60
2023-04-23T10:43:57.502Z,35.60
2023-04-23T10:46:05.332Z,35.50
2023-04-23T10:48:18.110Z,35.40
2023-04-23T10:50:29.762Z,35.40
2023-04-23T10:52:38.821Z,35.30
2023-04-23T10:54:47.111Z,35.30
2023-04-23T10:57:03.957Z,35.30
2023-04-23T10:59:21.146Z,35.20
2023-04-23T11:01:29.696Z,35.20
2023-04-23T11:03:44.922Z,35.10
2023-04-23T11:05:52.991Z,35.10
2023-04-23T11:08:19.276Z,35.00
2023-04-23T11:10:28.302Z,35.00
2023-04-23T11:12:36.762Z,35.00
2023-04-23T11:14:50.956Z,35.00
2023-04-23T11:16:58.338Z,34.90
2023-04-23T11:19:13.320Z,34.90
2023-04-23T11:21:20.843Z,34.80
2023-04-23T11:23:35.398Z,34.80
2023-04-23T11:25:45.295Z,34.80
2023-04-23T11:27:53.909Z,34.70
2023-04-23T11:30:01.806Z,34.70
2023-04-23T11:32:11.784Z,34.70
2023-04-23T11:34:21.376Z,34.70
2023-04-23T11:36:30.314Z,34.60
2023-04-23T11:38:38.099Z,34.60
2023-04-23T11:40:45.548Z,34.60
2023-04-23T11:42:55.381Z,34.50
2023-04-23T11:45:02.675Z,34.40
2023-04-23T11:47:12.216Z,34.30
2023-04-23T11:49:22.725Z,34.30
2023-04-23T11:51:30.467Z,34.20
2023-04-23T11:53:37.802Z,34.10
2023-04-23T11:55:46.830Z,34.10
2023-04-23T11:57:55.046Z,34.00
2023-04-23T12:00:04.470Z,34.00
2023-04-23T12:02:18.768Z,34.00
2023-04-23T12:04:29.012Z,33.90
2023-04-23T12:06:36.557Z,33.80
2023-04-23T12:08:45.018Z,33.80
2023-04-23T12:10:54.769Z,33.80
2023-04-23T12:13:02.965Z,33.80
2023-04-23T12:15:11.292Z,33.70
2023-04-23T12:17:18.659Z,33.60
2023-04-23T12:19:31.522Z,33.50
2023-04-23T12:21:39.065Z,33.40
2023-04-23T12:23:47.212Z,33.30
2023-04-23T12:25:57.727Z,33.40
2023-04-23T12:28:05.985Z,33.30
2023-04-23T12:30:14.702Z,33.30
2023-04-23T12:32:23.899Z,33.20
2023-04-23T12:34:33.111Z,33.10
2023-04-23T12:36:42.038Z,33.10
2023-04-23T12:38:49.625Z,33.20
2023-04-23T12:40:57.574Z,33.20
2023-04-23T12:43:05.332Z,33.20
2023-04-23T12:45:14.147Z,33.30
2023-04-23T12:47:22.333Z,33.30
2023-04-23T12:49:30.760Z,33.30
2023-04-23T12:51:40.148Z,33.20
2023-04-23T12:53:47.581Z,33.10
2023-04-23T12:55:54.862Z,32.90
2023-04-23T12:58:02.829Z,32.70
2023-04-23T13:00:12.294Z,32.50
2023-04-23T13:02:19.612Z,32.30
2023-04-23T13:04:27.073Z,32.00
2023-04-23T13:06:34.357Z,31.80
2023-04-23T13:08:43.582Z,31.70
2023-04-23T13:10:51.133Z,31.50
2023-04-23T13:12:58.816Z,31.50
2023-04-23T13:15:06.770Z,31.30
2023-04-23T13:17:14.575Z,31.20
2023-04-23T13:19:21.802Z,31.10
2023-04-23T13:21:29.288Z,30.40
2023-04-23T13:23:36.619Z,29.70
2023-04-23T13:25:45.900Z,29.20
2023-04-23T13:27:53.185Z,28.70
2023-04-23T13:30:00.928Z,28.30
2023-04-23T13:32:08.128Z,27.70
2023-04-23T13:34:15.548Z,27.20
2023-04-23T13:36:24.050Z,27.10
2023-04-23T13:38:32.010Z,27.10
2023-04-23T13:40:39.246Z,27.20
2023-04-23T13:42:50.996Z,27.40
2023-04-23T13:44:58.228Z,27.30
2023-04-23T13:47:05.822Z,27.30
2023-04-23T13:49:13.506Z,26.90
2023-04-23T13:51:34.034Z,26.60
2023-04-23T13:53:44.507Z,26.50
2023-04-23T13:55:51.992Z,26.50
2023-04-23T13:58:01.283Z,26.60
2023-04-23T14:00:09.433Z,26.60
2023-04-23T14:02:17.202Z,26.60
2023-04-23T14:04:25.552Z,26.60
2023-04-23T14:06:33.291Z,26.70
2023-04-23T14:08:41.178Z,26.70
2023-04-23T14:10:48.872Z,26.60
2023-04-23T14:12:56.510Z,26.50
2023-04-23T14:15:05.997Z,26.50
2023-04-23T14:17:13.341Z,26.40
2023-04-23T14:19:20.717Z,26.40
2023-04-23T14:21:28.053Z,26.50
2023-04-23T14:23:52.546Z,26.40
2023-04-23T14:26:07.151Z,26.30
2023-04-23T14:28:32.298Z,26.10
2023-04-23T14:30:43.883Z,26.00
2023-04-23T14:32:50.746Z,26.00
2023-04-23T14:34:57.843Z,25.90
2023-04-23T14:37:05.375Z,25.90
2023-04-23T14:39:12.917Z,25.80
2023-04-23T14:41:20.717Z,25.90
2023-04-23T14:43:28.165Z,25.90
2023-04-23T14:45:35.841Z,25.90
2023-04-23T14:47:48.816Z,26.00
2023-04-23T14:49:58.533Z,26.20
2023-04-23T14:52:06.654Z,26.20
2023-04-23T14:54:14.349Z,26.10
2023-04-23T14:56:21.686Z,26.00
2023-04-23T14:58:29.118Z,25.90
2023-04-23T15:00:36.712Z,25.80
2023-04-23T15:02:47.325Z,25.70
2023-04-23T15:04:54.610Z,25.80
2023-04-23T15:07:02.246Z,25.70
2023-04-23T15:09:10.194Z,25.70
2023-04-23T15:11:17.994Z,25.60
2023-04-23T15:13:58.760Z,25.50
2023-04-23T15:16:10.782Z,25.40
2023-04-23T15:18:19.167Z,25.40
2023-04-23T15:20:26.813Z,25.40
2023-04-23T15:22:33.889Z,25.40
2023-04-23T15:24:41.228Z,25.40
2023-04-23T15:26:49.708Z,25.40
2023-04-23T15:28:57.384Z,25.40
2023-04-23T15:31:04.622Z,25.40
2023-04-23T15:33:12.065Z,25.30
2023-04-23T15:35:21.187Z,25.30
2023-04-23T15:37:29.030Z,25.30
2023-04-23T15:39:36.108Z,25.20
2023-04-23T15:41:45.503Z,25.20
2023-04-23T15:43:54.724Z,25.20
2023-04-23T15:46:02.540Z,25.30
2023-04-23T15:48:10.058Z,25.30
2023-04-23T15:50:17.549Z,25.30
2023-04-23T15:52:26.367Z,25.30
2023-04-23T15:54:33.701Z,25.30
2023-04-23T15:56:40.836Z,25.20
2023-04-23T15:58:48.266Z,25.20
2023-04-23T16:00:55.869Z,25.20
2023-04-23T16:03:05.663Z,25.20
2023-04-23T16:05:14.269Z,25.10
2023-04-23T16:07:21.858Z,25.10
2023-04-23T16:09:30.887Z,25.10
2023-04-23T16:11:38.827Z,25.00
2023-04-23T16:13:45.957Z,25.00
2023-04-23T16:15:53.513Z,25.00
2023-04-23T16:18:00.983Z,25.00
2023-04-23T16:20:08.938Z,25.00
2023-04-23T16:22:17.303Z,25.00
2023-04-23T16:24:25.617Z,25.00
2023-04-23T16:26:34.734Z,25.00
2023-04-23T16:28:42.376Z,24.90
2023-04-23T16:30:49.425Z,24.90
2023-04-23T16:32:57.078Z,25.00
2023-04-23T16:35:04.230Z,25.10
2023-04-23T16:37:11.570Z,25.10
2023-04-23T16:39:19.156Z,25.20
2023-04-23T16:41:26.645Z,25.10
2023-04-23T16:43:35.465Z,25.20
2023-04-23T16:45:42.906Z,25.20
2023-04-23T16:47:50.186Z,25.30
2023-04-23T16:49:57.822Z,25.40
2023-04-23T16:52:04.921Z,25.40
2023-04-23T16:54:12.810Z,25.50
2023-04-23T16:56:20.278Z,25.50
2023-04-23T16:58:27.780Z,25.70
2023-04-23T17:00:36.652Z,25.60
2023-04-23T17:02:44.246Z,25.70
2023-04-23T17:04:52.263Z,25.70
2023-04-23T17:06:59.735Z,25.70
2023-04-23T17:09:09.641Z,25.70
2023-04-23T17:11:17.271Z,25.70
2023-04-23T17:13:25.221Z,25.70
2023-04-23T17:15:33.069Z,25.60
2023-04-23T17:17:42.146Z,25.60
2023-04-23T17:19:49.752Z,25.50
2023-04-23T17:21:56.867Z,25.40
2023-04-23T17:24:04.406Z,25.40
2023-04-23T17:26:12.204Z,25.30
2023-04-23T17:28:21.227Z,25.30
2023-04-23T17:30:28.514Z,25.30
2023-04-23T17:32:36.026Z,25.30
2023-04-23T17:34:45.857Z,25.20
2023-04-23T17:36:53.695Z,25.20
2023-04-23T17:39:00.951Z,25.20
2023-04-23T17:41:08.569Z,25.20
2023-04-23T17:43:15.955Z,25.20
2023-04-23T17:45:23.648Z,25.10
2023-04-23T17:47:30.970Z,25.10
2023-04-23T17:49:38.164Z,25.10
2023-04-23T17:51:47.245Z,25.10
2023-04-23T17:53:54.630Z,25.00
2023-04-23T17:56:03.964Z,25.00
2023-04-23T17:58:11.354Z,25.10
2023-04-23T18:00:19.586Z,25.10
2023-04-23T18:02:27.457Z,25.20
2023-04-23T18:04:35.903Z,25.20
2023-04-23T18:06:43.629Z,25.20
2023-04-23T18:08:52.426Z,25.30
2023-04-23T18:11:00.107Z,25.30
2023-04-23T18:13:10.164Z,25.40
2023-04-23T18:15:17.614Z,25.50
2023-04-23T18:17:24.783Z,25.50
2023-04-23T18:19:32.274Z,25.60
2023-04-23T18:21:39.400Z,25.60
2023-04-23T18:23:47.249Z,25.60
2023-04-23T18:25:56.378Z,25.60
2023-04-23T18:28:04.020Z,25.60
2023-04-23T18:30:13.016Z,25.50
2023-04-23T18:32:31.354Z,25.50
2023-04-23T18:34:43.234Z,25.50
2023-04-23T18:36:53.586Z,25.50
2023-04-23T18:39:01.280Z,25.50
2023-04-23T18:41:10.308Z,25.50
2023-04-23T18:43:17.846Z,25.50
2023-04-23T18:45:25.179Z,25.50
2023-04-23T18:47:36.272Z,25.50
2023-04-23T18:49:49.173Z,25.50
2023-04-23T18:51:56.610Z,25.50
2023-04-23T18:54:04.299Z,25.50
2023-04-23T18:56:13.519Z,25.40
2023-04-23T18:58:20.714Z,25.40
2023-04-23T19:00:28.264Z,25.30
2023-04-23T19:02:36.096Z,25.30
2023-04-23T19:04:43.958Z,25.30
2023-04-23T19:06:51.453Z,25.40
2023-04-23T19:08:58.926Z,25.40
2023-04-23T19:11:06.331Z,25.30
2023-04-23T19:13:15.486Z,25.30
2023-04-23T19:15:22.672Z,25.40
2023-04-23T19:17:30.116Z,25.30
2023-04-23T19:19:37.344Z,25.30
2023-04-23T19:21:44.842Z,25.20
2023-04-23T19:23:52.931Z,25.20
2023-04-23T19:26:00.585Z,25.20
2023-04-23T19:28:07.810Z,25.20
2023-04-23T19:30:18.217Z,25.20
2023-04-23T19:32:25.544Z,25.10
2023-04-23T19:34:33.911Z,25.10
2023-04-23T19:36:41.156Z,25.10
2023-04-23T19:38:48.737Z,25.10
2023-04-23T19:40:55.773Z,25.10
2023-04-23T19:43:03.247Z,25.10
2023-04-23T19:45:11.199Z,25.20
2023-04-23T19:47:20.720Z,25.20
2023-04-23T19:49:28.171Z,25.10
2023-04-23T19:51:38.950Z,25.00
2023-04-23T19:53:46.222Z,25.10
2023-04-23T19:55:53.662Z,25.10
2023-04-23T19:58:01.257Z,25.10
2023-04-23T20:00:13.448Z,25.00
2023-04-23T20:02:21.703Z,25.00
2023-04-23T20:04:29.619Z,24.90
2023-04-23T20:06:37.306Z,24.80
2023-04-23T20:09:04.877Z,24.70
2023-04-23T20:11:12.812Z,24.70
2023-04-23T20:13:20.350Z,24.80
2023-04-23T20:15:28.373Z,24.90
2023-04-23T20:17:37.752Z,24.90
2023-04-23T20:19:45.090Z,25.00
2023-04-23T20:21:52.820Z,25.10
2023-04-23T20:24:00.151Z,25.10
2023-04-23T20:26:08.519Z,25.10
2023-04-23T20:28:15.789Z,25.20
2023-04-23T20:30:23.482Z,25.20
2023-04-23T20:32:30.802Z,25.10
2023-04-23T20:34:39.947Z,25.10
2023-04-23T20:36:48.018Z,25.00
2023-04-23T20:38:55.538Z,24.90
2023-04-23T20:41:03.796Z,24.50
2023-04-23T20:43:11.285Z,24.40
2023-04-23T20:45:18.673Z,24.30
2023-04-23T20:47:26.355Z,24.20
2023-04-23T20:49:34.007Z,24.10
2023-04-23T20:51:43.136Z,24.10
2023-04-23T20:53:50.419Z,24.00
2023-04-23T20:55:57.959Z,24.00
2023-04-23T20:58:05.296Z,24.00
2023-04-23T21:00:15.290Z,24.00
2023-04-23T21:02:22.586Z,24.10
2023-04-23T21:04:30.477Z,24.10
2023-04-23T21:06:38.072Z,24.20
2023-04-23T21:08:47.251Z,24.20
2023-04-23T21:10:54.376Z,24.30
2023-04-23T21:13:02.585Z,24.40
2023-04-23T21:15:11.200Z,24.40
2023-04-23T21:17:18.635Z,24.40
2023-04-23T21:19:26.283Z,24.50
2023-04-23T21:21:33.511Z,24.50
2023-04-23T21:23:40.794Z,24.50
2023-04-23T21:25:49.664Z,24.50
2023-04-23T21:27:58.084Z,24.50
2023-04-23T21:30:09.511Z,24.40
2023-04-23T21:32:16.223Z,24.50
2023-04-23T21:34:23.819Z,24.50
2023-04-23T21:36:31.254Z,24.50
2023-04-23T21:38:38.231Z,24.50
2023-04-23T21:40:45.982Z,24.40
2023-04-23T21:42:55.004Z,24.40
2023-04-23T21:45:02.589Z,24.30
2023-04-23T21:47:11.490Z,24.20
2023-04-23T21:49:19.210Z,24.20
2023-04-23T21:51:27.206Z,24.20
2023-04-23T21:53:34.499Z,24.20
2023-04-23T21:55:42.188Z,24.20
2023-04-23T21:57:49.983Z,24.20
2023-04-23T21:59:59.260Z,24.30
2023-04-23T22:02:06.604Z,24.20
2023-04-23T22:04:15.152Z,24.20
2023-04-23T22:06:22.599Z,24.20
2023-04-23T22:08:30.447Z,24.10
2023-04-23T22:10:43.777Z,24.10
2023-04-23T22:12:53.054Z,23.90
2023-04-23T22:15:01.880Z,23.80
2023-04-23T22:17:10.197Z,23.70
2023-04-23T22:19:17.313Z,23.70
2023-04-23T22:21:24.806Z,23.60
2023-04-23T22:23:32.242Z,23.50
2023-04-23T22:25:39.329Z,23.60
2023-04-23T22:27:46.703Z,23.50
2023-04-23T22:29:53.941Z,23.60
2023-04-23T22:32:03.175Z,23.60
2023-04-23T22:34:10.451Z,23.70
2023-04-23T22:36:17.989Z,23.80
2023-04-23T22:38:25.068Z,23.80
2023-04-23T22:40:32.402Z,23.90
2023-04-23T22:42:40.203Z,24.00
2023-04-23T22:44:47.689Z,24.00
2023-04-23T22:46:55.023Z,24.10
2023-04-23T22:49:04.254Z,24.00
2023-04-23T22:51:11.693Z,23.90
2023-04-23T22:53:20.219Z,23.80
2023-04-23T22:55:27.436Z,23.70
2023-04-23T22:57:34.774Z,23.70
2023-04-23T22:59:42.879Z,23.80
2023-04-23T23:01:50.862Z,23.90
2023-04-23T23:03:58.184Z,23.90
2023-04-23T23:06:07.501Z,24.00
2023-04-23T23:08:14.776Z,23.90
2023-04-23T23:10:23.017Z,24.00
2023-04-23T23:12:30.425Z,24.00
2023-04-23T23:14:38.675Z,24.00
2023-04-23T23:16:45.865Z,24.00
2023-04-23T23:18:53.246Z,24.00
2023-04-23T23:21:00.580Z,24.00
2023-04-23T23:23:09.963Z,24.00
2023-04-23T23:25:17.554Z,24.00
2023-04-23T23:27:25.047Z,24.10
2023-04-23T23:29:32.481Z,24.20
2023-04-23T23:31:40.206Z,24.30
2023-04-23T23:33:47.565Z,24.30
2023-04-23T23:35:55.154Z,24.40
2023-04-23T23:38:02.282Z,24.40
2023-04-23T23:40:13.462Z,24.40
2023-04-23T23:42:20.642Z,24.40
2023-04-23T23:44:28.097Z,24.40
2023-04-23T23:46:35.187Z,24.40
2023-04-23T23:48:42.850Z,24.40
2023-04-23T23:50:50.132Z,24.50
2023-04-23T23:52:57.779Z,24.50
2023-04-23T23:55:05.061Z,24.50
2023-04-23T23:57:14.402Z,24.50
2023-04-23T23:59:21.592Z,24.40
