createdAt,value
2018-03-28T00:02:42.452Z,100771.16
2018-03-28T00:05:46.586Z,100773.25
2018-03-28T00:08:50.051Z,100767.33
2018-03-28T00:11:53.436Z,100760.38
2018-03-28T00:14:56.780Z,100756.09
2018-03-28T00:18:00.180Z,100755.00
2018-03-28T00:21:03.541Z,100758.63
2018-03-28T00:24:08.433Z,100758.03
2018-03-28T00:27:11.797Z,100753.55
2018-03-28T00:30:15.933Z,100752.63
2018-03-28T00:33:19.291Z,100766.94
2018-03-28T00:36:22.656Z,100758.71
2018-03-28T00:39:26.022Z,100766.42
2018-03-28T00:42:30.214Z,100758.03
2018-03-28T00:45:34.430Z,100757.48
2018-03-28T00:48:37.790Z,100750.77
2018-03-28T00:51:41.136Z,100758.41
2018-03-28T00:54:44.505Z,100749.17
2018-03-28T00:57:47.863Z,100738.20
2018-03-28T01:00:51.232Z,100745.41
2018-03-28T01:03:55.487Z,100748.93
2018-03-28T01:06:58.805Z,100742.45
2018-03-28T01:10:02.326Z,100734.02
2018-03-28T01:13:05.687Z,100718.84
2018-03-28T01:16:09.151Z,100725.98
2018-03-28T01:19:12.519Z,100720.33
2018-03-28T01:22:15.873Z,100730.81
2018-03-28T01:25:19.300Z,100725.59
2018-03-28T01:28:22.700Z,100721.12
2018-03-28T01:31:26.055Z,100726.50
2018-03-28T01:34:30.159Z,100729.80
2018-03-28T01:37:33.500Z,100731.17
2018-03-28T01:40:36.863Z,100730.59
2018-03-28T01:43:40.221Z,100727.02
2018-03-28T01:46:43.581Z,100731.03
2018-03-28T01:49:47.711Z,100728.91
2018-03-28T01:52:51.048Z,100733.41
2018-03-28T01:55:54.612Z,100731.98
2018-03-28T01:58:57.962Z,100742.48
2018-03-28T02:02:02.235Z,100741.90
2018-03-28T02:05:05.574Z,100739.47
2018-03-28T02:08:08.931Z,100736.85
2018-03-28T02:11:12.310Z,100741.38
2018-03-28T02:14:16.427Z,100735.30
2018-03-28T02:17:20.548Z,100735.16
2018-03-28T02:20:24.657Z,100743.45
2018-03-28T02:23:28.781Z,100737.88
2018-03-28T02:26:32.901Z,100736.92
2018-03-28T02:29:36.281Z,100731.13
2018-03-28T02:32:40.414Z,100729.98
2018-03-28T02:35:43.782Z,100729.95
2018-03-28T02:38:47.897Z,100726.84
2018-03-28T02:41:51.251Z,100720.70
2018-03-28T02:44:54.620Z,100715.83
2018-03-28T02:47:57.990Z,100714.11
2018-03-28T02:51:01.337Z,100714.17
2018-03-28T02:54:04.695Z,100705.64
2018-03-28T02:57:08.143Z,100703.23
2018-03-28T03:00:11.490Z,100697.86
2018-03-28T03:03:15.696Z,100698.30
2018-03-28T03:06:20.582Z,100701.78
2018-03-28T03:09:23.942Z,100693.88
2018-03-28T03:12:28.117Z,100699.14
2018-03-28T03:15:31.473Z,100693.45
2018-03-28T03:18:35.593Z,100688.71
2018-03-28T03:21:39.810Z,100696.19
2018-03-28T03:24:44.126Z,100692.34
2018-03-28T03:27:47.480Z,100694.74
2018-03-28T03:30:50.833Z,100705.39
2018-03-28T03:33:54.948Z,100704.83
2018-03-28T03:36:59.068Z,100710.31
2018-03-28T03:40:03.208Z,100703.08
2018-03-28T03:43:06.577Z,100701.62
2018-03-28T03:46:10.716Z,100700.80
2018-03-28T03:49:14.069Z,100695.27
2018-03-28T03:52:17.434Z,100696.39
2018-03-28T03:55:20.811Z,100700.01
2018-03-28T03:58:24.923Z,100698.96
2018-03-28T04:01:29.049Z,100700.78
2018-03-28T04:04:32.442Z,100695.78
2018-03-28T04:07:35.791Z,100699.72
2018-03-28T04:10:39.159Z,100692.63
2018-03-28T04:13:42.504Z,100688.64
2018-03-28T04:16:47.365Z,100694.48
2018-03-28T04:19:51.507Z,100681.24
2018-03-28T04:22:54.916Z,100673.73
2018-03-28T04:25:58.558Z,100675.02
2018-03-28T04:29:03.503Z,100681.48
2018-03-28T04:32:08.383Z,100670.91
2018-03-28T04:35:11.737Z,100671.66
2018-03-28T04:38:15.086Z,100671.44
2018-03-28T04:41:18.433Z,100667.47
2018-03-28T04:44:21.817Z,100669.39
2018-03-28T04:47:25.173Z,100657.05
2018-03-28T04:50:28.517Z,100660.80
2018-03-28T04:53:33.383Z,100660.66
2018-03-28T04:56:37.603Z,100654.42
2018-03-28T04:59:41.727Z,100649.03
2018-03-28T05:02:45.083Z,100636.48
2018-03-28T05:05:49.242Z,100636.04
2018-03-28T05:08:53.386Z,100638.52
2018-03-28T05:11:56.748Z,100630.09
2018-03-28T05:15:00.874Z,100633.53
2018-03-28T05:18:04.287Z,100636.51
2018-03-28T05:21:07.643Z,100634.44
2018-03-28T05:24:11.767Z,100635.11
2018-03-28T05:27:15.921Z,100623.02
2018-03-28T05:30:19.291Z,100633.53
2018-03-28T05:33:23.409Z,100628.00
2018-03-28T05:36:27.534Z,100631.94
2018-03-28T05:39:31.656Z,100633.22
2018-03-28T05:42:35.009Z,100626.45
2018-03-28T05:45:38.462Z,100641.11
2018-03-28T05:48:41.833Z,100639.27
2018-03-28T05:51:45.211Z,100640.06
2018-03-28T05:54:49.320Z,100639.77
2018-03-28T05:57:52.677Z,100641.28
2018-03-28T06:00:56.070Z,100644.11
2018-03-28T06:04:00.193Z,100631.47
2018-03-28T06:07:03.542Z,100640.42
2018-03-28T06:10:08.434Z,100627.90
2018-03-28T06:13:11.808Z,100629.07
2018-03-28T06:16:15.953Z,100627.78
2018-03-28T06:19:19.330Z,100631.47
2018-03-28T06:22:23.457Z,100628.46
2018-03-28T06:25:26.955Z,100623.03
2018-03-28T06:28:30.312Z,100626.73
2018-03-28T06:31:33.683Z,100624.03
2018-03-28T06:34:37.051Z,100625.02
2018-03-28T06:37:40.416Z,100620.85
2018-03-28T06:40:45.302Z,100618.65
2018-03-28T06:43:48.766Z,100620.84
2018-03-28T06:46:52.959Z,100611.99
2018-03-28T06:49:57.099Z,100610.68
2018-03-28T06:53:00.444Z,100610.27
2018-03-28T06:56:03.814Z,100607.09
2018-03-28T06:59:07.195Z,100614.30
2018-03-28T07:02:10.556Z,100599.06
2018-03-28T07:05:13.897Z,100603.16
2018-03-28T07:08:18.015Z,100605.62
2018-03-28T07:11:22.252Z,100590.69
2018-03-28T07:14:25.630Z,100592.14
2018-03-28T07:17:29.768Z,100596.17
2018-03-28T07:20:33.193Z,100605.48
2018-03-28T07:23:36.648Z,100604.77
2018-03-28T07:26:40.778Z,100607.20
2018-03-28T07:29:44.902Z,100611.16
2018-03-28T07:32:48.323Z,100612.15
2018-03-28T07:35:51.754Z,100608.98
2018-03-28T07:38:55.104Z,100610.94
2018-03-28T07:41:58.443Z,100611.80
2018-03-28T07:45:01.821Z,100607.75
2018-03-28T07:48:05.184Z,100608.27
2018-03-28T07:51:09.337Z,100595.50
2018-03-28T07:54:12.701Z,100591.51
2018-03-28T07:57:16.845Z,100596.27
2018-03-28T08:00:20.231Z,100599.07
2018-03-28T08:03:23.594Z,100596.55
2018-03-28T08:06:28.456Z,100599.83
2018-03-28T08:09:32.762Z,100600.19
2018-03-28T08:12:36.098Z,100593.36
2018-03-28T08:15:39.481Z,100591.04
2018-03-28T08:18:43.610Z,100597.86
2018-03-28T08:21:47.124Z,100596.31
2018-03-28T08:24:50.486Z,100590.42
2018-03-28T08:27:54.632Z,100593.59
2018-03-28T08:30:57.980Z,100599.50
2018-03-28T08:34:02.126Z,100588.30
2018-03-28T08:37:06.255Z,100600.72
2018-03-28T08:40:09.581Z,100602.64
2018-03-28T08:43:12.942Z,100592.41
2018-03-28T08:46:17.070Z,100600.20
2018-03-28T08:49:20.474Z,100590.46
2018-03-28T08:52:23.836Z,100577.66
2018-03-28T08:55:27.205Z,100574.94
2018-03-28T08:58:30.586Z,100579.13
2018-03-28T09:01:33.939Z,100571.66
2018-03-28T09:04:37.311Z,100584.95
2018-03-28T09:07:40.671Z,100586.41
2018-03-28T09:10:44.043Z,100568.67
2018-03-28T09:13:48.209Z,100571.11
2018-03-28T09:16:51.582Z,100572.17
2018-03-28T09:19:54.936Z,100566.11
2018-03-28T09:22:59.090Z,100571.84
2018-03-28T09:26:02.478Z,100559.77
2018-03-28T09:29:06.911Z,100553.63
2018-03-28T09:32:10.358Z,100548.59
2018-03-28T09:35:13.817Z,100547.78
2018-03-28T09:38:17.172Z,100548.02
2018-03-28T09:41:20.524Z,100539.76
2018-03-28T09:44:23.902Z,100544.79
2018-03-28T09:47:28.059Z,100542.20
2018-03-28T09:50:31.431Z,100546.69
2018-03-28T09:53:34.805Z,100549.62
2018-03-28T09:56:38.179Z,100539.19
2018-03-28T09:59:42.346Z,100550.15
2018-03-28T10:02:45.723Z,100544.14
2018-03-28T10:05:49.842Z,100544.25
2018-03-28T10:08:54.079Z,100547.27
2018-03-28T10:11:57.438Z,100541.91
2018-03-28T10:15:01.568Z,100535.00
2018-03-28T10:18:05.020Z,100542.71
2018-03-28T10:21:08.388Z,100541.48
2018-03-28T10:24:12.720Z,100537.81
2018-03-28T10:27:16.079Z,100535.77
2018-03-28T10:30:20.209Z,100545.59
2018-03-28T10:33:24.348Z,100547.05
2018-03-28T10:36:27.730Z,100537.93
2018-03-28T10:39:31.847Z,100543.50
2018-03-28T10:42:35.970Z,100522.00
2018-03-28T10:45:40.112Z,100536.42
2018-03-28T10:48:43.485Z,100533.52
2018-03-28T10:51:47.600Z,100536.45
2018-03-28T10:54:51.734Z,100528.91
2018-03-28T10:57:55.086Z,100531.70
2018-03-28T11:00:59.227Z,100531.30
2018-03-28T11:04:03.372Z,100528.57
2018-03-28T11:07:06.734Z,100523.52
2018-03-28T11:10:11.594Z,100514.20
2018-03-28T11:13:14.962Z,100509.17
2018-03-28T11:16:18.392Z,100510.97
2018-03-28T11:19:21.766Z,100496.42
2018-03-28T11:22:25.135Z,100498.80
2018-03-28T11:25:29.571Z,100493.14
2018-03-28T11:38:23.020Z,100486.59
2018-03-28T11:41:26.413Z,100479.57
2018-03-28T11:44:29.796Z,100466.62
2018-03-28T11:47:33.160Z,100461.94
2018-03-28T11:50:36.529Z,100451.50
2018-03-28T11:53:40.654Z,100447.02
2018-03-28T11:56:44.806Z,100452.25
2018-03-28T11:59:48.196Z,100453.97
2018-03-28T12:02:51.578Z,100453.03
2018-03-28T12:05:55.097Z,100444.17
2018-03-28T12:08:58.480Z,100456.86
2018-03-28T12:12:01.939Z,100462.06
2018-03-28T12:15:05.306Z,100457.61
2018-03-28T12:18:08.675Z,100457.77
2018-03-28T12:21:12.809Z,100457.70
2018-03-28T12:24:16.220Z,100450.50
2018-03-28T12:27:19.682Z,100434.78
2018-03-28T12:30:23.828Z,100427.17
2018-03-28T12:33:27.242Z,100416.50
2018-03-28T12:36:30.702Z,100427.37
2018-03-28T12:39:34.854Z,100416.02
2018-03-28T12:42:38.230Z,100419.03
2018-03-28T12:45:42.381Z,100425.97
2018-03-28T12:48:45.785Z,100421.84
2018-03-28T12:51:49.185Z,100425.69
2018-03-28T12:54:52.668Z,100415.38
2018-03-28T12:57:56.032Z,100422.06
2018-03-28T13:01:00.305Z,100409.77
2018-03-28T13:04:03.686Z,100415.72
2018-03-28T13:07:07.234Z,100394.56
2018-03-28T13:10:10.889Z,100397.77
2018-03-28T13:13:14.278Z,100398.69
2018-03-28T13:16:17.671Z,100385.53
2018-03-28T13:19:21.796Z,100391.28
2018-03-28T13:22:25.408Z,100383.72
2018-03-28T13:25:28.871Z,100375.59
2018-03-28T13:28:32.251Z,100368.41
2018-03-28T13:31:35.632Z,100363.98
2018-03-28T13:34:38.972Z,100362.15
2018-03-28T13:37:42.723Z,100355.58
2018-03-28T13:40:46.097Z,100352.44
2018-03-28T13:43:50.207Z,100344.93
2018-03-28T13:46:54.432Z,100333.19
2018-03-28T13:49:58.583Z,100323.14
2018-03-28T13:53:01.957Z,100321.30
2018-03-28T13:56:05.323Z,100299.27
2018-03-28T13:59:09.012Z,100297.42
2018-03-28T14:02:12.411Z,100311.15
2018-03-28T14:05:15.766Z,100307.95
2018-03-28T14:08:19.197Z,100296.48
2018-03-28T14:11:22.571Z,100290.98
2018-03-28T14:14:26.074Z,100288.11
2018-03-28T14:17:29.533Z,100281.08
2018-03-28T14:20:32.993Z,100281.89
2018-03-28T14:23:36.361Z,100273.59
2018-03-28T14:26:39.766Z,100276.30
2018-03-28T14:29:43.142Z,100273.66
2018-03-28T14:32:47.507Z,100263.70
2018-03-28T14:35:50.998Z,100266.45
2018-03-28T14:38:54.412Z,100258.41
2018-03-28T14:41:58.763Z,100253.39
2018-03-28T14:45:02.137Z,100254.52
2018-03-28T14:48:05.506Z,100248.72
2018-03-28T14:51:08.890Z,100238.50
2018-03-28T14:54:13.023Z,100238.07
2018-03-28T14:57:16.421Z,100233.98
2018-03-28T15:00:20.772Z,100219.71
2018-03-28T15:03:24.124Z,100227.60
2018-03-28T15:06:27.494Z,100220.03
2018-03-28T15:09:31.629Z,100204.86
2018-03-28T15:12:35.102Z,100175.63
2018-03-28T15:15:38.502Z,100190.29
2018-03-28T15:18:41.857Z,100167.48
2018-03-28T15:21:45.224Z,100152.77
2018-03-28T15:24:49.359Z,100154.00
2018-03-28T15:27:53.665Z,100160.83
2018-03-28T15:30:57.083Z,100150.56
2018-03-28T15:34:01.267Z,100144.66
2018-03-28T15:37:04.739Z,100144.25
2018-03-28T15:40:08.142Z,100135.70
2018-03-28T15:43:11.501Z,100145.17
2018-03-28T15:46:15.667Z,100140.85
2018-03-28T15:49:19.048Z,100143.66
2018-03-28T15:52:22.500Z,100135.23
2018-03-28T15:55:27.676Z,100139.72
2018-03-28T15:58:31.129Z,100140.44
2018-03-28T16:01:36.223Z,100134.25
2018-03-28T16:04:39.605Z,100113.43
2018-03-28T16:07:43.934Z,100125.88
2018-03-28T16:10:47.353Z,100114.57
2018-03-28T16:13:50.814Z,100122.44
2018-03-28T16:16:55.034Z,100120.66
2018-03-28T16:19:59.206Z,100113.67
2018-03-28T16:23:02.586Z,100108.20
2018-03-28T16:26:06.004Z,100110.11
2018-03-28T16:29:09.449Z,100119.52
2018-03-28T16:32:13.603Z,100087.92
2018-03-28T16:35:17.010Z,100100.79
2018-03-28T16:38:20.377Z,100099.45
2018-03-28T16:41:24.589Z,100097.70
2018-03-28T16:44:28.039Z,100083.12
2018-03-28T16:47:31.612Z,100092.11
2018-03-28T16:50:35.147Z,100081.44
2018-03-28T16:53:38.525Z,100080.34
2018-03-28T16:56:41.890Z,100082.06
2018-03-28T16:59:46.032Z,100067.25
2018-03-28T17:02:49.435Z,100073.50
2018-03-28T17:05:52.831Z,100075.59
2018-03-28T17:08:56.204Z,100065.86
2018-03-28T17:12:00.439Z,100054.59
2018-03-28T17:15:04.557Z,100056.63
2018-03-28T17:18:08.734Z,100049.95
2018-03-28T17:21:12.305Z,100047.59
2018-03-28T17:24:15.679Z,100047.50
2018-03-28T17:27:20.113Z,100040.55
2018-03-28T17:30:23.508Z,100044.81
2018-03-28T17:33:26.871Z,100039.72
2018-03-28T17:36:31.147Z,100045.31
2018-03-28T17:39:34.543Z,100041.34
2018-03-28T17:42:37.933Z,100044.64
2018-03-28T17:45:41.377Z,100042.31
2018-03-28T17:48:44.823Z,100027.59
2018-03-28T17:51:48.958Z,100025.88
2018-03-28T17:54:52.342Z,100043.36
2018-03-28T17:57:56.537Z,100040.22
2018-03-28T18:00:59.912Z,100037.41
2018-03-28T18:04:03.312Z,100032.08
2018-03-28T18:07:06.703Z,100042.67
2018-03-28T18:10:10.079Z,100041.84
2018-03-28T18:13:13.457Z,100047.58
2018-03-28T18:16:17.014Z,100043.16
2018-03-28T18:19:20.380Z,100041.88
2018-03-28T18:22:23.776Z,100031.44
2018-03-28T18:25:27.171Z,100030.50
2018-03-28T18:28:30.556Z,100038.83
2018-03-28T18:31:34.689Z,100038.84
2018-03-28T18:34:38.100Z,100028.08
2018-03-28T18:37:41.553Z,100025.83
2018-03-28T18:40:44.959Z,100023.91
2018-03-28T18:43:49.107Z,100026.75
2018-03-28T18:46:52.506Z,100021.16
2018-03-28T18:49:55.922Z,100019.72
2018-03-28T18:52:59.446Z,100016.89
2018-03-28T18:56:02.859Z,100018.28
2018-03-28T18:59:06.245Z,100011.77
2018-03-28T19:02:09.979Z,100016.84
2018-03-28T19:05:13.365Z,100009.23
2018-03-28T19:08:17.719Z,100025.05
2018-03-28T19:11:22.078Z,100012.81
2018-03-28T19:14:25.469Z,100012.50
2018-03-28T19:17:29.880Z,100000.62
2018-03-28T19:20:33.399Z,100004.06
2018-03-28T19:23:36.822Z,99996.59
2018-03-28T19:26:40.271Z,99992.75
2018-03-28T19:29:43.738Z,99985.76
2018-03-28T19:32:48.673Z,99969.95
2018-03-28T19:35:52.998Z,99996.38
2018-03-28T19:38:56.410Z,99978.45
2018-03-28T19:42:00.593Z,99976.06
2018-03-28T19:45:04.345Z,99977.98
2018-03-28T19:48:08.670Z,99979.14
2018-03-28T19:51:12.390Z,99983.41
2018-03-28T19:54:15.966Z,99964.61
2018-03-28T19:57:19.394Z,99968.65
2018-03-28T20:00:22.902Z,99963.23
2018-03-28T20:03:26.415Z,99966.02
2018-03-28T20:06:29.840Z,99956.19
2018-03-28T20:09:33.344Z,99950.46
2018-03-28T20:12:36.730Z,99948.09
2018-03-28T20:15:40.142Z,99945.22
2018-03-28T20:18:43.543Z,99935.75
2018-03-28T20:21:46.921Z,99945.20
2018-03-28T20:24:50.302Z,99927.06
2018-03-28T20:27:53.671Z,99935.62
2018-03-28T20:30:57.051Z,99927.44
2018-03-28T20:34:01.222Z,99938.78
2018-03-28T20:37:04.715Z,99918.86
2018-03-28T20:40:08.097Z,99917.37
2018-03-28T20:43:12.463Z,99924.02
2018-03-28T20:46:16.242Z,99919.31
2018-03-28T20:49:20.093Z,99918.57
2018-03-28T20:52:23.618Z,99917.52
2018-03-28T20:55:27.094Z,99916.26
2018-03-28T20:58:30.470Z,99909.08
2018-03-28T21:01:33.878Z,99916.42
2018-03-28T21:04:37.265Z,99911.30
2018-03-28T21:07:44.642Z,99909.62
2018-03-28T21:10:48.782Z,99902.48
2018-03-28T21:13:52.136Z,99914.20
2018-03-28T21:16:56.275Z,99908.11
2018-03-28T21:20:00.408Z,99904.91
2018-03-28T21:23:03.777Z,99895.11
2018-03-28T21:26:07.966Z,99901.92
2018-03-28T21:29:11.332Z,99895.70
2018-03-28T21:32:14.694Z,99891.61
2018-03-28T21:35:18.836Z,99900.55
2018-03-28T21:38:22.238Z,99890.34
2018-03-28T21:41:25.613Z,99879.02
2018-03-28T21:44:29.768Z,99868.07
2018-03-28T21:47:33.114Z,99873.67
2018-03-28T21:50:37.245Z,99861.66
2018-03-28T21:53:41.346Z,99866.81
2018-03-28T21:56:45.568Z,99861.70
2018-03-28T21:59:48.915Z,99853.98
2018-03-28T22:02:52.286Z,99857.91
2018-03-28T22:05:56.406Z,99859.22
2018-03-28T22:08:59.853Z,99848.79
2018-03-28T22:12:03.293Z,99854.48
2018-03-28T22:15:07.602Z,99836.48
2018-03-28T22:18:10.968Z,99846.11
2018-03-28T22:21:14.330Z,99837.39
2018-03-28T22:24:17.694Z,99831.03
2018-03-28T22:27:21.051Z,99826.61
2018-03-28T22:30:24.445Z,99817.39
2018-03-28T22:33:27.792Z,99810.56
2018-03-28T22:36:31.134Z,99812.09
2018-03-28T22:39:34.501Z,99816.36
2018-03-28T22:42:38.612Z,99810.61
2018-03-28T22:45:42.731Z,99808.39
2018-03-28T22:48:46.859Z,99795.44
2018-03-28T22:51:51.096Z,99796.42
2018-03-28T22:54:54.495Z,99786.39
2018-03-28T22:57:57.871Z,99798.47
2018-03-28T23:01:02.025Z,99779.49
2018-03-28T23:04:05.394Z,99783.82
2018-03-28T23:07:09.509Z,99783.48
2018-03-28T23:10:13.813Z,99779.09
2018-03-28T23:13:18.678Z,99781.27
2018-03-28T23:16:22.042Z,99779.34
2018-03-28T23:19:25.531Z,99770.38
2018-03-28T23:22:40.645Z,99773.98
2018-03-28T23:25:44.782Z,99775.08
2018-03-28T23:28:48.141Z,99772.61
2018-03-28T23:31:51.496Z,99765.16
2018-03-28T23:34:54.862Z,99754.15
2018-03-28T23:37:58.979Z,99755.98
2018-03-28T23:41:03.106Z,99761.84
2018-03-28T23:44:06.456Z,99755.92
2018-03-28T23:47:09.813Z,99766.80
2018-03-28T23:50:13.173Z,99762.32
2018-03-28T23:53:17.304Z,99762.03
2018-03-28T23:56:21.440Z,99764.50
2018-03-28T23:59:24.930Z,99758.98
