createdAt,value
2022-11-27T00:03:15.443Z,0.00
2022-11-27T00:08:15.147Z,0.00
2022-11-27T00:13:15.060Z,0.00
2022-11-27T00:18:15.009Z,0.00
2022-11-27T00:23:14.954Z,0.00
2022-11-27T00:28:14.860Z,0.00
2022-11-27T00:33:14.834Z,0.00
2022-11-27T00:38:14.751Z,0.00
2022-11-27T00:43:14.695Z,0.00
2022-11-27T00:48:14.622Z,0.00
2022-11-27T00:53:14.609Z,0.00
2022-11-27T00:58:14.486Z,0.00
2022-11-27T01:03:14.505Z,0.00
2022-11-27T01:08:39.338Z,0.00
2022-11-27T01:13:31.715Z,0.00
2022-11-27T01:18:31.690Z,0.00
2022-11-27T01:23:31.607Z,0.00
2022-11-27T01:28:31.553Z,0.00
2022-11-27T01:33:31.476Z,0.00
2022-11-27T01:38:31.439Z,0.00
2022-11-27T01:43:31.386Z,0.00
2022-11-27T01:48:31.294Z,0.00
2022-11-27T01:53:31.222Z,0.00
2022-11-27T01:58:31.173Z,0.00
2022-11-27T02:03:31.088Z,0.00
2022-11-27T02:08:31.050Z,0.00
2022-11-27T02:13:30.961Z,0.00
2022-11-27T02:18:31.047Z,0.00
2022-11-27T02:23:30.834Z,0.00
2022-11-27T02:28:30.795Z,0.00
2022-11-27T02:33:30.709Z,0.00
2022-11-27T02:38:30.668Z,0.00
2022-11-27T02:43:30.561Z,0.00
2022-11-27T02:48:30.538Z,0.00
2022-11-27T02:53:30.452Z,0.00
2022-11-27T02:58:30.426Z,0.00
2022-11-27T03:03:30.321Z,0.00
2022-11-27T03:08:30.267Z,0.00
2022-11-27T03:13:30.226Z,0.00
2022-11-27T03:18:30.133Z,0.00
2022-11-27T03:23:30.072Z,0.00
2022-11-27T03:28:29.994Z,0.00
2022-11-27T03:33:29.933Z,0.00
2022-11-27T03:38:29.855Z,0.00
2022-11-27T03:43:29.810Z,0.00
2022-11-27T03:48:29.727Z,0.00
2022-11-27T03:53:29.674Z,0.00
2022-11-27T03:58:29.588Z,0.00
2022-11-27T04:03:29.587Z,0.00
2022-11-27T04:08:29.472Z,0.00
2022-11-27T04:13:29.428Z,0.00
2022-11-27T04:18:29.352Z,0.00
2022-11-27T04:23:29.300Z,0.00
2022-11-27T04:28:29.210Z,0.00
2022-11-27T04:33:29.217Z,0.00
2022-11-27T04:38:29.080Z,0.00
2022-11-27T04:43:29.022Z,0.00
2022-11-27T04:48:28.941Z,0.00
2022-11-27T04:53:28.886Z,0.00
2022-11-27T04:58:28.798Z,0.00
2022-11-27T05:03:28.757Z,0.00
2022-11-27T05:08:28.684Z,0.00
2022-11-27T05:13:28.630Z,0.00
2022-11-27T05:18:28.539Z,0.00
2022-11-27T05:23:28.480Z,0.00
2022-11-27T05:28:28.415Z,0.00
2022-11-27T05:33:28.392Z,0.00
2022-11-27T05:38:28.254Z,0.00
2022-11-27T05:43:28.224Z,0.00
2022-11-27T05:48:28.140Z,0.00
2022-11-27T05:53:28.095Z,0.00
2022-11-27T05:58:28.013Z,0.00
2022-11-27T06:03:28.015Z,0.00
2022-11-27T06:08:27.863Z,0.00
2022-11-27T06:13:27.844Z,0.00
2022-11-27T06:18:27.766Z,0.00
2022-11-27T06:23:27.703Z,0.00
2022-11-27T06:28:27.623Z,0.00
2022-11-27T06:33:27.597Z,0.00
2022-11-27T06:38:27.499Z,0.00
2022-11-27T06:43:27.463Z,0.00
2022-11-27T06:48:27.366Z,0.00
2022-11-27T06:53:27.325Z,0.00
2022-11-27T06:58:31.071Z,0.00
2022-11-27T07:03:38.146Z,5.62
2022-11-27T07:08:30.517Z,5.62
2022-11-27T07:13:30.444Z,5.62
2022-11-27T07:18:30.411Z,5.62
2022-11-27T07:23:30.309Z,5.62
2022-11-27T07:28:30.261Z,11.25
2022-11-27T07:33:30.176Z,16.88
2022-11-27T07:38:30.108Z,16.88
2022-11-27T07:43:30.049Z,22.50
2022-11-27T07:48:30.002Z,16.88
2022-11-27T07:53:29.903Z,16.88
2022-11-27T07:58:29.870Z,16.88
2022-11-27T08:03:29.784Z,16.88
2022-11-27T08:08:29.726Z,16.88
2022-11-27T08:13:29.659Z,22.50
2022-11-27T08:18:29.622Z,33.75
2022-11-27T08:23:29.567Z,39.38
2022-11-27T08:28:29.463Z,45.00
2022-11-27T08:33:29.414Z,45.00
2022-11-27T08:38:29.354Z,45.00
2022-11-27T08:43:29.285Z,50.62
2022-11-27T08:48:29.220Z,56.25
2022-11-27T08:53:29.142Z,61.88
2022-11-27T08:58:29.064Z,61.88
2022-11-27T09:03:28.996Z,56.25
2022-11-27T09:08:28.949Z,56.25
2022-11-27T09:13:28.898Z,50.62
2022-11-27T09:18:28.811Z,39.38
2022-11-27T09:23:28.747Z,39.38
2022-11-27T09:28:31.628Z,39.38
2022-11-27T09:33:28.614Z,45.00
2022-11-27T09:38:28.561Z,50.62
2022-11-27T09:43:28.470Z,50.62
2022-11-27T09:48:28.436Z,56.25
2022-11-27T09:53:28.363Z,56.25
2022-11-27T09:58:28.372Z,56.25
2022-11-27T10:03:28.297Z,61.88
2022-11-27T10:08:28.154Z,78.75
2022-11-27T10:13:28.142Z,90.00
2022-11-27T10:18:28.029Z,73.12
2022-11-27T10:23:27.945Z,61.88
2022-11-27T10:28:28.068Z,78.75
2022-11-27T10:33:27.826Z,191.25
2022-11-27T10:38:27.788Z,562.50
2022-11-27T10:43:27.684Z,686.25
2022-11-27T10:48:27.644Z,309.38
2022-11-27T10:53:27.536Z,348.75
2022-11-27T10:58:27.549Z,393.75
2022-11-27T11:03:27.411Z,241.88
2022-11-27T11:08:27.408Z,348.75
2022-11-27T11:13:27.347Z,185.62
2022-11-27T11:18:27.288Z,146.25
2022-11-27T11:23:27.153Z,118.12
2022-11-27T11:28:27.112Z,90.00
2022-11-27T11:33:27.031Z,78.75
2022-11-27T11:38:27.029Z,73.12
2022-11-27T11:43:28.226Z,67.50
2022-11-27T11:48:26.867Z,73.12
2022-11-27T11:53:26.767Z,67.50
2022-11-27T11:58:26.740Z,67.50
2022-11-27T12:03:26.616Z,67.50
2022-11-27T12:08:26.625Z,67.50
2022-11-27T12:13:31.652Z,61.88
2022-11-27T12:18:27.433Z,61.88
2022-11-27T12:23:26.329Z,61.88
2022-11-27T12:28:26.320Z,61.88
2022-11-27T12:33:26.252Z,56.25
2022-11-27T12:38:26.160Z,67.50
2022-11-27T12:43:26.121Z,78.75
2022-11-27T12:48:28.124Z,78.75
2022-11-27T12:53:25.973Z,73.12
2022-11-27T12:58:25.909Z,61.88
2022-11-27T13:03:25.838Z,61.88
2022-11-27T13:08:25.791Z,50.62
2022-11-27T13:13:25.702Z,39.38
2022-11-27T13:18:25.631Z,28.12
2022-11-27T13:23:25.575Z,22.50
2022-11-27T13:28:25.544Z,22.50
2022-11-27T13:33:25.465Z,22.50
2022-11-27T13:38:25.373Z,22.50
2022-11-27T13:43:25.295Z,16.88
2022-11-27T13:48:25.258Z,22.50
2022-11-27T13:53:25.325Z,22.50
2022-11-27T13:58:25.114Z,22.50
2022-11-27T14:03:25.038Z,11.25
2022-11-27T14:08:24.980Z,5.62
2022-11-27T14:13:27.694Z,5.62
2022-11-27T14:18:24.857Z,11.25
2022-11-27T14:23:24.781Z,11.25
2022-11-27T14:28:24.723Z,11.25
2022-11-27T14:33:24.648Z,11.25
2022-11-27T14:38:24.589Z,11.25
2022-11-27T14:43:24.579Z,5.62
2022-11-27T14:48:24.499Z,5.62
2022-11-27T14:53:24.372Z,5.62
2022-11-27T14:58:24.329Z,5.62
2022-11-27T15:03:24.321Z,0.00
2022-11-27T15:08:24.259Z,0.00
2022-11-27T15:13:24.113Z,0.00
2022-11-27T15:18:24.055Z,0.00
2022-11-27T15:23:23.982Z,0.00
2022-11-27T15:28:23.946Z,0.00
2022-11-27T15:33:23.866Z,0.00
2022-11-27T15:38:23.817Z,0.00
2022-11-27T15:43:23.739Z,0.00
2022-11-27T15:48:23.712Z,0.00
2022-11-27T15:53:23.597Z,0.00
2022-11-27T15:58:23.546Z,0.00
2022-11-27T16:03:23.484Z,0.00
2022-11-27T16:08:23.428Z,0.00
2022-11-27T16:13:23.361Z,0.00
2022-11-27T16:18:23.296Z,0.00
2022-11-27T16:23:23.318Z,0.00
2022-11-27T16:28:23.199Z,0.00
2022-11-27T16:33:23.065Z,0.00
2022-11-27T16:38:23.003Z,0.00
2022-11-27T16:43:22.939Z,0.00
2022-11-27T16:48:22.881Z,0.00
2022-11-27T16:53:22.811Z,0.00
2022-11-27T16:58:22.742Z,0.00
2022-11-27T17:03:22.680Z,0.00
2022-11-27T17:08:22.628Z,0.00
2022-11-27T17:13:22.548Z,0.00
2022-11-27T17:18:22.486Z,0.00
2022-11-27T17:23:22.405Z,0.00
2022-11-27T17:28:22.357Z,0.00
2022-11-27T17:33:22.287Z,0.00
2022-11-27T17:38:22.214Z,0.00
2022-11-27T17:43:22.152Z,0.00
2022-11-27T17:48:22.108Z,0.00
2022-11-27T17:53:22.008Z,0.00
2022-11-27T17:58:21.969Z,0.00
2022-11-27T18:03:21.901Z,0.00
2022-11-27T18:08:21.820Z,0.00
2022-11-27T18:13:21.742Z,0.00
2022-11-27T18:18:21.688Z,0.00
2022-11-27T18:23:21.660Z,0.00
2022-11-27T18:28:21.580Z,0.00
2022-11-27T18:33:21.500Z,0.00
2022-11-27T18:38:21.445Z,0.00
2022-11-27T18:43:21.383Z,0.00
2022-11-27T18:48:21.313Z,0.00
2022-11-27T18:53:21.266Z,0.00
2022-11-27T18:58:21.180Z,0.00
2022-11-27T19:03:21.095Z,0.00
2022-11-27T19:08:21.065Z,0.00
2022-11-27T19:13:20.994Z,0.00
2022-11-27T19:18:20.925Z,0.00
2022-11-27T19:23:20.863Z,0.00
2022-11-27T19:28:20.808Z,0.00
2022-11-27T19:33:20.698Z,0.00
2022-11-27T19:38:20.687Z,0.00
2022-11-27T19:43:20.576Z,0.00
2022-11-27T19:48:23.348Z,0.00
2022-11-27T19:53:20.473Z,0.00
2022-11-27T19:58:20.428Z,0.00
2022-11-27T20:03:20.313Z,0.00
2022-11-27T20:08:21.345Z,0.00
2022-11-27T20:13:20.191Z,0.00
2022-11-27T20:18:20.137Z,0.00
2022-11-27T20:23:20.104Z,0.00
2022-11-27T20:28:19.987Z,0.00
2022-11-27T20:33:19.921Z,0.00
2022-11-27T20:38:19.896Z,0.00
2022-11-27T20:43:19.788Z,0.00
2022-11-27T20:48:19.733Z,0.00
2022-11-27T20:53:19.683Z,0.00
2022-11-27T20:58:19.614Z,0.00
2022-11-27T21:03:19.560Z,0.00
2022-11-27T21:08:19.481Z,0.00
2022-11-27T21:13:19.365Z,0.00
2022-11-27T21:18:19.365Z,0.00
2022-11-27T21:23:19.256Z,0.00
2022-11-27T21:28:19.217Z,0.00
2022-11-27T21:33:19.128Z,0.00
2022-11-27T21:38:19.088Z,0.00
2022-11-27T21:43:19.007Z,0.00
2022-11-27T21:48:18.931Z,0.00
2022-11-27T21:53:18.860Z,0.00
2022-11-27T21:58:18.809Z,0.00
2022-11-27T22:03:18.749Z,0.00
2022-11-27T22:08:18.693Z,0.00
2022-11-27T22:13:18.603Z,0.00
2022-11-27T22:18:18.591Z,0.00
2022-11-27T22:23:18.493Z,0.00
2022-11-27T22:28:18.431Z,0.00
2022-11-27T22:33:18.351Z,0.00
2022-11-27T22:38:18.275Z,0.00
2022-11-27T22:43:18.216Z,0.00
2022-11-27T22:48:18.156Z,0.00
2022-11-27T22:53:18.075Z,0.00
2022-11-27T22:58:18.016Z,0.00
2022-11-27T23:03:17.990Z,0.00
2022-11-27T23:08:17.895Z,0.00
2022-11-27T23:13:17.834Z,0.00
2022-11-27T23:18:17.775Z,0.00
2022-11-27T23:23:17.692Z,0.00
2022-11-27T23:28:17.600Z,0.00
2022-11-27T23:33:17.561Z,0.00
2022-11-27T23:38:17.521Z,0.00
2022-11-27T23:43:17.406Z,0.00
2022-11-27T23:48:17.371Z,0.00
2022-11-27T23:53:17.308Z,0.00
2022-11-27T23:58:17.234Z,0.00
