createdAt,value
2023-01-17T05:31:11.838Z,100.00
2023-01-17T05:35:17.587Z,100.00
2023-01-17T05:39:20.337Z,100.00
2023-01-17T05:43:23.400Z,100.00
2023-01-17T05:47:26.023Z,100.00
2023-01-17T05:51:29.558Z,100.00
2023-01-17T05:55:32.978Z,100.00
2023-01-17T05:59:37.490Z,100.00
2023-01-17T06:03:40.306Z,100.00
2023-01-17T06:07:45.380Z,100.00
2023-01-17T06:11:48.102Z,100.00
2023-01-17T06:15:51.140Z,100.00
2023-01-17T06:19:54.090Z,100.00
2023-01-17T06:23:57.260Z,100.00
2023-01-17T06:28:01.612Z,100.00
2023-01-17T06:32:05.126Z,100.00
2023-01-17T06:36:07.989Z,100.00
2023-01-17T06:40:11.847Z,100.00
2023-01-17T06:44:14.516Z,100.00
2023-01-17T06:48:18.319Z,100.00
2023-01-17T06:52:21.056Z,100.00
2023-01-17T06:56:24.383Z,100.00
2023-01-17T07:00:29.376Z,100.00
2023-01-17T07:04:34.552Z,100.00
2023-01-17T07:08:37.818Z,100.00
2023-01-17T07:12:42.425Z,100.00
2023-01-17T07:16:46.686Z,100.00
2023-01-17T07:21:01.963Z,100.00
2023-01-17T07:25:05.255Z,100.00
2023-01-17T07:29:08.334Z,100.00
2023-01-17T07:33:11.185Z,100.00
2023-01-17T07:37:15.302Z,100.00
2023-01-17T07:41:18.373Z,100.00
2023-01-17T07:45:22.030Z,100.00
2023-01-17T07:49:24.641Z,100.00
2023-01-17T07:53:30.089Z,100.00
2023-01-17T07:57:33.301Z,100.00
2023-01-17T08:01:36.434Z,100.00
2023-01-17T08:05:40.514Z,100.00
2023-01-17T08:09:44.575Z,100.00
2023-01-17T08:13:48.102Z,100.00
2023-01-17T08:18:13.216Z,100.00
2023-01-17T08:22:39.775Z,100.00
2023-01-17T08:31:25.782Z,100.00
2023-01-17T08:35:29.515Z,100.00
2023-01-17T08:39:50.925Z,100.00
2023-01-17T08:43:57.530Z,100.00
2023-01-17T08:48:20.594Z,100.00
2023-01-17T08:52:25.085Z,100.00
2023-01-17T08:56:32.336Z,100.00
2023-01-17T09:00:35.490Z,100.00
2023-01-17T09:04:38.840Z,100.00
2023-01-17T09:08:49.839Z,100.00
2023-01-17T09:12:52.635Z,100.00
2023-01-17T09:17:08.980Z,100.00
2023-01-17T09:21:21.482Z,100.00
2023-01-17T09:25:44.860Z,100.00
2023-01-17T09:29:47.780Z,100.00
2023-01-17T09:33:55.824Z,100.00
2023-01-17T09:38:01.197Z,100.00
2023-01-17T09:42:30.071Z,100.00
2023-01-17T09:51:21.553Z,94.52
2023-01-17T09:56:16.162Z,88.24
2023-01-17T10:01:21.251Z,83.96
2023-01-17T10:06:29.384Z,80.15
2023-01-17T10:11:18.360Z,76.28
2023-01-17T10:15:37.507Z,73.78
2023-01-17T10:20:14.885Z,71.77
2023-01-17T10:24:38.104Z,68.61
2023-01-17T10:28:51.275Z,64.33
2023-01-17T10:33:00.263Z,61.54
2023-01-17T10:37:28.996Z,60.55
2023-01-17T10:46:39.152Z,57.86
2023-01-17T10:50:56.120Z,56.53
2023-01-17T10:55:12.062Z,58.86
2023-01-17T10:59:30.918Z,53.93
2023-01-17T11:03:37.725Z,53.50
2023-01-17T11:08:01.960Z,53.50
2023-01-17T11:12:05.245Z,50.78
2023-01-17T11:16:55.027Z,51.44
2023-01-17T11:21:28.174Z,52.33
2023-01-17T11:25:44.235Z,51.06
2023-01-17T11:29:48.272Z,48.86
2023-01-17T11:34:19.330Z,49.65
2023-01-17T11:38:28.756Z,47.90
2023-01-17T11:43:01.423Z,49.50
2023-01-17T11:47:25.849Z,44.63
2023-01-17T11:51:41.633Z,44.35
2023-01-17T12:00:47.736Z,54.19
2023-01-17T12:05:19.222Z,48.34
2023-01-17T12:09:47.257Z,47.37
2023-01-17T12:14:25.315Z,45.43
2023-01-17T12:23:57.631Z,45.65
2023-01-17T12:28:39.550Z,48.10
2023-01-17T12:33:05.240Z,48.88
2023-01-17T12:37:21.949Z,49.85
2023-01-17T12:41:32.221Z,49.91
2023-01-17T12:51:08.898Z,57.42
2023-01-17T12:55:21.101Z,60.90
2023-01-17T13:00:18.245Z,60.74
2023-01-17T13:05:00.834Z,65.61
2023-01-17T13:09:06.290Z,63.99
2023-01-17T13:22:41.466Z,74.48
2023-01-17T13:27:00.081Z,74.06
2023-01-17T13:36:16.856Z,77.96
2023-01-17T13:40:37.216Z,79.46
2023-01-17T13:44:40.378Z,80.91
2023-01-17T13:48:43.093Z,81.01
2023-01-17T13:52:46.621Z,82.40
2023-01-17T13:56:49.452Z,82.73
2023-01-17T14:00:54.956Z,82.59
2023-01-17T14:05:10.351Z,84.21
2023-01-17T14:09:12.875Z,85.63
2023-01-17T14:13:37.928Z,86.76
2023-01-17T14:17:58.695Z,88.48
2023-01-17T14:22:20.230Z,89.09
2023-01-17T14:26:31.934Z,91.59
2023-01-17T14:30:37.299Z,90.80
2023-01-17T14:34:41.113Z,90.53
2023-01-17T14:38:44.796Z,90.69
2023-01-17T14:42:52.077Z,91.30
2023-01-17T14:46:55.351Z,92.38
2023-01-17T14:51:00.398Z,92.81
2023-01-17T14:55:15.572Z,96.01
2023-01-17T14:59:22.336Z,96.62
2023-01-17T15:03:25.613Z,94.22
2023-01-17T15:07:29.049Z,93.23
2023-01-17T15:11:33.538Z,93.86
2023-01-17T15:15:39.198Z,93.66
2023-01-17T15:19:46.801Z,96.05
2023-01-17T15:23:53.876Z,95.32
2023-01-17T15:27:57.038Z,95.39
2023-01-17T15:32:01.546Z,95.33
2023-01-17T15:36:34.431Z,96.21
2023-01-17T15:40:43.793Z,97.33
2023-01-17T15:44:51.486Z,96.71
2023-01-17T15:48:54.148Z,98.02
