createdAt,value
2023-08-24T00:00:21.428Z,0.00
2023-08-24T00:01:21.425Z,0.00
2023-08-24T00:02:21.438Z,0.00
2023-08-24T00:03:21.466Z,0.00
2023-08-24T00:04:21.468Z,0.00
2023-08-24T00:05:21.443Z,0.00
2023-08-24T00:06:21.348Z,0.00
2023-08-24T00:07:21.409Z,0.00
2023-08-24T00:08:21.379Z,0.00
2023-08-24T00:09:21.389Z,0.00
2023-08-24T00:10:21.310Z,0.00
2023-08-24T00:11:21.336Z,0.00
2023-08-24T00:12:21.457Z,0.00
2023-08-24T00:13:21.309Z,0.00
2023-08-24T00:14:21.327Z,0.00
2023-08-24T00:15:21.249Z,0.00
2023-08-24T00:16:21.345Z,0.00
2023-08-24T00:17:21.267Z,0.00
2023-08-24T00:18:21.374Z,0.00
2023-08-24T00:19:21.289Z,0.00
2023-08-24T00:20:21.232Z,0.00
2023-08-24T00:21:21.252Z,0.00
2023-08-24T00:22:21.210Z,0.00
2023-08-24T00:23:21.178Z,0.00
2023-08-24T00:24:21.218Z,0.00
2023-08-24T00:25:21.200Z,0.00
2023-08-24T00:26:21.158Z,0.00
2023-08-24T00:27:21.202Z,0.00
2023-08-24T00:28:21.323Z,0.00
2023-08-24T00:29:21.101Z,0.00
2023-08-24T00:30:21.183Z,0.00
2023-08-24T00:31:21.113Z,0.00
2023-08-24T00:32:21.214Z,0.00
2023-08-24T00:33:21.102Z,0.00
2023-08-24T00:34:21.081Z,0.00
2023-08-24T00:35:21.141Z,0.00
2023-08-24T00:36:21.078Z,0.00
2023-08-24T00:37:21.015Z,0.00
2023-08-24T00:38:21.044Z,0.00
2023-08-24T00:39:21.061Z,0.00
2023-08-24T00:40:21.110Z,0.00
2023-08-24T00:41:21.027Z,0.00
2023-08-24T00:42:21.040Z,0.00
2023-08-24T00:43:21.046Z,0.00
2023-08-24T00:44:20.967Z,0.00
2023-08-24T00:45:20.982Z,0.00
2023-08-24T00:46:20.987Z,0.00
2023-08-24T00:47:20.961Z,0.00
2023-08-24T00:48:20.962Z,0.00
2023-08-24T00:49:20.887Z,0.00
2023-08-24T00:50:20.985Z,0.00
2023-08-24T00:51:20.902Z,0.00
2023-08-24T00:52:21.013Z,0.00
2023-08-24T00:53:20.895Z,0.00
2023-08-24T00:54:20.865Z,0.00
2023-08-24T00:55:20.961Z,0.00
2023-08-24T00:56:20.831Z,0.00
2023-08-24T00:57:20.945Z,0.00
2023-08-24T00:58:20.815Z,0.00
2023-08-24T00:59:20.838Z,0.00
2023-08-24T01:00:20.817Z,0.00
2023-08-24T01:01:20.853Z,0.00
2023-08-24T01:02:20.838Z,0.00
2023-08-24T01:03:20.842Z,0.00
2023-08-24T01:04:20.782Z,0.00
2023-08-24T01:05:20.744Z,0.00
2023-08-24T01:06:20.717Z,0.00
2023-08-24T01:07:20.783Z,0.00
2023-08-24T01:08:20.723Z,0.00
2023-08-24T01:09:20.696Z,0.00
2023-08-24T01:10:20.737Z,0.00
2023-08-24T01:11:20.694Z,0.00
2023-08-24T01:12:20.693Z,0.00
2023-08-24T01:13:20.631Z,0.00
2023-08-24T01:14:20.697Z,0.00
2023-08-24T01:15:20.631Z,0.00
2023-08-24T01:16:20.629Z,0.00
2023-08-24T01:17:20.747Z,0.00
2023-08-24T01:18:20.666Z,0.00
2023-08-24T01:19:20.597Z,0.00
2023-08-24T01:20:20.659Z,0.00
2023-08-24T01:21:20.547Z,0.00
2023-08-24T01:22:20.532Z,0.00
2023-08-24T01:23:20.547Z,0.00
2023-08-24T01:24:20.611Z,0.00
2023-08-24T01:25:20.597Z,0.00
2023-08-24T01:26:20.508Z,0.00
2023-08-24T01:27:20.628Z,0.00
2023-08-24T01:28:20.479Z,0.00
2023-08-24T01:29:20.559Z,0.00
2023-08-24T01:30:20.476Z,0.00
2023-08-24T01:31:20.566Z,0.00
2023-08-24T01:32:20.496Z,0.00
2023-08-24T01:33:20.423Z,0.00
2023-08-24T01:34:20.439Z,0.00
2023-08-24T01:35:20.473Z,0.00
2023-08-24T01:36:20.469Z,0.00
2023-08-24T01:37:20.409Z,0.00
2023-08-24T01:38:20.410Z,0.00
2023-08-24T01:39:20.415Z,0.00
2023-08-24T01:40:20.381Z,0.00
2023-08-24T01:41:20.350Z,0.00
2023-08-24T01:42:20.390Z,0.00
2023-08-24T01:43:28.636Z,0.00
2023-08-24T01:44:21.406Z,0.00
2023-08-24T01:45:20.344Z,0.00
2023-08-24T01:46:20.325Z,0.00
2023-08-24T01:47:20.301Z,0.00
2023-08-24T01:48:20.290Z,0.00
2023-08-24T01:49:20.291Z,0.00
2023-08-24T01:50:20.303Z,0.00
2023-08-24T01:51:20.250Z,0.00
2023-08-24T01:52:20.302Z,0.00
2023-08-24T01:53:20.229Z,0.00
2023-08-24T01:54:20.223Z,0.00
2023-08-24T01:55:20.254Z,0.00
2023-08-24T01:56:20.191Z,0.00
2023-08-24T01:57:20.211Z,0.00
2023-08-24T01:58:20.231Z,0.00
2023-08-24T01:59:20.145Z,0.00
2023-08-24T02:00:20.165Z,0.00
2023-08-24T02:01:20.225Z,0.00
2023-08-24T02:02:20.517Z,0.00
2023-08-24T02:03:20.283Z,0.00
2023-08-24T02:04:20.194Z,0.00
2023-08-24T02:05:20.133Z,0.00
2023-08-24T02:06:20.130Z,0.00
2023-08-24T02:07:20.095Z,0.00
2023-08-24T02:08:20.136Z,0.00
2023-08-24T02:09:20.076Z,0.00
2023-08-24T02:10:20.049Z,0.00
2023-08-24T02:11:20.043Z,0.00
2023-08-24T02:12:20.035Z,0.00
2023-08-24T02:13:20.019Z,0.00
2023-08-24T02:14:20.027Z,0.00
2023-08-24T02:15:20.000Z,0.00
2023-08-24T02:16:20.128Z,0.00
2023-08-24T02:17:19.946Z,0.00
2023-08-24T02:18:20.016Z,0.00
2023-08-24T02:19:19.974Z,0.00
2023-08-24T02:20:19.945Z,0.00
2023-08-24T02:21:19.952Z,0.00
2023-08-24T02:22:19.913Z,0.00
2023-08-24T02:23:19.902Z,0.00
2023-08-24T02:24:19.916Z,0.00
2023-08-24T02:25:19.914Z,0.00
2023-08-24T02:26:19.897Z,0.00
2023-08-24T02:27:19.850Z,0.00
2023-08-24T02:28:19.878Z,0.00
2023-08-24T02:29:19.863Z,0.00
2023-08-24T02:30:19.854Z,0.00
2023-08-24T02:31:19.852Z,0.00
2023-08-24T02:32:19.809Z,0.00
2023-08-24T02:33:19.851Z,0.00
2023-08-24T02:34:19.782Z,0.00
2023-08-24T02:35:19.919Z,0.00
2023-08-24T02:36:19.795Z,0.00
2023-08-24T02:37:19.762Z,0.00
2023-08-24T02:38:19.800Z,0.00
2023-08-24T02:39:19.789Z,0.00
2023-08-24T02:40:19.745Z,0.00
2023-08-24T02:41:19.756Z,0.00
2023-08-24T02:42:19.736Z,0.00
2023-08-24T02:43:19.685Z,0.00
2023-08-24T02:44:19.695Z,0.00
2023-08-24T02:45:19.675Z,0.00
2023-08-24T02:46:19.727Z,0.00
2023-08-24T02:47:19.680Z,0.00
2023-08-24T02:48:19.636Z,0.00
2023-08-24T02:49:20.156Z,0.00
2023-08-24T02:50:19.629Z,0.00
2023-08-24T02:51:19.620Z,0.00
2023-08-24T02:52:19.670Z,0.00
2023-08-24T02:53:19.622Z,0.00
2023-08-24T02:54:19.555Z,0.00
2023-08-24T02:55:19.637Z,0.00
2023-08-24T02:56:19.551Z,0.00
2023-08-24T02:57:19.570Z,0.00
2023-08-24T02:58:19.546Z,0.00
2023-08-24T02:59:19.514Z,0.00
2023-08-24T03:00:19.548Z,0.00
2023-08-24T03:01:19.537Z,0.00
2023-08-24T03:02:19.589Z,0.00
2023-08-24T03:03:19.474Z,0.00
2023-08-24T03:04:19.492Z,0.00
2023-08-24T03:05:19.508Z,0.00
2023-08-24T03:06:19.472Z,0.00
2023-08-24T03:07:19.444Z,0.00
2023-08-24T03:08:19.443Z,0.00
2023-08-24T03:09:19.395Z,0.00
2023-08-24T03:10:19.389Z,0.00
2023-08-24T03:11:19.382Z,0.00
2023-08-24T03:12:19.437Z,0.00
2023-08-24T03:13:19.423Z,0.00
2023-08-24T03:14:19.442Z,0.00
2023-08-24T03:15:19.320Z,0.00
2023-08-24T03:16:19.416Z,0.00
2023-08-24T03:17:19.386Z,0.00
2023-08-24T03:18:19.345Z,0.00
2023-08-24T03:19:19.267Z,0.00
2023-08-24T03:20:19.321Z,0.00
2023-08-24T03:21:19.303Z,0.00
2023-08-24T03:22:19.269Z,0.00
2023-08-24T03:23:19.267Z,0.00
2023-08-24T03:24:19.283Z,0.00
2023-08-24T03:25:19.237Z,0.00
2023-08-24T03:26:19.242Z,0.00
2023-08-24T03:27:19.291Z,0.00
2023-08-24T03:28:19.178Z,1.00
2023-08-24T03:29:19.292Z,0.00
2023-08-24T03:30:19.255Z,0.00
2023-08-24T03:31:19.150Z,1.00
2023-08-24T03:32:19.134Z,1.00
2023-08-24T03:33:19.181Z,1.00
2023-08-24T03:34:19.100Z,1.00
2023-08-24T03:35:19.100Z,1.00
2023-08-24T03:36:19.099Z,2.00
2023-08-24T03:37:19.098Z,2.00
2023-08-24T03:38:19.128Z,2.00
2023-08-24T03:39:19.040Z,3.00
2023-08-24T03:40:19.136Z,3.00
2023-08-24T03:41:19.042Z,4.00
2023-08-24T03:42:19.174Z,3.00
2023-08-24T03:43:18.978Z,7.00
2023-08-24T03:44:19.049Z,9.00
2023-08-24T03:45:18.949Z,9.00
2023-08-24T03:46:19.305Z,8.00
2023-08-24T03:47:18.984Z,8.00
2023-08-24T03:48:19.006Z,11.00
2023-08-24T03:49:18.924Z,15.00
2023-08-24T03:50:18.918Z,18.00
2023-08-24T03:51:18.965Z,17.00
2023-08-24T03:52:18.952Z,24.00
2023-08-24T03:53:18.913Z,28.00
2023-08-24T03:54:18.880Z,30.00
2023-08-24T03:55:18.888Z,35.00
2023-08-24T03:56:18.889Z,39.00
2023-08-24T03:57:18.872Z,46.00
2023-08-24T03:58:18.854Z,45.00
2023-08-24T03:59:18.851Z,53.00
2023-08-24T04:00:18.821Z,60.00
2023-08-24T04:01:18.994Z,66.00
2023-08-24T04:02:18.915Z,73.00
2023-08-24T04:03:18.847Z,84.00
2023-08-24T04:04:18.785Z,95.00
2023-08-24T04:05:18.723Z,103.00
2023-08-24T04:06:18.783Z,113.00
2023-08-24T04:07:18.786Z,127.00
2023-08-24T04:08:18.717Z,134.00
2023-08-24T04:09:18.737Z,147.00
2023-08-24T04:10:18.738Z,157.00
2023-08-24T04:11:18.752Z,165.00
2023-08-24T04:12:18.699Z,167.00
2023-08-24T04:13:18.784Z,173.00
2023-08-24T04:14:22.821Z,185.00
2023-08-24T04:15:18.750Z,200.00
2023-08-24T04:16:18.723Z,212.00
2023-08-24T04:17:18.629Z,233.00
2023-08-24T04:18:18.673Z,244.00
2023-08-24T04:19:18.618Z,254.00
2023-08-24T04:20:18.590Z,267.00
2023-08-24T04:21:18.595Z,289.00
2023-08-24T04:22:18.630Z,325.00
2023-08-24T04:23:18.609Z,342.00
2023-08-24T04:24:18.551Z,340.00
2023-08-24T04:25:18.580Z,347.00
2023-08-24T04:26:18.572Z,372.00
2023-08-24T04:27:18.582Z,393.00
2023-08-24T04:28:18.545Z,408.00
2023-08-24T04:29:18.533Z,436.00
2023-08-24T04:30:18.488Z,465.00
2023-08-24T04:31:18.483Z,490.00
2023-08-24T04:32:18.555Z,523.00
2023-08-24T04:33:18.456Z,551.00
2023-08-24T04:34:18.460Z,579.00
2023-08-24T04:35:18.547Z,610.00
2023-08-24T04:36:18.412Z,650.00
2023-08-24T04:37:18.396Z,671.00
2023-08-24T04:38:18.459Z,702.00
2023-08-24T04:39:18.394Z,765.00
2023-08-24T04:40:18.375Z,840.00
2023-08-24T04:41:18.348Z,871.00
2023-08-24T04:42:18.388Z,872.00
2023-08-24T04:43:18.394Z,881.00
2023-08-24T04:44:18.339Z,895.00
2023-08-24T04:45:18.326Z,930.00
2023-08-24T04:46:18.362Z,987.00
2023-08-24T04:47:18.307Z,1051.00
2023-08-24T04:48:18.413Z,1101.00
2023-08-24T04:49:18.280Z,1144.00
2023-08-24T04:50:18.277Z,1170.00
2023-08-24T04:51:18.287Z,1217.00
2023-08-24T04:52:18.312Z,1250.00
2023-08-24T04:53:18.324Z,1291.00
2023-08-24T04:54:18.252Z,1323.00
2023-08-24T04:55:18.198Z,1360.00
2023-08-24T04:56:18.199Z,1385.00
2023-08-24T04:57:18.216Z,1432.00
2023-08-24T04:58:18.223Z,1480.00
2023-08-24T04:59:18.294Z,1527.00
2023-08-24T05:00:18.176Z,1588.00
2023-08-24T05:01:18.191Z,1606.00
2023-08-24T05:02:18.171Z,1529.00
2023-08-24T05:03:18.208Z,1611.00
2023-08-24T05:04:18.153Z,1804.00
2023-08-24T05:05:18.222Z,1946.00
2023-08-24T05:06:18.161Z,1938.00
2023-08-24T05:07:18.125Z,1898.00
2023-08-24T05:08:18.089Z,1919.00
2023-08-24T05:09:18.161Z,1950.00
2023-08-24T05:10:18.080Z,1996.00
2023-08-24T05:11:18.109Z,2052.00
2023-08-24T05:12:18.246Z,2057.00
2023-08-24T05:13:18.048Z,2134.00
2023-08-24T05:14:18.088Z,2271.00
2023-08-24T05:15:18.024Z,2351.00
2023-08-24T05:16:18.072Z,2404.00
2023-08-24T05:17:18.098Z,2488.00
2023-08-24T05:18:18.023Z,2550.00
2023-08-24T05:19:17.998Z,2593.00
2023-08-24T05:20:18.072Z,2663.00
2023-08-24T05:21:18.107Z,2430.00
2023-08-24T05:22:17.969Z,3195.00
2023-08-24T05:23:17.939Z,2886.00
2023-08-24T05:24:17.934Z,3014.00
2023-08-24T05:25:17.916Z,2870.00
2023-08-24T05:26:17.906Z,2822.00
2023-08-24T05:27:17.896Z,1259.00
2023-08-24T05:28:17.930Z,7923.00
2023-08-24T05:29:17.942Z,5035.00
2023-08-24T05:30:18.014Z,2934.00
2023-08-24T05:31:20.242Z,2896.00
2023-08-24T05:32:17.913Z,1330.00
2023-08-24T05:33:17.846Z,5398.00
2023-08-24T05:34:17.786Z,6383.00
2023-08-24T05:35:17.918Z,3863.00
2023-08-24T05:36:17.817Z,1715.00
2023-08-24T05:37:17.797Z,6942.00
2023-08-24T05:38:17.862Z,7474.00
2023-08-24T05:39:17.745Z,8214.00
2023-08-24T05:40:17.753Z,6902.00
2023-08-24T05:41:17.745Z,9854.00
2023-08-24T05:42:17.740Z,5481.00
2023-08-24T05:43:17.757Z,5119.00
2023-08-24T05:44:17.746Z,3105.00
2023-08-24T05:45:17.983Z,2327.00
2023-08-24T05:46:17.726Z,7185.00
2023-08-24T05:47:17.760Z,1604.00
2023-08-24T05:48:17.928Z,2821.00
2023-08-24T05:49:17.773Z,14426.00
2023-08-24T05:50:17.614Z,4497.00
2023-08-24T05:51:17.734Z,6534.00
2023-08-24T05:52:17.640Z,4397.00
2023-08-24T05:53:17.725Z,6317.00
2023-08-24T05:54:17.619Z,17640.00
2023-08-24T05:55:17.596Z,12559.00
2023-08-24T05:56:17.662Z,15555.00
2023-08-24T05:57:17.578Z,20686.00
2023-08-24T05:58:17.556Z,8623.00
2023-08-24T05:59:17.560Z,13240.00
2023-08-24T06:00:17.551Z,6925.00
2023-08-24T06:01:17.594Z,3114.00
2023-08-24T06:02:17.507Z,2329.00
2023-08-24T06:03:17.492Z,5857.00
2023-08-24T06:04:17.553Z,10946.00
2023-08-24T06:05:17.484Z,12817.00
2023-08-24T06:06:17.505Z,8873.00
2023-08-24T06:07:17.474Z,7945.00
2023-08-24T06:08:17.466Z,7447.00
2023-08-24T06:09:17.469Z,6777.00
2023-08-24T06:10:17.498Z,6222.00
2023-08-24T06:11:17.442Z,6173.00
2023-08-24T06:12:17.464Z,7217.00
2023-08-24T06:13:17.384Z,8461.00
2023-08-24T06:14:17.477Z,8380.00
2023-08-24T06:15:17.377Z,7116.00
2023-08-24T06:16:17.413Z,6825.00
2023-08-24T06:17:17.413Z,3098.00
2023-08-24T06:18:17.422Z,4336.00
2023-08-24T06:19:17.330Z,5994.00
2023-08-24T06:20:17.350Z,6066.00
2023-08-24T06:21:17.425Z,6253.00
2023-08-24T06:22:17.339Z,6078.00
2023-08-24T06:23:17.366Z,5803.00
2023-08-24T06:24:17.316Z,5770.00
2023-08-24T06:25:17.284Z,5589.00
2023-08-24T06:26:17.245Z,5891.00
2023-08-24T06:27:18.112Z,4733.00
2023-08-24T06:28:17.662Z,5735.00
2023-08-24T06:29:17.260Z,3100.00
2023-08-24T06:30:17.253Z,5174.00
2023-08-24T06:31:17.449Z,5042.00
2023-08-24T06:32:17.239Z,4931.00
2023-08-24T06:33:17.197Z,4912.00
2023-08-24T06:34:17.282Z,4969.00
2023-08-24T06:35:17.207Z,5164.00
2023-08-24T06:36:17.167Z,5405.00
2023-08-24T06:37:17.228Z,5528.00
2023-08-24T06:38:17.242Z,5518.00
2023-08-24T06:39:17.124Z,5770.00
2023-08-24T06:40:17.142Z,4623.00
2023-08-24T06:41:17.102Z,4918.00
2023-08-24T06:42:17.122Z,4893.00
2023-08-24T06:43:17.177Z,4840.00
2023-08-24T06:44:17.088Z,4834.00
2023-08-24T06:45:17.093Z,4878.00
2023-08-24T06:46:17.109Z,4892.00
2023-08-24T06:47:17.084Z,4824.00
2023-08-24T06:48:17.060Z,4748.00
2023-08-24T06:49:17.177Z,4781.00
2023-08-24T06:50:17.077Z,4815.00
2023-08-24T06:51:17.022Z,4897.00
2023-08-24T06:52:17.186Z,5093.00
2023-08-24T06:53:17.033Z,5047.00
2023-08-24T06:54:17.013Z,4473.00
2023-08-24T06:55:17.058Z,4197.00
2023-08-24T06:56:16.966Z,4297.00
2023-08-24T06:57:17.108Z,4304.00
2023-08-24T06:58:16.980Z,4169.00
2023-08-24T06:59:17.017Z,4104.00
2023-08-24T07:00:16.920Z,4088.00
2023-08-24T07:01:16.976Z,4325.00
2023-08-24T07:02:16.908Z,4026.00
2023-08-24T07:03:17.202Z,3874.00
2023-08-24T07:04:16.896Z,4210.00
2023-08-24T07:05:16.885Z,4166.00
2023-08-24T07:06:16.853Z,4353.00
2023-08-24T07:07:16.911Z,3297.00
2023-08-24T07:08:16.843Z,4271.00
2023-08-24T07:09:16.938Z,4390.00
2023-08-24T07:10:16.830Z,4631.00
2023-08-24T07:11:16.783Z,5102.00
2023-08-24T07:12:16.804Z,4033.00
2023-08-24T07:13:16.920Z,4972.00
2023-08-24T07:14:16.856Z,4821.00
2023-08-24T07:15:16.764Z,4660.00
2023-08-24T07:16:16.818Z,4561.00
2023-08-24T07:17:16.855Z,4519.00
2023-08-24T07:18:16.724Z,4482.00
2023-08-24T07:19:17.853Z,4404.00
2023-08-24T07:20:16.764Z,4333.00
2023-08-24T07:21:16.944Z,4271.00
2023-08-24T07:22:16.712Z,4212.00
2023-08-24T07:23:16.684Z,4186.00
2023-08-24T07:24:17.068Z,4198.00
2023-08-24T07:25:16.717Z,4184.00
2023-08-24T07:26:16.664Z,4218.00
2023-08-24T07:27:16.649Z,4238.00
2023-08-24T07:28:16.664Z,4222.00
2023-08-24T07:29:16.638Z,4234.00
2023-08-24T07:30:31.065Z,4232.00
2023-08-24T07:31:17.672Z,4238.00
2023-08-24T07:32:16.719Z,4255.00
2023-08-24T07:33:16.619Z,4278.00
2023-08-24T07:34:16.573Z,4296.00
2023-08-24T07:35:16.563Z,4313.00
2023-08-24T07:36:16.583Z,4344.00
2023-08-24T07:37:16.539Z,4386.00
2023-08-24T07:38:16.607Z,4425.00
2023-08-24T07:39:16.512Z,4489.00
2023-08-24T07:40:16.537Z,4540.00
2023-08-24T07:41:16.533Z,4614.00
2023-08-24T07:42:16.485Z,4681.00
2023-08-24T07:43:16.547Z,4804.00
2023-08-24T07:44:16.554Z,4943.00
2023-08-24T07:45:16.506Z,5065.00
2023-08-24T07:46:16.479Z,5141.00
2023-08-24T07:47:16.460Z,5159.00
2023-08-24T07:48:16.556Z,5151.00
2023-08-24T07:49:16.393Z,5137.00
2023-08-24T07:50:16.568Z,5171.00
2023-08-24T07:51:16.397Z,5146.00
2023-08-24T07:52:16.421Z,5145.00
2023-08-24T07:53:16.379Z,5193.00
2023-08-24T07:54:16.400Z,5262.00
2023-08-24T07:55:16.392Z,5290.00
2023-08-24T07:56:16.665Z,5299.00
2023-08-24T07:57:16.361Z,5362.00
2023-08-24T07:58:17.229Z,5462.00
2023-08-24T07:59:16.352Z,5578.00
2023-08-24T08:00:16.375Z,5741.00
2023-08-24T08:01:16.323Z,5924.00
2023-08-24T08:02:16.346Z,6080.00
2023-08-24T08:03:17.175Z,6281.00
2023-08-24T08:04:17.895Z,6486.00
2023-08-24T08:05:16.252Z,6702.00
2023-08-24T08:06:16.286Z,6863.00
2023-08-24T08:07:18.075Z,7031.00
2023-08-24T08:08:18.083Z,7201.00
2023-08-24T08:09:16.531Z,7095.00
2023-08-24T08:10:16.340Z,7144.00
2023-08-24T08:11:18.140Z,7079.00
2023-08-24T08:12:17.030Z,6961.00
2023-08-24T08:13:16.187Z,7203.00
2023-08-24T08:14:16.179Z,7260.00
2023-08-24T08:15:16.143Z,7471.00
2023-08-24T08:16:17.009Z,6919.00
2023-08-24T08:17:16.615Z,6911.00
2023-08-24T08:18:16.404Z,6666.00
2023-08-24T08:19:16.138Z,6900.00
2023-08-24T08:20:16.162Z,6941.00
2023-08-24T08:21:18.417Z,6783.00
2023-08-24T08:22:16.399Z,6207.00
2023-08-24T08:23:16.108Z,6558.00
2023-08-24T08:24:25.289Z,6265.00
2023-08-24T08:25:17.790Z,6974.00
2023-08-24T08:26:16.383Z,6890.00
2023-08-24T08:27:16.021Z,9410.00
2023-08-24T08:28:17.755Z,7481.00
2023-08-24T08:29:16.028Z,7376.00
2023-08-24T08:30:16.027Z,7356.00
2023-08-24T08:31:16.102Z,7121.00
2023-08-24T08:32:16.105Z,6916.00
2023-08-24T08:33:15.989Z,6521.00
2023-08-24T08:34:15.983Z,6233.00
2023-08-24T08:35:15.987Z,5861.00
2023-08-24T08:36:15.974Z,5519.00
2023-08-24T08:37:17.031Z,5206.00
2023-08-24T08:38:16.514Z,4940.00
2023-08-24T08:39:15.971Z,4726.00
2023-08-24T08:40:16.128Z,4534.00
2023-08-24T08:41:17.143Z,4386.00
2023-08-24T08:42:16.522Z,4307.00
2023-08-24T08:43:15.838Z,4253.00
2023-08-24T08:44:17.794Z,4217.00
2023-08-24T08:45:15.964Z,4205.00
2023-08-24T08:46:15.920Z,4188.00
2023-08-24T08:47:15.821Z,4168.00
2023-08-24T08:48:15.866Z,4149.00
2023-08-24T08:49:15.907Z,4104.00
2023-08-24T08:50:16.560Z,4044.00
2023-08-24T08:51:17.498Z,3983.00
2023-08-24T08:52:16.183Z,3953.00
2023-08-24T08:53:15.985Z,3922.00
2023-08-24T08:54:15.730Z,3919.00
2023-08-24T08:55:17.624Z,3961.00
2023-08-24T08:56:15.745Z,4098.00
2023-08-24T08:57:15.968Z,4253.00
2023-08-24T08:58:15.716Z,4417.00
2023-08-24T08:59:16.427Z,4571.00
2023-08-24T09:00:15.695Z,4709.00
2023-08-24T09:01:16.033Z,4792.00
2023-08-24T09:02:16.668Z,4852.00
2023-08-24T09:03:17.078Z,4825.00
2023-08-24T09:04:16.263Z,4789.00
2023-08-24T09:05:15.830Z,4719.00
2023-08-24T09:06:15.618Z,4674.00
2023-08-24T09:07:15.588Z,4635.00
2023-08-24T09:08:16.281Z,4594.00
2023-08-24T09:09:16.073Z,4540.00
2023-08-24T09:10:15.604Z,4428.00
2023-08-24T09:11:15.590Z,4796.00
2023-08-24T09:12:15.562Z,4588.00
2023-08-24T09:13:15.565Z,4871.00
2023-08-24T09:14:15.540Z,4755.00
2023-08-24T09:15:15.544Z,6175.00
2023-08-24T09:16:16.379Z,1827.00
2023-08-24T09:17:15.560Z,8293.00
2023-08-24T09:18:15.533Z,8265.00
2023-08-24T09:19:15.535Z,9406.00
2023-08-24T09:20:17.440Z,8635.00
2023-08-24T09:21:15.473Z,8771.00
2023-08-24T09:22:15.959Z,7362.00
2023-08-24T09:23:15.427Z,5024.00
2023-08-24T09:24:15.501Z,4713.00
2023-08-24T09:25:15.411Z,4661.00
2023-08-24T09:26:16.088Z,4597.00
2023-08-24T09:27:15.410Z,4455.00
2023-08-24T09:28:15.445Z,4293.00
2023-08-24T09:29:15.380Z,4166.00
2023-08-24T09:30:15.468Z,4216.00
2023-08-24T09:31:15.378Z,4378.00
2023-08-24T09:32:15.384Z,3575.00
2023-08-24T09:33:15.372Z,2370.00
2023-08-24T09:34:15.382Z,8337.00
2023-08-24T09:35:15.318Z,2985.00
2023-08-24T09:36:15.312Z,8247.00
2023-08-24T09:37:15.276Z,5039.00
2023-08-24T09:38:15.321Z,6347.00
2023-08-24T09:39:15.340Z,2198.00
2023-08-24T09:40:15.656Z,5481.00
2023-08-24T09:41:15.276Z,7348.00
2023-08-24T09:42:15.254Z,7442.00
2023-08-24T09:43:15.277Z,7283.00
2023-08-24T09:44:15.200Z,8884.00
2023-08-24T09:45:15.783Z,6148.00
2023-08-24T09:46:16.350Z,5889.00
2023-08-24T09:47:15.150Z,2172.00
2023-08-24T09:48:15.160Z,7857.00
2023-08-24T09:49:15.308Z,1453.00
2023-08-24T09:50:15.187Z,7318.00
2023-08-24T09:51:15.152Z,7005.00
2023-08-24T09:52:15.169Z,6923.00
2023-08-24T09:53:15.120Z,6914.00
2023-08-24T09:54:15.138Z,6869.00
2023-08-24T09:55:15.093Z,6779.00
2023-08-24T09:56:15.085Z,6838.00
2023-08-24T09:57:15.073Z,6800.00
2023-08-24T09:58:15.298Z,6753.00
2023-08-24T09:59:15.164Z,6881.00
2023-08-24T10:00:15.078Z,6931.00
2023-08-24T10:01:15.142Z,6867.00
2023-08-24T10:02:15.109Z,6833.00
2023-08-24T10:03:15.088Z,6835.00
2023-08-24T10:04:14.999Z,6940.00
2023-08-24T10:05:25.709Z,6913.00
2023-08-24T10:06:16.060Z,7005.00
2023-08-24T10:07:14.957Z,7113.00
2023-08-24T10:08:14.932Z,7114.00
2023-08-24T10:09:14.953Z,7141.00
2023-08-24T10:10:15.031Z,7123.00
2023-08-24T10:11:16.296Z,7158.00
2023-08-24T10:12:15.604Z,7018.00
2023-08-24T10:13:14.869Z,7041.00
2023-08-24T10:14:14.891Z,7161.00
2023-08-24T10:15:15.100Z,7124.00
2023-08-24T10:16:14.929Z,7142.00
2023-08-24T10:17:15.750Z,7124.00
2023-08-24T10:18:14.939Z,7136.00
2023-08-24T10:19:14.882Z,7151.00
2023-08-24T10:20:14.907Z,7209.00
2023-08-24T10:21:14.906Z,7162.00
2023-08-24T10:22:14.851Z,7152.00
2023-08-24T10:23:14.800Z,7246.00
2023-08-24T10:24:14.780Z,7236.00
2023-08-24T10:25:14.768Z,7231.00
2023-08-24T10:26:14.778Z,7253.00
2023-08-24T10:27:14.750Z,7265.00
2023-08-24T10:28:14.774Z,7281.00
2023-08-24T10:29:14.725Z,7370.00
2023-08-24T10:30:14.792Z,7399.00
2023-08-24T10:31:14.813Z,7390.00
2023-08-24T10:32:14.918Z,7409.00
2023-08-24T10:33:14.788Z,7407.00
2023-08-24T10:34:14.695Z,7424.00
2023-08-24T10:35:15.443Z,7428.00
2023-08-24T10:36:15.138Z,7437.00
2023-08-24T10:37:14.711Z,7464.00
2023-08-24T10:38:14.621Z,7386.00
2023-08-24T10:39:14.715Z,7419.00
2023-08-24T10:40:14.622Z,7409.00
2023-08-24T10:41:15.720Z,7412.00
2023-08-24T10:42:14.653Z,7500.00
2023-08-24T10:43:14.591Z,7502.00
2023-08-24T10:44:14.586Z,7422.00
2023-08-24T10:45:14.599Z,7532.00
2023-08-24T10:46:14.615Z,7531.00
2023-08-24T10:47:14.693Z,7580.00
2023-08-24T10:48:14.541Z,7471.00
2023-08-24T10:49:14.527Z,7504.00
2023-08-24T10:50:14.529Z,7594.00
2023-08-24T10:51:14.497Z,7605.00
2023-08-24T10:52:14.590Z,7630.00
2023-08-24T10:53:14.511Z,7621.00
2023-08-24T10:54:14.510Z,7732.00
2023-08-24T10:55:14.522Z,7801.00
2023-08-24T10:56:14.447Z,7789.00
2023-08-24T10:57:14.524Z,7740.00
2023-08-24T10:58:14.425Z,7661.00
2023-08-24T10:59:14.461Z,7604.00
2023-08-24T11:00:14.558Z,7647.00
2023-08-24T11:01:14.482Z,7513.00
2023-08-24T11:02:14.390Z,7719.00
2023-08-24T11:03:14.451Z,7661.00
2023-08-24T11:04:14.530Z,7735.00
2023-08-24T11:05:14.403Z,7555.00
2023-08-24T11:06:14.503Z,7515.00
2023-08-24T11:07:14.397Z,7562.00
2023-08-24T11:08:14.312Z,7426.00
2023-08-24T11:09:14.420Z,7726.00
2023-08-24T11:10:14.349Z,7633.00
2023-08-24T11:11:14.395Z,7770.00
2023-08-24T11:12:14.278Z,7821.00
2023-08-24T11:13:14.343Z,7858.00
2023-08-24T11:14:14.256Z,7938.00
2023-08-24T11:15:14.235Z,7918.00
2023-08-24T11:16:14.236Z,7979.00
2023-08-24T11:17:14.284Z,7925.00
2023-08-24T11:18:14.234Z,7864.00
2023-08-24T11:19:14.376Z,7772.00
2023-08-24T11:20:14.316Z,7775.00
2023-08-24T11:21:14.190Z,7856.00
2023-08-24T11:22:14.237Z,7827.00
2023-08-24T11:23:14.408Z,7840.00
2023-08-24T11:24:14.289Z,7809.00
2023-08-24T11:25:14.254Z,7935.00
2023-08-24T11:26:14.116Z,7960.00
2023-08-24T11:27:14.379Z,7854.00
2023-08-24T11:28:14.162Z,7877.00
2023-08-24T11:29:14.168Z,7955.00
2023-08-24T11:30:14.071Z,8042.00
2023-08-24T11:31:14.141Z,8061.00
2023-08-24T11:32:14.072Z,8204.00
2023-08-24T11:33:14.062Z,8209.00
2023-08-24T11:34:14.078Z,8172.00
2023-08-24T11:35:14.139Z,8290.00
2023-08-24T11:36:14.289Z,8301.00
2023-08-24T11:37:14.042Z,8254.00
2023-08-24T11:38:13.991Z,8175.00
2023-08-24T11:39:14.016Z,8447.00
2023-08-24T11:40:13.972Z,8666.00
2023-08-24T11:41:14.220Z,7924.00
2023-08-24T11:42:13.995Z,8153.00
2023-08-24T11:43:14.002Z,8176.00
2023-08-24T11:44:23.145Z,8269.00
2023-08-24T11:45:14.959Z,8351.00
2023-08-24T11:46:13.996Z,8309.00
2023-08-24T11:47:13.949Z,8301.00
2023-08-24T11:48:13.951Z,8375.00
2023-08-24T11:49:13.918Z,7722.00
2023-08-24T11:50:13.937Z,8324.00
2023-08-24T11:51:14.228Z,8204.00
2023-08-24T11:52:13.906Z,7789.00
2023-08-24T11:53:13.901Z,8314.00
2023-08-24T11:54:13.904Z,8313.00
2023-08-24T11:55:13.856Z,8747.00
2023-08-24T11:56:13.836Z,8478.00
2023-08-24T11:57:13.880Z,8332.00
2023-08-24T11:58:13.807Z,8480.00
2023-08-24T11:59:13.786Z,8528.00
2023-08-24T12:00:13.809Z,8433.00
2023-08-24T12:01:13.866Z,8367.00
2023-08-24T12:02:13.848Z,8590.00
2023-08-24T12:03:13.776Z,8028.00
2023-08-24T12:04:13.740Z,8274.00
2023-08-24T12:05:13.772Z,8419.00
2023-08-24T12:06:13.711Z,8275.00
2023-08-24T12:07:13.757Z,8345.00
2023-08-24T12:08:13.684Z,8450.00
2023-08-24T12:09:13.843Z,8233.00
2023-08-24T12:10:13.655Z,8109.00
2023-08-24T12:11:13.708Z,8336.00
2023-08-24T12:12:13.682Z,9190.00
2023-08-24T12:13:13.736Z,6412.00
2023-08-24T12:14:13.628Z,6861.00
2023-08-24T12:15:13.643Z,7886.00
2023-08-24T12:16:13.658Z,8575.00
2023-08-24T12:17:13.643Z,8051.00
2023-08-24T12:18:13.659Z,8037.00
2023-08-24T12:19:13.607Z,8543.00
2023-08-24T12:20:13.586Z,8386.00
2023-08-24T12:21:13.582Z,8363.00
2023-08-24T12:22:13.589Z,8383.00
2023-08-24T12:23:13.582Z,8333.00
2023-08-24T12:24:13.581Z,8072.00
2023-08-24T12:25:13.508Z,8549.00
2023-08-24T12:26:13.555Z,7284.00
2023-08-24T12:27:13.519Z,7950.00
2023-08-24T12:28:13.554Z,8269.00