createdAt,value
2019-01-02T00:00:09.535Z,99988.14
2019-01-02T00:02:35.779Z,99984.48
2019-01-02T00:05:01.738Z,99980.38
2019-01-02T00:07:28.542Z,100005.98
2019-01-02T00:09:54.815Z,99999.77
2019-01-02T00:12:20.766Z,99996.86
2019-01-02T00:14:46.764Z,100019.98
2019-01-02T00:17:12.706Z,100008.84
2019-01-02T00:19:38.853Z,100012.27
2019-01-02T00:22:04.873Z,100028.38
2019-01-02T00:24:33.144Z,100023.05
2019-01-02T00:26:59.174Z,100029.06
2019-01-02T00:29:25.474Z,100040.53
2019-01-02T00:31:52.807Z,100042.86
2019-01-02T00:34:19.158Z,100053.97
2019-01-02T00:36:45.147Z,100059.31
2019-01-02T00:39:11.496Z,100061.28
2019-01-02T00:41:37.443Z,100055.19
2019-01-02T00:44:05.081Z,100052.75
2019-01-02T00:46:31.021Z,100047.75
2019-01-02T00:48:57.480Z,100059.03
2019-01-02T00:51:23.480Z,100056.45
2019-01-02T00:53:51.239Z,100055.09
2019-01-02T00:56:19.085Z,100064.69
2019-01-02T00:58:46.746Z,100066.67
2019-01-02T01:01:12.720Z,100065.24
2019-01-02T01:03:38.661Z,100079.87
2019-01-02T01:06:04.684Z,100075.20
2019-01-02T01:08:30.739Z,100077.58
2019-01-02T01:10:57.191Z,100078.70
2019-01-02T01:13:23.172Z,100073.02
2019-01-02T01:15:50.012Z,100093.77
2019-01-02T01:18:16.102Z,100131.09
2019-01-02T01:20:42.564Z,100122.38
2019-01-02T01:23:08.691Z,100110.77
2019-01-02T01:25:35.092Z,100123.35
2019-01-02T01:28:01.335Z,100126.83
2019-01-02T01:30:27.274Z,100130.41
2019-01-02T01:32:53.227Z,100125.48
2019-01-02T01:35:19.223Z,100134.05
2019-01-02T01:37:46.104Z,100141.30
2019-01-02T01:40:12.056Z,100163.21
2019-01-02T01:42:38.039Z,100181.73
2019-01-02T01:45:07.287Z,100155.49
2019-01-02T01:47:33.731Z,100158.17
2019-01-02T01:50:00.267Z,100161.20
2019-01-02T01:52:26.405Z,100152.41
2019-01-02T01:54:52.750Z,100162.77
2019-01-02T01:57:18.735Z,100178.52
2019-01-02T01:59:44.670Z,100177.14
2019-01-02T02:02:11.130Z,100187.53
2019-01-02T02:04:37.314Z,100188.66
2019-01-02T02:07:03.702Z,100184.39
2019-01-02T02:09:29.805Z,100207.34
2019-01-02T02:11:56.221Z,100208.92
2019-01-02T02:14:22.172Z,100216.08
2019-01-02T02:16:48.108Z,100231.00
2019-01-02T02:19:14.491Z,100238.39
2019-01-02T02:21:40.435Z,100233.17
2019-01-02T02:24:06.583Z,100231.64
2019-01-02T02:26:32.833Z,100230.51
2019-01-02T02:28:58.778Z,100228.91
2019-01-02T02:31:24.722Z,100234.38
2019-01-02T02:33:51.176Z,100228.14
2019-01-02T02:36:17.544Z,100242.31
2019-01-02T02:38:43.896Z,100239.25
2019-01-02T02:41:10.633Z,100240.05
2019-01-02T02:43:37.592Z,100239.67
2019-01-02T02:46:03.532Z,100248.05
2019-01-02T02:48:29.975Z,100255.10
2019-01-02T02:50:57.017Z,100250.78
2019-01-02T02:53:23.258Z,100263.63
2019-01-02T02:55:50.575Z,100282.80
2019-01-02T02:58:16.920Z,100287.44
2019-01-02T03:00:43.778Z,100297.98
2019-01-02T03:03:10.575Z,100298.47
2019-01-02T03:05:36.516Z,100310.67
2019-01-02T03:08:02.472Z,100341.59
2019-01-02T03:10:28.853Z,100341.59
2019-01-02T03:12:56.408Z,100346.83
2019-01-02T03:15:22.848Z,100352.87
2019-01-02T03:17:48.935Z,100368.17
2019-01-02T03:20:14.935Z,100376.78
2019-01-02T03:22:41.258Z,100397.04
2019-01-02T03:25:09.747Z,100400.98
2019-01-02T03:27:36.371Z,100383.92
2019-01-02T03:30:06.352Z,100399.58
2019-01-02T03:32:32.730Z,100414.27
2019-01-02T03:34:59.173Z,100417.16
2019-01-02T03:37:25.121Z,100446.36
2019-01-02T03:39:51.971Z,100446.36
2019-01-02T03:42:18.888Z,100432.14
2019-01-02T03:44:44.849Z,100449.74
2019-01-02T03:47:10.835Z,100469.56
2019-01-02T03:49:38.686Z,100467.19
2019-01-02T03:52:04.629Z,100467.26
2019-01-02T03:54:30.619Z,100488.98
2019-01-02T03:56:56.701Z,100521.63
2019-01-02T03:59:22.648Z,100493.22
2019-01-02T04:01:49.087Z,100497.02
2019-01-02T04:04:15.146Z,100505.85
2019-01-02T04:06:41.400Z,100535.58
2019-01-02T04:09:07.678Z,100518.00
2019-01-02T04:11:33.734Z,100530.98
2019-01-02T04:13:59.791Z,100538.52
2019-01-02T04:16:25.903Z,100538.09
2019-01-02T04:18:51.837Z,100546.03
2019-01-02T04:21:17.787Z,100561.52
2019-01-02T04:23:43.920Z,100577.79
2019-01-02T04:26:10.963Z,100579.09
2019-01-02T04:28:36.959Z,100592.44
2019-01-02T04:31:03.040Z,100600.81
2019-01-02T04:33:29.592Z,100594.66
2019-01-02T04:35:55.531Z,100597.73
2019-01-02T04:38:22.226Z,100618.77
2019-01-02T04:40:48.872Z,100595.41
2019-01-02T04:43:14.806Z,100621.77
2019-01-02T04:45:40.827Z,100624.30
2019-01-02T04:48:07.175Z,100635.16
2019-01-02T04:50:33.109Z,100636.43
2019-01-02T04:52:59.108Z,100642.33
2019-01-02T04:55:25.046Z,100643.97
2019-01-02T04:57:50.992Z,100648.61
2019-01-02T05:00:16.974Z,100651.92
2019-01-02T05:02:42.919Z,100681.98
2019-01-02T05:05:08.856Z,100696.61
2019-01-02T05:07:35.031Z,100689.93
2019-01-02T05:10:00.971Z,100686.63
2019-01-02T05:12:26.935Z,100684.60
2019-01-02T05:14:52.951Z,100684.25
2019-01-02T05:17:18.857Z,100708.09
2019-01-02T05:19:44.797Z,100724.41
2019-01-02T05:22:10.779Z,100742.83
2019-01-02T05:24:36.729Z,100734.72
2019-01-02T05:27:02.677Z,100741.64
2019-01-02T05:29:29.609Z,100744.75
2019-01-02T05:31:55.553Z,100741.05
2019-01-02T05:34:23.407Z,100742.35
2019-01-02T05:36:49.398Z,100736.13
2019-01-02T05:39:15.329Z,100730.69
2019-01-02T05:41:41.387Z,100747.73
2019-01-02T05:44:07.683Z,100751.40
2019-01-02T05:46:33.616Z,100755.95
2019-01-02T05:49:00.379Z,100755.95
2019-01-02T05:51:26.390Z,100744.24
2019-01-02T05:53:52.935Z,100784.28
2019-01-02T05:56:19.975Z,100775.82
2019-01-02T05:58:46.167Z,100768.66
2019-01-02T06:01:12.108Z,100748.94
2019-01-02T06:03:38.053Z,100774.36
2019-01-02T06:06:04.739Z,100780.96
2019-01-02T06:08:31.382Z,100805.17
2019-01-02T06:10:57.328Z,100794.30
2019-01-02T06:13:24.167Z,100792.66
2019-01-02T06:15:50.115Z,100795.59
2019-01-02T06:18:16.061Z,100813.53
2019-01-02T06:20:42.132Z,100807.20
2019-01-02T06:23:08.100Z,100825.61
2019-01-02T06:25:34.240Z,100822.64
2019-01-02T06:28:00.520Z,100823.91
2019-01-02T06:30:28.364Z,100840.63
2019-01-02T06:32:54.312Z,100851.88
2019-01-02T06:35:20.315Z,100864.91
2019-01-02T06:37:47.229Z,100868.25
2019-01-02T06:40:13.294Z,100854.02
2019-01-02T06:42:39.849Z,100858.62
2019-01-02T06:45:08.408Z,100894.19
2019-01-02T06:47:34.347Z,100905.50
2019-01-02T06:50:00.382Z,100889.23
2019-01-02T06:52:26.318Z,100894.72
2019-01-02T06:54:52.442Z,100903.17
2019-01-02T06:57:18.581Z,100904.94
2019-01-02T06:59:44.521Z,100907.91
2019-01-02T07:02:10.476Z,100909.58
2019-01-02T07:04:36.462Z,100930.87
2019-01-02T07:07:02.711Z,100925.85
2019-01-02T07:09:28.647Z,100907.12
2019-01-02T07:11:54.640Z,100926.41
2019-01-02T07:14:20.593Z,100928.11
2019-01-02T07:16:47.248Z,100932.71
2019-01-02T07:19:13.260Z,100939.41
2019-01-02T07:21:39.198Z,100940.66
2019-01-02T07:24:05.589Z,100944.84
2019-01-02T07:26:32.279Z,100984.12
2019-01-02T07:29:08.438Z,100999.22
2019-01-02T07:31:35.320Z,100983.89
2019-01-02T07:34:05.031Z,100971.10
2019-01-02T07:36:54.656Z,100965.77
2019-01-02T07:39:24.611Z,100976.64
2019-01-02T07:42:12.932Z,101001.23
2019-01-02T07:45:10.290Z,100988.24
2019-01-02T07:47:52.240Z,100991.10
2019-01-02T07:50:37.163Z,100999.02
2019-01-02T07:53:33.273Z,101001.00
2019-01-02T07:56:19.386Z,101016.86
2019-01-02T07:59:01.880Z,101021.03
2019-01-02T08:01:52.110Z,101044.91
2019-01-02T08:04:30.801Z,101037.80
2019-01-02T08:07:17.593Z,101026.55
2019-01-02T08:10:07.826Z,101028.25
2019-01-02T08:12:47.309Z,101025.32
2019-01-02T08:15:46.419Z,101040.41
2019-01-02T08:18:27.982Z,101059.64
2019-01-02T08:21:30.599Z,101062.98
2019-01-02T08:24:06.477Z,101060.51
2019-01-02T08:26:39.275Z,101062.17
2019-01-02T08:29:20.983Z,101066.33
2019-01-02T08:32:15.889Z,101079.23
2019-01-02T08:34:58.753Z,101099.72
2019-01-02T08:37:45.535Z,101076.27
2019-01-02T08:40:15.403Z,101093.87
2019-01-02T08:42:51.023Z,101109.76
2019-01-02T08:45:40.455Z,101093.89
2019-01-02T08:48:42.175Z,101107.36
2019-01-02T08:51:47.304Z,101104.44
2019-01-02T08:54:38.285Z,101127.84
2019-01-02T08:57:19.888Z,101130.30
2019-01-02T08:59:49.704Z,101111.84
2019-01-02T09:02:22.536Z,101126.42
2019-01-02T09:05:10.217Z,101137.23
2019-01-02T09:08:01.384Z,101146.00
2019-01-02T09:10:42.894Z,101153.05
2019-01-02T09:13:21.694Z,101148.03
2019-01-02T09:16:12.828Z,101175.22
2019-01-02T09:18:48.651Z,101178.16
2019-01-02T09:21:32.908Z,101208.27
2019-01-02T09:24:17.775Z,101196.17
2019-01-02T09:26:53.399Z,101195.72
2019-01-02T09:29:26.130Z,101215.72
2019-01-02T09:32:14.263Z,101193.91
2019-01-02T09:34:52.872Z,101216.92
2019-01-02T09:37:50.407Z,101208.52
2019-01-02T09:40:38.273Z,101211.81
2019-01-02T09:43:26.570Z,101210.04
2019-01-02T09:46:14.299Z,101244.73
2019-01-02T09:48:46.841Z,101237.55
2019-01-02T09:51:25.854Z,101242.57
2019-01-02T09:54:07.166Z,101245.50
2019-01-02T09:56:36.929Z,101254.26
2019-01-02T09:59:32.449Z,101240.50
2019-01-02T10:02:05.016Z,101244.27
2019-01-02T10:04:37.545Z,101257.67
2019-01-02T10:07:30.379Z,101242.15
2019-01-02T10:10:09.305Z,101255.16
2019-01-02T10:12:39.065Z,101284.11
2019-01-02T10:15:17.675Z,101266.64
2019-01-02T10:17:47.441Z,101296.84
2019-01-02T10:20:43.835Z,101296.45
2019-01-02T10:23:17.658Z,101296.50
2019-01-02T10:25:53.064Z,101318.79
2019-01-02T10:28:38.049Z,101290.87
2019-01-02T10:31:14.792Z,101294.64
2019-01-02T10:34:05.167Z,101291.33
2019-01-02T10:37:11.332Z,101306.00
2019-01-02T10:39:59.431Z,101313.52
2019-01-02T10:42:37.230Z,101331.08
2019-01-02T10:45:43.950Z,101328.95
2019-01-02T10:48:36.352Z,101320.60
2019-01-02T10:51:42.932Z,101329.34
2019-01-02T10:54:25.187Z,101327.66
2019-01-02T10:57:04.140Z,101331.84
2019-01-02T10:59:40.096Z,101343.91
2019-01-02T11:02:22.197Z,101347.61
2019-01-02T11:05:16.345Z,101341.23
2019-01-02T11:08:05.717Z,101346.61
2019-01-02T11:10:47.407Z,101340.67
2019-01-02T11:13:22.676Z,101350.77
2019-01-02T11:16:13.886Z,101356.19
2019-01-02T11:19:00.182Z,101360.00
2019-01-02T11:21:41.469Z,101393.53
2019-01-02T11:24:28.010Z,101379.02
2019-01-02T11:27:06.936Z,101392.86
2019-01-02T11:29:46.237Z,101368.24
2019-01-02T11:32:19.079Z,101382.47
2019-01-02T11:34:55.142Z,101373.69
2019-01-02T11:37:56.477Z,101387.05
2019-01-02T11:40:59.260Z,101380.80
2019-01-02T11:43:40.405Z,101397.09
2019-01-02T11:46:06.529Z,101392.89
2019-01-02T11:48:34.416Z,101384.53
2019-01-02T11:51:00.442Z,101402.51
2019-01-02T11:53:26.421Z,101400.38
2019-01-02T11:55:52.372Z,101404.48
2019-01-02T11:58:18.363Z,101414.11
2019-01-02T12:00:44.307Z,101427.06
2019-01-02T12:03:10.265Z,101414.09
2019-01-02T12:05:36.594Z,101431.64
2019-01-02T12:08:02.956Z,101421.60
2019-01-02T12:10:29.023Z,101483.11
2019-01-02T12:12:55.003Z,101437.13
2019-01-02T12:15:21.166Z,101444.67
2019-01-02T12:17:47.548Z,101448.44
2019-01-02T12:20:13.532Z,101440.92
2019-01-02T12:22:39.893Z,101442.60
2019-01-02T12:25:05.934Z,101440.13
2019-01-02T12:27:35.206Z,101458.13
2019-01-02T12:30:06.314Z,101465.64
2019-01-02T12:32:34.512Z,101451.85
2019-01-02T12:35:00.610Z,101468.98
2019-01-02T12:37:27.504Z,101472.73
2019-01-02T12:39:53.866Z,101474.84
2019-01-02T12:42:19.858Z,101483.63
2019-01-02T12:44:46.007Z,101495.77
2019-01-02T12:47:12.093Z,101497.02
2019-01-02T12:49:38.370Z,101498.25
2019-01-02T12:52:04.608Z,101528.80
2019-01-02T12:54:30.752Z,101512.90
2019-01-02T12:56:56.770Z,101512.09
2019-01-02T12:59:24.745Z,101529.22
2019-01-02T13:02:16.270Z,101511.67
2019-01-02T13:04:55.461Z,101530.48
2019-01-02T13:07:37.578Z,101525.88
2019-01-02T13:10:10.200Z,101535.91
2019-01-02T13:12:50.195Z,101537.59
2019-01-02T13:15:38.283Z,101532.98
2019-01-02T13:18:29.718Z,101548.03
2019-01-02T13:21:01.833Z,101560.58
2019-01-02T13:23:34.683Z,101549.28
2019-01-02T13:26:13.193Z,101568.52
2019-01-02T13:28:48.998Z,101562.66
2019-01-02T13:31:46.725Z,101570.19
2019-01-02T13:34:17.623Z,101570.19
2019-01-02T13:36:47.440Z,101574.36
2019-01-02T13:39:21.236Z,101569.79
2019-01-02T13:42:00.048Z,101559.73
2019-01-02T13:44:29.839Z,101600.32
2019-01-02T13:46:59.589Z,101601.12
2019-01-02T13:49:50.463Z,101624.97
2019-01-02T13:52:16.777Z,101594.05
2019-01-02T13:54:43.617Z,101604.51
2019-01-02T13:57:09.653Z,101609.52
2019-01-02T13:59:35.597Z,101607.84
2019-01-02T14:02:03.704Z,101597.81
2019-01-02T14:04:30.288Z,101614.55
2019-01-02T14:06:56.234Z,101584.84
2019-01-02T14:09:23.348Z,101621.22
2019-01-02T14:11:49.481Z,101614.11
2019-01-02T14:14:15.707Z,101618.30
2019-01-02T14:16:41.947Z,101630.83
2019-01-02T14:19:07.956Z,101636.27
2019-01-02T14:21:34.323Z,101638.79
2019-01-02T14:24:00.614Z,101632.92
2019-01-02T14:26:27.701Z,101633.33
2019-01-02T14:28:53.649Z,101643.37
2019-01-02T14:31:19.812Z,101642.12
2019-01-02T14:33:46.166Z,101646.30
2019-01-02T14:36:12.111Z,101657.61
2019-01-02T14:38:38.350Z,101660.53
2019-01-02T14:41:04.647Z,101651.73
2019-01-02T14:43:30.667Z,101660.53
2019-01-02T14:45:56.989Z,101664.30
2019-01-02T14:48:23.248Z,101664.28
2019-01-02T14:50:50.384Z,101665.13
2019-01-02T14:53:16.834Z,101669.73
2019-01-02T14:55:43.455Z,101674.73
2019-01-02T14:58:09.635Z,101668.89
2019-01-02T15:00:36.144Z,101677.69
2019-01-02T15:03:02.251Z,101692.72
2019-01-02T15:05:28.217Z,101731.61
2019-01-02T15:07:54.216Z,101710.28
2019-01-02T15:10:20.658Z,101704.00
2019-01-02T15:12:46.660Z,101724.45
2019-01-02T15:15:12.975Z,101713.16
2019-01-02T15:17:39.272Z,101721.91
2019-01-02T15:20:07.325Z,101730.27
2019-01-02T15:22:33.426Z,101736.07
2019-01-02T15:25:02.511Z,101725.19
2019-01-02T15:27:28.964Z,101736.48
2019-01-02T15:29:55.724Z,101730.62
2019-01-02T15:32:22.197Z,101738.13
2019-01-02T15:34:51.808Z,101718.56
2019-01-02T15:37:22.690Z,101739.05
2019-01-02T15:39:52.603Z,101755.74
2019-01-02T15:42:22.521Z,101763.64
2019-01-02T15:44:48.470Z,101765.30
2019-01-02T15:47:16.227Z,101769.88
2019-01-02T15:49:42.177Z,101779.88
2019-01-02T15:52:08.130Z,101780.69
2019-01-02T15:54:34.219Z,101785.69
2019-01-02T15:57:00.220Z,101793.61
2019-01-02T15:59:26.177Z,101776.05
2019-01-02T16:01:52.231Z,101778.55
2019-01-02T16:04:18.499Z,101788.59
2019-01-02T16:06:44.808Z,101787.75
2019-01-02T16:09:10.845Z,101773.11
2019-01-02T16:11:37.953Z,101786.09
2019-01-02T16:14:04.191Z,101803.22
2019-01-02T16:16:30.790Z,101792.38
2019-01-02T16:18:56.742Z,101794.92
2019-01-02T16:21:22.693Z,101794.48
2019-01-02T16:23:49.216Z,101785.28
2019-01-02T16:26:18.839Z,101804.95
2019-01-02T16:28:45.655Z,101805.78
2019-01-02T16:31:13.740Z,101819.14
2019-01-02T16:33:39.845Z,101820.78
2019-01-02T16:36:06.750Z,101836.15
2019-01-02T16:38:33.880Z,101824.00
2019-01-02T16:41:01.259Z,101820.66
2019-01-02T16:43:27.765Z,101815.63
2019-01-02T16:45:53.989Z,101820.23
2019-01-02T16:48:19.956Z,101827.75
2019-01-02T16:50:46.616Z,101827.77
2019-01-02T16:53:14.494Z,101834.88
2019-01-02T16:55:40.457Z,101838.23
2019-01-02T16:58:08.825Z,101823.23
2019-01-02T17:00:35.199Z,101826.56
2019-01-02T17:03:01.468Z,101836.97
2019-01-02T17:05:27.916Z,101829.43
2019-01-02T17:07:53.926Z,101835.30
2019-01-02T17:10:22.216Z,101854.63
2019-01-02T17:12:48.156Z,101842.09
2019-01-02T17:15:17.065Z,101856.23
2019-01-02T17:17:44.759Z,101863.72
2019-01-02T17:20:10.927Z,101849.89
2019-01-02T17:22:36.917Z,101854.85
2019-01-02T17:25:05.795Z,101853.61
2019-01-02T17:27:36.084Z,101851.08
2019-01-02T17:30:06.194Z,101859.83
2019-01-02T17:32:34.345Z,101868.19
2019-01-02T17:35:00.758Z,101890.32
2019-01-02T17:37:27.019Z,101877.36
2019-01-02T17:39:53.200Z,101887.38
2019-01-02T17:42:20.561Z,101869.84
2019-01-02T17:44:49.181Z,101872.77
2019-01-02T17:47:17.323Z,101866.48
2019-01-02T17:49:43.683Z,101875.23
2019-01-02T17:52:09.837Z,101894.08
2019-01-02T17:54:35.784Z,101900.75
2019-01-02T17:57:04.165Z,101915.33
2019-01-02T17:59:31.810Z,101901.47
2019-01-02T18:01:58.234Z,101905.59
2019-01-02T18:04:24.618Z,101890.89
2019-01-02T18:06:50.620Z,101894.97
2019-01-02T18:09:16.910Z,101895.36
2019-01-02T18:11:42.999Z,101886.97
2019-01-02T18:14:09.738Z,101898.20
2019-01-02T18:16:36.153Z,101892.85
2019-01-02T18:19:02.199Z,101905.05
2019-01-02T18:21:31.092Z,101923.50
2019-01-02T18:23:57.056Z,101908.13
2019-01-02T18:26:23.017Z,101909.40
2019-01-02T18:28:49.022Z,101927.84
2019-01-02T18:31:15.692Z,101929.20
2019-01-02T18:33:41.660Z,101915.91
2019-01-02T18:36:07.782Z,101915.13
2019-01-02T18:38:33.730Z,101941.87
2019-01-02T18:40:59.713Z,101956.94
2019-01-02T18:43:26.682Z,101990.75
2019-01-02T18:45:53.156Z,101965.59
2019-01-02T18:48:19.108Z,101948.36
2019-01-02T18:50:45.100Z,101949.45
2019-01-02T18:53:11.058Z,101945.98
2019-01-02T18:55:37.308Z,101949.27
2019-01-02T18:58:03.314Z,101941.79
2019-01-02T19:00:29.680Z,101941.79
2019-01-02T19:02:55.706Z,101946.07
2019-01-02T19:05:22.083Z,101961.53
2019-01-02T19:07:48.348Z,101957.37
2019-01-02T19:10:16.512Z,101954.08
2019-01-02T19:12:43.004Z,101962.92
2019-01-02T19:15:09.387Z,101959.25
2019-01-02T19:17:35.347Z,101957.63
2019-01-02T19:20:04.623Z,101953.13
2019-01-02T19:22:31.660Z,101959.86
2019-01-02T19:24:57.622Z,101972.44
2019-01-02T19:27:23.956Z,101961.61
2019-01-02T19:29:50.344Z,101970.84
2019-01-02T19:32:16.527Z,101977.54
2019-01-02T19:34:44.165Z,101967.95
2019-01-02T19:37:10.188Z,101955.80
2019-01-02T19:39:36.153Z,101970.43
2019-01-02T19:42:04.538Z,101963.75
2019-01-02T19:44:34.577Z,101982.58
2019-01-02T19:47:00.894Z,101984.70
2019-01-02T19:49:26.967Z,101967.98
2019-01-02T19:51:53.351Z,101976.36
2019-01-02T19:54:19.369Z,101987.25
2019-01-02T19:56:45.391Z,101976.41
2019-01-02T19:59:11.400Z,101990.23
2019-01-02T20:01:37.384Z,101998.63
2019-01-02T20:04:05.835Z,101986.92
2019-01-02T20:06:31.931Z,101989.02
2019-01-02T20:08:57.892Z,102000.31
2019-01-02T20:11:23.933Z,101992.77
2019-01-02T20:13:49.959Z,101985.23
2019-01-02T20:16:16.408Z,101983.13
2019-01-02T20:18:42.419Z,101993.95
2019-01-02T20:21:08.400Z,101996.39
2019-01-02T20:23:34.366Z,101992.58
2019-01-02T20:26:00.413Z,101991.31
2019-01-02T20:28:26.404Z,101985.50
2019-01-02T20:30:52.455Z,101994.33
2019-01-02T20:33:18.807Z,101983.06
2019-01-02T20:35:44.770Z,101986.81
2019-01-02T20:38:11.272Z,102005.67
2019-01-02T20:40:37.447Z,101991.92
2019-01-02T20:43:03.391Z,101995.70
2019-01-02T20:45:29.607Z,101989.43
2019-01-02T20:47:57.734Z,101996.98
2019-01-02T20:50:24.208Z,102001.98
2019-01-02T20:52:50.495Z,102004.11
2019-01-02T20:55:17.076Z,102010.81
2019-01-02T20:57:44.051Z,101996.58
2019-01-02T21:00:12.431Z,102002.03
2019-01-02T21:02:38.625Z,101990.75
2019-01-02T21:05:05.495Z,102000.34
2019-01-02T21:07:31.863Z,101998.66
2019-01-02T21:09:58.374Z,102001.16
2019-01-02T21:12:24.351Z,102002.81
2019-01-02T21:14:52.690Z,101999.08
2019-01-02T21:17:20.542Z,102007.44
2019-01-02T21:19:49.462Z,102014.13
2019-01-02T21:22:15.568Z,102000.77
2019-01-02T21:24:41.620Z,102001.61
2019-01-02T21:27:07.528Z,101999.53
2019-01-02T21:29:33.579Z,102011.23
2019-01-02T21:31:59.893Z,102015.41
2019-01-02T21:34:26.009Z,102011.69
2019-01-02T21:36:51.964Z,102007.92
2019-01-02T21:39:18.012Z,102013.33
2019-01-02T21:41:43.974Z,102011.21
2019-01-02T21:44:09.934Z,102031.69
2019-01-02T21:46:37.101Z,102022.05
2019-01-02T21:49:03.071Z,102008.65
2019-01-02T21:51:29.047Z,102012.41
2019-01-02T21:53:55.059Z,102011.55
2019-01-02T21:56:21.072Z,102026.14
2019-01-02T21:58:48.331Z,102024.86
2019-01-02T22:01:17.000Z,102025.28
2019-01-02T22:03:45.490Z,102042.36
2019-01-02T22:06:11.814Z,102048.25
2019-01-02T22:08:37.843Z,102035.69
2019-01-02T22:11:04.028Z,102043.22
2019-01-02T22:13:30.150Z,102035.25
2019-01-02T22:15:56.647Z,102050.73
2019-01-02T22:18:24.007Z,102061.58
2019-01-02T22:20:53.179Z,102066.98
2019-01-02T22:23:19.209Z,102064.03
2019-01-02T22:25:45.206Z,102066.05
2019-01-02T22:28:11.184Z,102055.94
2019-01-02T22:30:38.700Z,102063.78
2019-01-02T22:33:04.714Z,102067.83
2019-01-02T22:35:33.967Z,102063.98
2019-01-02T22:37:59.960Z,102064.70
2019-01-02T22:40:25.917Z,102062.53
2019-01-02T22:42:52.878Z,102058.41
2019-01-02T22:45:22.464Z,102056.78
2019-01-02T22:47:48.424Z,102051.39
2019-01-02T22:50:15.877Z,102054.67
2019-01-02T22:52:42.663Z,102059.63
2019-01-02T22:55:08.841Z,102062.09
2019-01-02T22:57:35.033Z,102063.34
2019-01-02T23:00:01.248Z,102055.02
2019-01-02T23:02:29.136Z,102059.19
2019-01-02T23:05:01.090Z,102053.33
2019-01-02T23:07:29.032Z,102047.88
2019-01-02T23:09:57.237Z,102074.28
2019-01-02T23:12:28.274Z,102087.81
2019-01-02T23:15:13.698Z,102070.75
2019-01-02T23:17:50.756Z,102073.66
2019-01-02T23:20:30.808Z,102076.98
2019-01-02T23:23:04.670Z,102102.88
2019-01-02T23:25:32.593Z,102105.41
2019-01-02T23:28:19.390Z,102086.53
2019-01-02T23:31:02.153Z,102093.09
2019-01-02T23:33:30.482Z,102077.97
2019-01-02T23:36:04.376Z,102070.76
2019-01-02T23:38:35.143Z,102071.56
2019-01-02T23:41:19.992Z,102079.01
2019-01-02T23:44:04.552Z,102086.92
2019-01-02T23:46:54.262Z,102080.73
2019-01-02T23:49:26.377Z,102081.66
2019-01-02T23:52:00.283Z,102080.87
2019-01-02T23:54:31.128Z,102082.57
2019-01-02T23:57:15.796Z,102095.16
