createdAt,value
2022-10-31T00:00:50.138Z,11.10
2022-10-31T00:03:19.774Z,11.10
2022-10-31T00:05:49.969Z,11.00
2022-10-31T00:08:19.013Z,11.10
2022-10-31T00:10:47.740Z,11.10
2022-10-31T00:13:16.377Z,11.20
2022-10-31T00:15:44.530Z,11.20
2022-10-31T00:18:12.996Z,11.10
2022-10-31T00:20:42.423Z,11.10
2022-10-31T00:23:12.584Z,11.00
2022-10-31T00:25:41.950Z,11.00
2022-10-31T00:28:12.573Z,11.10
2022-10-31T00:30:40.824Z,11.00
2022-10-31T00:33:08.789Z,10.90
2022-10-31T00:35:36.825Z,10.90
2022-10-31T00:38:06.280Z,10.90
2022-10-31T00:40:35.306Z,10.90
2022-10-31T00:43:03.706Z,10.90
2022-10-31T00:45:32.805Z,10.90
2022-10-31T00:48:01.157Z,10.90
2022-10-31T00:50:29.444Z,10.90
2022-10-31T00:52:57.873Z,10.80
2022-10-31T00:55:27.435Z,10.80
2022-10-31T00:57:55.555Z,10.80
2022-10-31T01:00:23.640Z,10.80
2022-10-31T01:02:51.743Z,10.80
2022-10-31T01:05:20.084Z,10.80
2022-10-31T01:07:48.299Z,10.80
2022-10-31T01:10:16.697Z,10.80
2022-10-31T01:12:47.372Z,10.70
2022-10-31T01:15:17.285Z,10.80
2022-10-31T01:17:45.400Z,10.80
2022-10-31T01:20:16.077Z,10.70
2022-10-31T01:22:44.310Z,10.60
2022-10-31T01:25:12.634Z,10.60
2022-10-31T01:27:40.711Z,10.80
2022-10-31T01:30:11.363Z,10.80
2022-10-31T01:32:39.397Z,10.80
2022-10-31T01:35:07.854Z,10.80
2022-10-31T01:37:35.888Z,10.80
2022-10-31T01:40:04.078Z,10.80
2022-10-31T01:42:32.074Z,11.00
2022-10-31T01:45:02.337Z,11.00
2022-10-31T01:47:42.311Z,11.00
2022-10-31T01:50:17.490Z,11.00
2022-10-31T01:52:49.343Z,10.90
2022-10-31T01:55:25.192Z,10.90
2022-10-31T01:58:01.781Z,10.90
2022-10-31T02:00:30.376Z,10.90
2022-10-31T02:03:00.729Z,11.00
2022-10-31T02:05:31.789Z,11.10
2022-10-31T02:08:02.408Z,11.00
2022-10-31T02:10:32.732Z,10.90
2022-10-31T02:13:03.900Z,10.80
2022-10-31T02:15:33.833Z,10.80
2022-10-31T02:18:03.549Z,10.80
2022-10-31T02:20:35.130Z,10.80
2022-10-31T02:23:30.148Z,10.70
2022-10-31T02:26:20.108Z,10.70
2022-10-31T02:29:12.487Z,10.70
2022-10-31T02:31:48.472Z,10.80
2022-10-31T02:34:21.551Z,10.70
2022-10-31T02:36:56.165Z,10.70
2022-10-31T02:39:27.461Z,10.70
2022-10-31T02:42:04.734Z,10.70
2022-10-31T02:44:39.926Z,10.70
2022-10-31T02:47:14.022Z,10.60
2022-10-31T02:49:47.275Z,10.50
2022-10-31T02:52:19.167Z,10.50
2022-10-31T02:54:48.875Z,10.50
2022-10-31T02:57:21.052Z,10.50
2022-10-31T02:59:54.315Z,10.50
2022-10-31T03:02:46.090Z,10.50
2022-10-31T03:05:40.898Z,10.60
2022-10-31T03:08:17.563Z,10.60
2022-10-31T03:10:50.201Z,10.70
2022-10-31T03:13:26.289Z,10.60
2022-10-31T03:15:58.432Z,10.50
2022-10-31T03:18:32.745Z,10.40
2022-10-31T03:21:04.856Z,10.40
2022-10-31T03:23:36.383Z,10.40
2022-10-31T03:26:07.866Z,10.40
2022-10-31T03:28:39.362Z,10.30
2022-10-31T03:31:08.873Z,10.40
2022-10-31T03:33:40.788Z,10.50
2022-10-31T03:36:11.464Z,10.80
2022-10-31T03:38:41.374Z,11.00
2022-10-31T03:41:15.840Z,10.90
2022-10-31T03:43:48.321Z,10.80
2022-10-31T03:46:16.475Z,10.60
2022-10-31T03:48:45.920Z,10.50
2022-10-31T03:51:21.028Z,10.40
2022-10-31T03:53:56.176Z,10.40
2022-10-31T03:56:31.818Z,10.40
2022-10-31T03:59:04.971Z,10.40
2022-10-31T04:01:36.197Z,10.40
2022-10-31T04:04:06.848Z,10.40
2022-10-31T04:06:38.661Z,10.40
2022-10-31T04:09:08.777Z,10.40
2022-10-31T04:11:40.131Z,10.40
2022-10-31T04:14:08.964Z,10.40
2022-10-31T04:16:36.996Z,10.60
2022-10-31T04:19:06.659Z,10.50
2022-10-31T04:21:34.622Z,10.40
2022-10-31T04:24:02.559Z,10.40
2022-10-31T04:26:30.604Z,10.40
2022-10-31T04:28:58.595Z,10.30
2022-10-31T04:31:26.579Z,10.20
2022-10-31T04:33:54.673Z,10.10
2022-10-31T04:36:24.115Z,10.20
2022-10-31T04:38:52.072Z,10.20
2022-10-31T04:41:20.055Z,10.20
2022-10-31T04:43:48.117Z,10.20
2022-10-31T04:46:16.074Z,10.10
2022-10-31T04:48:44.088Z,10.10
2022-10-31T04:51:12.062Z,10.10
2022-10-31T04:53:41.542Z,10.00
2022-10-31T04:56:09.548Z,9.90
2022-10-31T04:58:37.549Z,10.00
2022-10-31T05:01:05.546Z,9.90
2022-10-31T05:03:33.662Z,9.80
2022-10-31T05:06:01.695Z,9.80
2022-10-31T05:08:29.732Z,9.80
2022-10-31T05:11:04.338Z,9.80
2022-10-31T05:13:32.988Z,9.80
2022-10-31T05:16:01.022Z,9.70
2022-10-31T05:18:29.050Z,9.70
2022-10-31T05:20:56.992Z,9.70
2022-10-31T05:23:25.038Z,9.70
2022-10-31T05:25:53.007Z,9.90
2022-10-31T05:28:22.300Z,10.20
2022-10-31T05:30:51.220Z,10.10
2022-10-31T05:33:19.125Z,10.30
2022-10-31T05:35:47.190Z,10.20
2022-10-31T05:38:15.165Z,10.10
2022-10-31T05:40:43.147Z,10.00
2022-10-31T05:43:11.107Z,9.90
2022-10-31T05:45:40.504Z,9.90
2022-10-31T05:48:08.490Z,9.90
2022-10-31T05:50:36.560Z,10.10
2022-10-31T05:53:06.651Z,9.90
2022-10-31T05:55:34.806Z,9.80
2022-10-31T05:58:03.040Z,9.80
2022-10-31T06:00:31.670Z,9.70
2022-10-31T06:03:02.080Z,9.70
2022-10-31T06:05:30.897Z,9.70
2022-10-31T06:07:59.757Z,9.80
2022-10-31T06:10:29.010Z,9.80
2022-10-31T06:12:57.135Z,9.80
2022-10-31T06:15:25.225Z,9.80
2022-10-31T06:18:02.909Z,9.90
2022-10-31T06:20:31.421Z,9.90
2022-10-31T06:22:59.823Z,9.80
2022-10-31T06:25:28.703Z,9.80
2022-10-31T06:27:57.868Z,9.80
2022-10-31T06:30:26.072Z,10.00
2022-10-31T06:32:54.106Z,9.90
2022-10-31T06:35:23.438Z,9.90
2022-10-31T06:37:55.036Z,9.90
2022-10-31T06:40:23.130Z,9.90
2022-10-31T06:42:58.507Z,9.90
2022-10-31T06:45:26.490Z,9.90
2022-10-31T06:48:23.022Z,10.00
2022-10-31T06:50:44.420Z,10.00
2022-10-31T06:53:12.725Z,10.00
2022-10-31T06:55:40.886Z,10.10
2022-10-31T06:58:10.918Z,10.20
2022-10-31T07:00:39.308Z,10.10
2022-10-31T07:03:09.286Z,10.10
2022-10-31T07:05:37.372Z,10.10
2022-10-31T07:08:09.456Z,10.20
2022-10-31T07:10:40.619Z,10.30
2022-10-31T07:13:13.015Z,10.40
2022-10-31T07:15:43.541Z,10.40
2022-10-31T07:18:13.654Z,10.50
2022-10-31T07:20:41.682Z,10.70
2022-10-31T07:23:12.152Z,10.90
2022-10-31T07:25:40.153Z,10.90
2022-10-31T07:28:08.929Z,10.90
2022-10-31T07:30:37.177Z,11.00
2022-10-31T07:33:05.206Z,11.10
2022-10-31T07:35:33.851Z,11.10
2022-10-31T07:38:11.522Z,11.20
2022-10-31T07:40:40.030Z,11.20
2022-10-31T07:43:11.557Z,11.30
2022-10-31T07:45:41.958Z,11.50
2022-10-31T07:48:09.951Z,11.60
2022-10-31T07:50:38.001Z,11.70
2022-10-31T07:53:08.017Z,11.80
2022-10-31T07:55:37.791Z,11.90
2022-10-31T07:58:07.912Z,12.00
2022-10-31T08:00:37.287Z,12.10
2022-10-31T08:03:06.835Z,12.30
2022-10-31T08:05:35.862Z,12.40
2022-10-31T08:08:04.258Z,12.50
2022-10-31T08:10:32.796Z,12.50
2022-10-31T08:13:03.497Z,12.70
2022-10-31T08:15:31.969Z,12.70
2022-10-31T08:18:00.355Z,12.70
2022-10-31T08:20:28.644Z,12.80
2022-10-31T08:22:58.284Z,12.90
2022-10-31T08:25:27.867Z,13.10
2022-10-31T08:27:58.363Z,13.20
2022-10-31T08:30:30.069Z,13.30
2022-10-31T08:33:02.662Z,13.40
2022-10-31T08:35:30.972Z,13.50
2022-10-31T08:37:59.507Z,13.60
2022-10-31T08:40:29.132Z,13.60
2022-10-31T08:43:05.463Z,13.70
2022-10-31T08:45:36.363Z,13.80
2022-10-31T08:48:06.552Z,13.90
2022-10-31T08:50:37.472Z,14.00
2022-10-31T08:53:06.816Z,14.10
2022-10-31T08:55:36.672Z,14.30
2022-10-31T08:58:06.027Z,14.30
2022-10-31T09:00:36.591Z,14.30
2022-10-31T09:03:06.622Z,14.40
2022-10-31T09:05:35.327Z,14.50
2022-10-31T09:08:05.646Z,14.60
2022-10-31T09:10:35.820Z,14.70
2022-10-31T09:13:07.279Z,14.70
2022-10-31T09:15:39.182Z,15.00
2022-10-31T09:18:07.863Z,15.10
2022-10-31T09:20:37.730Z,15.30
2022-10-31T09:23:08.862Z,15.30
2022-10-31T09:25:37.325Z,15.20
2022-10-31T09:28:07.614Z,15.40
2022-10-31T09:30:37.589Z,15.50
2022-10-31T09:33:07.477Z,15.50
2022-10-31T09:35:35.729Z,15.50
2022-10-31T09:38:06.024Z,15.60
2022-10-31T09:40:36.750Z,15.70
2022-10-31T09:43:14.377Z,15.60
2022-10-31T09:45:56.419Z,15.50
2022-10-31T09:48:56.871Z,15.40
2022-10-31T09:51:30.297Z,15.50
2022-10-31T09:54:04.193Z,15.60
2022-10-31T09:56:34.062Z,15.80
2022-10-31T09:59:04.503Z,15.80
2022-10-31T10:01:41.522Z,15.90
2022-10-31T10:04:32.079Z,16.00
2022-10-31T10:07:02.268Z,16.10
2022-10-31T10:09:31.080Z,16.30
2022-10-31T10:12:10.716Z,16.30
2022-10-31T10:14:50.257Z,16.60
2022-10-31T10:17:27.912Z,16.90
2022-10-31T10:20:10.031Z,17.10
2022-10-31T10:22:44.952Z,17.10
2022-10-31T10:25:22.131Z,17.20
2022-10-31T10:28:01.759Z,17.20
2022-10-31T10:30:36.085Z,17.40
2022-10-31T10:33:11.741Z,17.40
2022-10-31T10:35:43.600Z,17.50
2022-10-31T10:38:18.277Z,17.50
2022-10-31T10:40:47.013Z,17.70
2022-10-31T10:43:26.331Z,17.90
2022-10-31T10:46:41.371Z,18.00
2022-10-31T10:49:19.242Z,17.90
2022-10-31T10:54:48.984Z,17.90
2022-10-31T10:57:32.003Z,17.90
2022-10-31T11:00:02.254Z,18.00
2022-10-31T11:02:34.573Z,17.90
2022-10-31T11:05:14.330Z,17.80
2022-10-31T11:07:42.515Z,17.80
2022-10-31T11:10:16.000Z,18.00
2022-10-31T11:12:46.085Z,17.90
2022-10-31T11:15:26.727Z,18.00
2022-10-31T11:17:57.440Z,18.10
2022-10-31T11:20:32.750Z,18.10
2022-10-31T11:23:18.594Z,18.10
2022-10-31T11:25:58.904Z,18.50
2022-10-31T11:28:27.978Z,18.70
2022-10-31T11:30:58.162Z,19.00
2022-10-31T11:33:30.093Z,19.00
2022-10-31T11:36:00.469Z,18.90
2022-10-31T11:38:34.382Z,19.00
2022-10-31T11:41:13.930Z,19.00
2022-10-31T11:43:50.488Z,19.20
2022-10-31T11:46:23.208Z,19.30
2022-10-31T11:48:52.897Z,19.20
2022-10-31T11:51:28.839Z,19.30
2022-10-31T11:54:02.694Z,19.50
2022-10-31T11:56:40.766Z,19.90
2022-10-31T11:59:20.455Z,19.90
2022-10-31T12:01:50.089Z,19.90
2022-10-31T12:04:18.933Z,19.80
2022-10-31T12:06:51.084Z,19.90
2022-10-31T12:09:24.797Z,19.90
2022-10-31T12:12:08.867Z,19.90
2022-10-31T12:14:41.647Z,19.90
2022-10-31T12:17:15.437Z,19.80
2022-10-31T12:19:55.258Z,20.20
2022-10-31T12:22:32.111Z,20.10
2022-10-31T12:25:22.403Z,20.50
2022-10-31T12:28:02.297Z,20.90
2022-10-31T12:30:41.341Z,21.20
2022-10-31T12:33:24.288Z,21.50
2022-10-31T12:36:11.064Z,21.80
2022-10-31T12:39:00.762Z,21.30
2022-10-31T12:41:44.660Z,20.40
2022-10-31T12:44:28.403Z,19.90
2022-10-31T12:47:12.711Z,19.70
2022-10-31T12:49:57.740Z,19.60
2022-10-31T12:52:42.823Z,19.50
2022-10-31T12:55:28.366Z,19.20
2022-10-31T12:58:03.429Z,19.10
2022-10-31T13:00:35.942Z,19.00
2022-10-31T13:03:15.658Z,19.00
2022-10-31T13:05:47.020Z,19.00
2022-10-31T13:08:19.256Z,18.90
2022-10-31T13:10:53.129Z,18.90
2022-10-31T13:13:29.290Z,18.90
2022-10-31T13:16:00.854Z,18.90
2022-10-31T13:18:32.417Z,18.90
2022-10-31T13:21:03.927Z,18.90
2022-10-31T13:23:50.361Z,18.90
2022-10-31T13:26:26.031Z,18.80
2022-10-31T13:29:02.236Z,18.80
2022-10-31T13:31:30.343Z,18.80
2022-10-31T13:34:02.386Z,18.80
2022-10-31T13:36:36.150Z,18.90
2022-10-31T13:39:21.138Z,18.90
2022-10-31T13:41:56.037Z,19.20
2022-10-31T13:44:26.491Z,19.40
2022-10-31T13:46:55.880Z,19.70
2022-10-31T13:49:39.011Z,19.90
2022-10-31T13:52:18.062Z,20.10
2022-10-31T13:54:48.092Z,20.00
2022-10-31T13:57:20.922Z,19.80
2022-10-31T13:59:55.771Z,19.70
2022-10-31T14:02:29.057Z,19.60
2022-10-31T14:05:00.958Z,19.40
2022-10-31T14:07:30.376Z,19.30
2022-10-31T14:10:01.426Z,19.20
2022-10-31T14:12:35.278Z,19.20
2022-10-31T14:15:07.528Z,19.10
2022-10-31T14:17:48.716Z,19.00
2022-10-31T14:20:41.582Z,18.90
2022-10-31T14:23:32.036Z,18.80
2022-10-31T14:26:16.801Z,18.70
2022-10-31T14:28:47.286Z,18.70
2022-10-31T14:31:35.980Z,18.60
2022-10-31T14:34:19.487Z,18.50
2022-10-31T14:36:58.612Z,18.50
2022-10-31T14:39:31.874Z,18.50
2022-10-31T14:42:16.262Z,18.40
2022-10-31T14:45:15.747Z,18.30
2022-10-31T14:47:52.271Z,18.20
2022-10-31T14:50:31.845Z,18.10
2022-10-31T14:53:04.925Z,18.00
2022-10-31T14:55:33.910Z,17.80
2022-10-31T14:58:03.991Z,17.70
2022-10-31T15:00:35.919Z,17.70
2022-10-31T15:03:13.392Z,17.60
2022-10-31T15:05:47.224Z,17.50
2022-10-31T15:08:29.606Z,17.50
2022-10-31T15:10:57.682Z,17.50
2022-10-31T15:13:25.745Z,17.50
2022-10-31T15:15:57.604Z,17.50
2022-10-31T15:18:27.776Z,17.40
2022-10-31T15:20:57.743Z,17.40
2022-10-31T15:23:27.797Z,17.20
2022-10-31T15:26:01.907Z,17.10
2022-10-31T15:28:30.452Z,17.00
2022-10-31T15:31:01.831Z,16.80
2022-10-31T15:33:37.810Z,16.60
2022-10-31T15:36:06.736Z,16.40
2022-10-31T15:38:35.013Z,16.30
2022-10-31T15:41:06.787Z,16.10
2022-10-31T15:43:39.269Z,16.00
2022-10-31T15:46:11.292Z,15.80
2022-10-31T15:48:41.610Z,15.70
2022-10-31T15:51:09.720Z,15.60
2022-10-31T15:53:46.875Z,15.50
2022-10-31T15:56:22.887Z,15.40
2022-10-31T15:58:54.145Z,15.40
2022-10-31T16:01:25.753Z,15.30
2022-10-31T16:04:21.478Z,15.20
2022-10-31T16:07:00.866Z,15.10
2022-10-31T16:09:28.912Z,15.10
2022-10-31T16:11:59.054Z,15.20
2022-10-31T16:14:30.212Z,15.30
2022-10-31T16:17:01.089Z,15.50
2022-10-31T16:19:32.380Z,15.40
2022-10-31T16:22:06.809Z,15.20
2022-10-31T16:24:40.552Z,15.00
2022-10-31T16:27:19.024Z,14.90
2022-10-31T16:29:49.110Z,14.90
2022-10-31T16:32:29.622Z,14.70
2022-10-31T16:35:20.140Z,14.50
2022-10-31T16:37:48.124Z,14.40
2022-10-31T16:40:16.857Z,14.50
2022-10-31T16:42:46.098Z,14.70
2022-10-31T16:45:19.619Z,14.70
2022-10-31T16:47:50.241Z,14.50
2022-10-31T16:50:21.282Z,14.20
2022-10-31T16:55:45.765Z,14.20
2022-10-31T16:58:19.468Z,14.40
2022-10-31T17:00:48.215Z,14.10
2022-10-31T17:03:17.779Z,13.90
2022-10-31T17:05:46.058Z,13.70
2022-10-31T17:08:14.420Z,13.50
2022-10-31T17:10:44.478Z,13.50
2022-10-31T17:13:19.792Z,13.50
2022-10-31T17:15:49.888Z,13.90
2022-10-31T17:18:24.288Z,13.80
2022-10-31T17:20:59.099Z,13.80
2022-10-31T17:23:27.896Z,13.70
2022-10-31T17:25:55.963Z,13.60
2022-10-31T17:28:25.113Z,13.50
2022-10-31T17:30:54.781Z,13.90
2022-10-31T17:33:24.229Z,14.10
2022-10-31T17:35:52.294Z,14.20
2022-10-31T17:38:20.490Z,13.90
2022-10-31T17:43:21.629Z,13.50
2022-10-31T17:45:49.707Z,13.40
2022-10-31T17:48:17.745Z,13.30
2022-10-31T17:50:47.131Z,13.20
2022-10-31T17:53:15.249Z,13.00
2022-10-31T17:55:43.312Z,12.90
2022-10-31T17:58:12.350Z,12.90
2022-10-31T18:00:41.356Z,12.80
2022-10-31T18:03:09.522Z,12.90
2022-10-31T18:05:38.026Z,12.80
2022-10-31T18:08:07.548Z,12.70
2022-10-31T18:10:37.310Z,12.60
2022-10-31T18:13:05.296Z,12.50
2022-10-31T18:15:33.311Z,12.40
2022-10-31T18:18:01.726Z,12.40
2022-10-31T18:20:29.935Z,12.80
2022-10-31T18:22:58.122Z,12.70
2022-10-31T18:25:27.444Z,12.60
2022-10-31T18:27:55.596Z,12.50
2022-10-31T18:30:23.667Z,12.40
2022-10-31T18:32:52.177Z,12.40
2022-10-31T18:35:20.394Z,12.50
2022-10-31T18:37:48.464Z,12.50
2022-10-31T18:40:16.796Z,12.50
2022-10-31T18:42:46.220Z,12.60
2022-10-31T18:45:31.285Z,12.70
2022-10-31T18:48:02.052Z,12.80
2022-10-31T18:50:30.427Z,12.90
2022-10-31T18:52:58.782Z,13.00
2022-10-31T18:55:26.993Z,13.20
2022-10-31T18:57:56.313Z,13.20
2022-10-31T19:00:24.446Z,13.20
2022-10-31T19:02:56.176Z,13.40
2022-10-31T19:05:24.574Z,13.50
2022-10-31T19:07:54.640Z,13.40
2022-10-31T19:10:26.639Z,13.30
2022-10-31T19:12:58.691Z,13.30
2022-10-31T19:15:27.061Z,13.40
2022-10-31T19:17:55.986Z,13.30
2022-10-31T19:20:24.133Z,13.30
2022-10-31T19:22:52.104Z,13.50
2022-10-31T19:25:20.253Z,14.00
2022-10-31T19:27:48.333Z,14.50
2022-10-31T19:30:18.150Z,14.30
2022-10-31T19:32:46.125Z,14.20
2022-10-31T19:35:14.416Z,14.10
2022-10-31T19:37:42.444Z,14.10
2022-10-31T19:40:12.176Z,14.20
2022-10-31T19:42:40.207Z,14.00
2022-10-31T19:45:08.771Z,14.00
2022-10-31T19:47:38.182Z,14.00
2022-10-31T19:50:06.854Z,14.00
2022-10-31T19:52:36.100Z,14.00
2022-10-31T19:55:04.266Z,13.80
2022-10-31T19:58:00.385Z,13.70
2022-10-31T20:00:23.475Z,13.60
2022-10-31T20:02:52.792Z,13.60
2022-10-31T20:05:20.855Z,13.50
2022-10-31T20:07:48.971Z,13.50
2022-10-31T20:10:17.221Z,13.40
2022-10-31T20:12:45.279Z,13.40
2022-10-31T20:15:13.356Z,13.30
2022-10-31T20:17:41.504Z,13.30
2022-10-31T20:20:11.619Z,13.30
2022-10-31T20:22:40.039Z,13.30
2022-10-31T20:25:09.135Z,13.20
2022-10-31T20:27:37.262Z,13.10
2022-10-31T20:30:05.866Z,13.10
2022-10-31T20:32:33.961Z,13.00
2022-10-31T20:35:01.940Z,13.00
2022-10-31T20:37:31.363Z,13.00
2022-10-31T20:39:59.389Z,13.00
2022-10-31T20:42:27.450Z,13.00
2022-10-31T20:44:55.421Z,13.00
2022-10-31T20:47:25.899Z,13.00
2022-10-31T20:49:54.025Z,12.90
2022-10-31T20:52:22.108Z,12.90
2022-10-31T20:54:51.533Z,12.90
2022-10-31T20:57:19.507Z,12.80
2022-10-31T20:59:47.584Z,12.70
2022-10-31T21:02:15.795Z,12.60
2022-10-31T21:04:43.968Z,12.60
2022-10-31T21:07:11.937Z,12.50
2022-10-31T21:09:39.966Z,12.50
2022-10-31T21:12:09.462Z,12.40
2022-10-31T21:14:37.736Z,12.60
2022-10-31T21:17:06.809Z,12.60
2022-10-31T21:19:36.066Z,12.60
2022-10-31T21:22:04.311Z,12.50
2022-10-31T21:24:32.379Z,12.60
2022-10-31T21:27:02.124Z,12.80
2022-10-31T21:29:32.206Z,13.00
2022-10-31T21:32:00.215Z,12.70
2022-10-31T21:34:28.256Z,12.70
2022-10-31T21:36:56.284Z,12.70
2022-10-31T21:39:24.328Z,12.90
2022-10-31T21:41:52.283Z,12.80
2022-10-31T21:44:20.420Z,12.80
2022-10-31T21:46:49.789Z,12.60
2022-10-31T21:49:17.759Z,12.40
2022-10-31T21:51:46.824Z,12.30
2022-10-31T21:54:30.369Z,12.30
2022-10-31T21:56:59.458Z,12.40
2022-10-31T21:59:27.870Z,12.40
2022-10-31T22:02:00.492Z,12.50
2022-10-31T22:04:29.323Z,12.40
2022-10-31T22:06:57.285Z,12.40
2022-10-31T22:09:25.383Z,12.40
2022-10-31T22:11:53.831Z,12.40
2022-10-31T22:14:27.234Z,12.40
2022-10-31T22:16:57.123Z,12.40
2022-10-31T22:19:25.329Z,12.40
2022-10-31T22:21:53.418Z,12.30
2022-10-31T22:24:21.576Z,12.30
2022-10-31T22:26:49.619Z,12.40
2022-10-31T22:29:19.807Z,12.50
2022-10-31T22:31:51.934Z,12.50
2022-10-31T22:34:24.707Z,12.60
2022-10-31T22:36:52.647Z,12.60
2022-10-31T22:39:20.938Z,12.60
2022-10-31T22:41:48.984Z,12.60
2022-10-31T22:44:16.948Z,12.40
2022-10-31T22:46:44.922Z,12.30
2022-10-31T22:49:15.059Z,12.20
2022-10-31T22:51:45.636Z,12.20
2022-10-31T22:54:15.993Z,12.30
2022-10-31T22:56:44.400Z,12.40
2022-10-31T22:59:14.787Z,12.20
2022-10-31T23:01:44.759Z,12.20
2022-10-31T23:04:13.581Z,12.10
2022-10-31T23:06:41.652Z,12.20
2022-10-31T23:09:14.985Z,12.20
2022-10-31T23:11:43.015Z,12.20
2022-10-31T23:14:13.888Z,12.20
2022-10-31T23:16:45.351Z,12.00
2022-10-31T23:19:15.497Z,11.80
2022-10-31T23:21:54.718Z,11.80
2022-10-31T23:24:25.994Z,11.80
2022-10-31T23:27:07.573Z,11.70
2022-10-31T23:29:37.920Z,11.70
2022-10-31T23:32:07.552Z,11.70
2022-10-31T23:34:35.557Z,11.80
2022-10-31T23:37:03.917Z,11.90
2022-10-31T23:39:33.385Z,11.90
2022-10-31T23:42:01.447Z,11.80
2022-10-31T23:44:29.666Z,11.80
2022-10-31T23:46:57.821Z,11.80
2022-10-31T23:49:25.891Z,11.80
2022-10-31T23:51:56.496Z,12.10
2022-10-31T23:54:24.866Z,12.10
2022-10-31T23:56:54.411Z,12.00
2022-10-31T23:59:23.273Z,12.00
