createdAt,value
2022-10-13T00:00:54.394Z,20.09
2022-10-13T00:03:21.080Z,20.07
2022-10-13T00:05:49.541Z,20.01
2022-10-13T00:08:19.367Z,19.90
2022-10-13T00:10:47.445Z,20.11
2022-10-13T00:13:14.400Z,20.03
2022-10-13T00:15:42.175Z,20.00
2022-10-13T00:18:09.231Z,19.98
2022-10-13T00:20:36.520Z,19.99
2022-10-13T00:23:03.069Z,19.94
2022-10-13T00:25:29.658Z,19.87
2022-10-13T00:27:56.186Z,19.88
2022-10-13T00:30:22.772Z,19.88
2022-10-13T00:32:49.301Z,20.01
2022-10-13T00:35:15.885Z,19.98
2022-10-13T00:37:42.494Z,19.97
2022-10-13T00:40:09.560Z,19.92
2022-10-13T00:42:36.162Z,19.89
2022-10-13T00:45:17.892Z,19.90
2022-10-13T00:47:47.276Z,19.86
2022-10-13T00:50:17.001Z,19.89
2022-10-13T00:52:44.095Z,19.87
2022-10-13T00:55:12.577Z,19.75
2022-10-13T00:57:40.640Z,19.80
2022-10-13T01:00:08.209Z,19.82
2022-10-13T01:02:36.744Z,19.91
2022-10-13T01:05:05.510Z,19.82
2022-10-13T01:07:32.246Z,19.84
2022-10-13T01:10:01.093Z,19.77
2022-10-13T01:12:52.352Z,19.91
2022-10-13T01:15:41.953Z,19.91
2022-10-13T01:18:14.806Z,19.91
2022-10-13T01:21:00.767Z,19.90
2022-10-13T01:23:41.888Z,19.88
2022-10-13T01:26:56.237Z,19.89
2022-10-13T01:30:00.506Z,19.87
2022-10-13T01:32:29.719Z,19.90
2022-10-13T01:35:17.325Z,19.86
2022-10-13T01:37:49.038Z,19.82
2022-10-13T01:40:25.013Z,19.75
2022-10-13T01:42:58.002Z,19.80
2022-10-13T01:45:30.820Z,19.76
2022-10-13T01:47:58.831Z,19.75
2022-10-13T01:50:25.655Z,19.79
2022-10-13T01:52:53.071Z,19.72
2022-10-13T01:55:19.623Z,19.71
2022-10-13T01:57:46.285Z,19.83
2022-10-13T02:00:16.352Z,19.53
2022-10-13T02:03:01.644Z,19.69
2022-10-13T02:05:49.348Z,19.72
2022-10-13T02:08:26.756Z,19.66
2022-10-13T02:10:59.429Z,19.58
2022-10-13T02:13:28.676Z,19.58
2022-10-13T02:15:57.962Z,19.54
2022-10-13T02:18:34.954Z,19.67
2022-10-13T02:21:03.616Z,19.66
2022-10-13T02:23:30.619Z,19.63
2022-10-13T02:25:57.747Z,19.65
2022-10-13T02:28:24.342Z,19.53
2022-10-13T02:30:51.246Z,19.55
2022-10-13T02:33:18.392Z,19.58
2022-10-13T02:35:44.980Z,19.57
2022-10-13T02:38:11.657Z,19.65
2022-10-13T02:40:38.487Z,19.61
2022-10-13T02:43:05.166Z,19.59
2022-10-13T02:45:31.826Z,19.57
2022-10-13T02:47:58.430Z,19.52
2022-10-13T02:50:24.997Z,19.58
2022-10-13T02:52:51.571Z,19.52
2022-10-13T02:55:18.113Z,19.51
2022-10-13T02:57:44.669Z,19.49
2022-10-13T03:00:11.757Z,19.47
2022-10-13T03:02:38.304Z,19.55
2022-10-13T03:05:05.203Z,19.49
2022-10-13T03:07:31.773Z,19.39
2022-10-13T03:09:58.552Z,19.55
2022-10-13T03:12:25.128Z,19.44
2022-10-13T03:14:51.699Z,19.49
2022-10-13T03:17:18.304Z,19.54
2022-10-13T03:19:44.867Z,19.41
2022-10-13T03:22:14.631Z,19.34
2022-10-13T03:24:41.876Z,19.39
2022-10-13T03:27:08.620Z,19.42
2022-10-13T03:29:35.195Z,19.39
2022-10-13T03:32:07.675Z,19.45
2022-10-13T03:34:34.213Z,19.42
2022-10-13T03:37:00.763Z,19.39
2022-10-13T03:39:27.295Z,19.50
2022-10-13T03:41:53.829Z,19.35
2022-10-13T03:44:20.380Z,19.38
2022-10-13T03:46:46.930Z,19.27
2022-10-13T03:49:13.500Z,19.45
2022-10-13T03:51:40.076Z,19.36
2022-10-13T03:54:06.646Z,19.40
2022-10-13T03:56:33.237Z,19.28
2022-10-13T03:59:00.767Z,19.31
2022-10-13T04:01:29.472Z,19.39
2022-10-13T04:03:57.386Z,19.43
2022-10-13T04:06:25.452Z,19.34
2022-10-13T04:08:52.393Z,19.34
2022-10-13T04:11:19.475Z,19.40
2022-10-13T04:13:46.238Z,19.29
2022-10-13T04:16:24.045Z,19.33
2022-10-13T04:18:58.942Z,19.22
2022-10-13T04:21:26.384Z,19.33
2022-10-13T04:23:57.326Z,19.24
2022-10-13T04:26:25.136Z,19.27
2022-10-13T04:28:54.142Z,19.29
2022-10-13T04:31:24.644Z,19.22
2022-10-13T04:33:51.669Z,19.20
2022-10-13T04:36:19.175Z,19.26
2022-10-13T04:38:46.003Z,19.17
2022-10-13T04:41:13.532Z,19.19
2022-10-13T04:43:40.056Z,19.23
2022-10-13T04:46:14.001Z,19.30
2022-10-13T04:48:41.001Z,19.20
2022-10-13T04:51:10.347Z,19.20
2022-10-13T04:53:37.658Z,19.28
2022-10-13T04:56:07.051Z,19.22
2022-10-13T04:58:33.724Z,19.20
2022-10-13T05:01:00.776Z,19.23
2022-10-13T05:03:27.462Z,19.23
2022-10-13T05:05:54.012Z,19.17
2022-10-13T05:08:21.227Z,19.23
2022-10-13T05:11:00.019Z,19.24
2022-10-13T05:13:27.412Z,19.18
2022-10-13T05:15:54.317Z,19.17
2022-10-13T05:18:20.990Z,19.10
2022-10-13T05:20:47.598Z,19.18
2022-10-13T05:23:15.058Z,19.18
2022-10-13T05:25:41.599Z,19.00
2022-10-13T05:28:08.659Z,19.13
2022-10-13T05:30:35.309Z,19.16
2022-10-13T05:33:01.851Z,19.06
2022-10-13T05:35:28.438Z,19.07
2022-10-13T05:37:54.997Z,19.20
2022-10-13T05:40:21.547Z,19.16
2022-10-13T05:42:51.720Z,19.13
2022-10-13T05:45:19.796Z,19.22
2022-10-13T05:47:46.333Z,19.15
2022-10-13T05:50:12.967Z,19.20
2022-10-13T05:52:39.580Z,19.09
2022-10-13T05:55:09.384Z,19.13
2022-10-13T05:57:41.076Z,19.08
2022-10-13T06:00:15.392Z,19.07
2022-10-13T06:02:59.464Z,19.17
2022-10-13T06:05:27.580Z,19.16
2022-10-13T06:07:55.685Z,19.08
2022-10-13T06:10:22.765Z,19.13
2022-10-13T06:12:49.297Z,19.02
2022-10-13T06:15:15.856Z,19.09
2022-10-13T06:17:42.440Z,19.11
2022-10-13T06:20:10.105Z,19.06
2022-10-13T06:22:37.491Z,18.98
2022-10-13T06:25:05.497Z,19.00
2022-10-13T06:27:32.290Z,19.04
2022-10-13T06:29:59.011Z,19.12
2022-10-13T06:32:25.570Z,19.08
2022-10-13T06:34:52.122Z,19.02
2022-10-13T06:37:21.165Z,19.07
2022-10-13T06:39:50.056Z,19.07
2022-10-13T06:42:16.851Z,18.98
2022-10-13T06:44:43.560Z,19.03
2022-10-13T06:47:10.276Z,19.02
2022-10-13T06:49:36.813Z,19.04
2022-10-13T06:52:04.574Z,19.05
2022-10-13T06:54:31.158Z,19.03
2022-10-13T06:56:57.796Z,19.01
2022-10-13T06:59:26.462Z,18.97
2022-10-13T07:01:53.529Z,19.08
2022-10-13T07:04:20.057Z,19.07
2022-10-13T07:06:46.621Z,19.05
2022-10-13T07:09:13.171Z,19.03
2022-10-13T07:11:39.782Z,19.06
2022-10-13T07:14:06.397Z,18.99
2022-10-13T07:16:32.965Z,19.06
2022-10-13T07:18:59.531Z,19.01
2022-10-13T07:21:26.229Z,19.12
2022-10-13T07:23:52.817Z,19.11
2022-10-13T07:26:19.688Z,19.11
2022-10-13T07:28:46.410Z,19.16
2022-10-13T07:31:15.795Z,19.11
2022-10-13T07:33:44.056Z,19.20
2022-10-13T07:36:11.474Z,19.21
2022-10-13T07:38:38.244Z,19.21
2022-10-13T07:41:06.325Z,19.19
2022-10-13T07:43:33.217Z,19.21
2022-10-13T07:46:01.773Z,19.23
2022-10-13T07:48:28.642Z,19.26
2022-10-13T07:50:55.179Z,19.24
2022-10-13T07:53:21.981Z,19.28
2022-10-13T07:55:48.736Z,19.23
2022-10-13T07:58:15.429Z,19.29
2022-10-13T08:00:42.238Z,19.30
2022-10-13T08:03:08.861Z,19.32
2022-10-13T08:05:37.120Z,19.35
2022-10-13T08:08:03.981Z,19.32
2022-10-13T08:10:30.683Z,19.30
2022-10-13T08:12:57.248Z,19.28
2022-10-13T08:15:23.804Z,19.32
2022-10-13T08:17:50.363Z,19.31
2022-10-13T08:20:16.980Z,19.24
2022-10-13T08:22:43.526Z,19.33
2022-10-13T08:25:10.500Z,19.24
2022-10-13T08:27:50.267Z,19.29
2022-10-13T08:30:18.570Z,19.21
2022-10-13T08:32:45.274Z,19.25
2022-10-13T08:35:13.274Z,19.27
2022-10-13T08:37:39.928Z,19.23
2022-10-13T08:40:07.201Z,19.24
2022-10-13T08:42:34.285Z,19.31
2022-10-13T08:47:53.471Z,19.33
2022-10-13T08:50:23.651Z,19.32
2022-10-13T08:52:54.128Z,19.27
2022-10-13T08:55:44.977Z,19.35
2022-10-13T08:58:33.416Z,19.36
2022-10-13T09:01:08.928Z,19.44
2022-10-13T09:03:43.852Z,19.40
2022-10-13T09:06:18.664Z,19.37
2022-10-13T09:09:07.701Z,19.38
2022-10-13T09:11:37.472Z,19.38
2022-10-13T09:14:09.767Z,19.39
2022-10-13T09:16:38.459Z,19.38
2022-10-13T09:19:21.560Z,19.39
2022-10-13T09:21:53.323Z,19.44
2022-10-13T09:24:21.424Z,19.36
2022-10-13T09:26:49.984Z,19.44
2022-10-13T09:29:22.664Z,19.51
2022-10-13T09:31:49.224Z,19.49
2022-10-13T09:34:24.513Z,19.48
2022-10-13T09:37:01.712Z,19.44
2022-10-13T09:39:29.116Z,19.48
2022-10-13T09:42:26.397Z,19.50
2022-10-13T09:45:02.792Z,19.50
2022-10-13T09:47:30.640Z,19.48
2022-10-13T09:50:16.500Z,19.51
2022-10-13T09:52:44.877Z,19.52
2022-10-13T09:55:32.010Z,19.53
2022-10-13T09:58:06.424Z,19.50
2022-10-13T10:00:32.981Z,19.54
2022-10-13T10:03:19.412Z,19.55
2022-10-13T10:05:54.650Z,19.54
2022-10-13T10:09:02.732Z,19.57
2022-10-13T10:11:35.345Z,19.58
2022-10-13T10:14:13.973Z,19.54
2022-10-13T10:16:46.068Z,19.60
2022-10-13T10:19:51.233Z,19.55
2022-10-13T10:22:37.979Z,19.55
2022-10-13T10:25:41.959Z,19.53
2022-10-13T10:28:31.171Z,19.53
2022-10-13T10:31:19.424Z,19.49
2022-10-13T10:34:03.313Z,19.49
2022-10-13T10:36:37.666Z,19.54
2022-10-13T10:39:46.301Z,19.56
2022-10-13T10:42:40.336Z,19.55
2022-10-13T10:45:13.025Z,19.56
2022-10-13T10:47:44.851Z,19.56
2022-10-13T10:50:15.195Z,19.58
2022-10-13T10:53:03.048Z,19.49
2022-10-13T10:55:42.218Z,19.55
2022-10-13T10:58:23.975Z,19.53
2022-10-13T11:01:05.582Z,19.58
2022-10-13T11:03:41.210Z,19.63
2022-10-13T11:06:24.310Z,19.63
2022-10-13T11:08:50.884Z,19.61
2022-10-13T11:11:24.712Z,19.61
2022-10-13T11:14:06.476Z,19.63
2022-10-13T11:16:54.669Z,19.63
2022-10-13T11:19:41.406Z,19.73
2022-10-13T11:22:07.894Z,19.61
2022-10-13T11:24:38.830Z,19.69
2022-10-13T11:27:08.342Z,19.71
2022-10-13T11:29:58.790Z,19.75
2022-10-13T11:32:25.653Z,19.77
2022-10-13T11:35:10.281Z,19.71
2022-10-13T11:38:06.810Z,19.78
2022-10-13T11:40:52.541Z,19.75
2022-10-13T11:43:53.273Z,19.77
2022-10-13T11:46:23.597Z,19.77
2022-10-13T11:48:58.942Z,19.75
2022-10-13T11:51:59.136Z,19.78
2022-10-13T11:54:36.616Z,19.73
2022-10-13T11:57:04.709Z,19.78
2022-10-13T11:59:37.570Z,19.75
2022-10-13T12:02:09.803Z,19.75
2022-10-13T12:04:36.389Z,19.76
2022-10-13T12:07:05.812Z,19.64
2022-10-13T12:09:33.785Z,19.71
2022-10-13T12:12:15.073Z,19.71
2022-10-13T12:14:47.793Z,19.69
2022-10-13T12:17:39.048Z,19.72
2022-10-13T12:20:35.242Z,19.70
2022-10-13T12:23:01.815Z,19.65
2022-10-13T12:25:29.812Z,19.66
2022-10-13T12:27:58.678Z,19.64
2022-10-13T12:30:28.075Z,19.67
2022-10-13T12:32:57.436Z,19.70
2022-10-13T12:35:26.637Z,19.67
2022-10-13T12:37:54.128Z,19.66
2022-10-13T12:40:21.024Z,19.75
2022-10-13T12:42:48.940Z,19.79
2022-10-13T12:45:21.402Z,19.80
2022-10-13T12:47:53.686Z,19.72
2022-10-13T12:50:23.106Z,19.69
2022-10-13T12:52:54.572Z,19.73
2022-10-13T12:55:22.603Z,19.65
2022-10-13T12:57:50.573Z,19.68
2022-10-13T13:00:17.269Z,19.67
2022-10-13T13:02:51.375Z,19.71
2022-10-13T13:05:41.116Z,19.70
2022-10-13T13:08:29.718Z,19.69
2022-10-13T13:11:00.612Z,19.69
2022-10-13T13:13:27.693Z,19.72
2022-10-13T13:15:54.361Z,19.75
2022-10-13T13:18:31.471Z,19.72
2022-10-13T13:20:58.428Z,19.69
2022-10-13T13:23:25.037Z,19.70
2022-10-13T13:26:10.856Z,19.71
2022-10-13T13:28:47.105Z,19.72
2022-10-13T13:31:15.097Z,19.71
2022-10-13T13:33:41.765Z,19.67
2022-10-13T13:36:23.217Z,19.72
2022-10-13T13:38:50.069Z,19.73
2022-10-13T13:41:17.159Z,19.68
2022-10-13T13:43:43.922Z,19.71
2022-10-13T13:46:18.437Z,19.78
2022-10-13T13:48:45.121Z,19.71
2022-10-13T13:51:11.700Z,19.66
2022-10-13T13:53:38.252Z,19.67
2022-10-13T13:56:05.235Z,19.69
2022-10-13T13:58:31.830Z,19.67
2022-10-13T14:00:59.353Z,19.65
2022-10-13T14:03:25.889Z,19.67
2022-10-13T14:05:52.420Z,19.73
2022-10-13T14:08:19.092Z,19.72
2022-10-13T14:10:45.644Z,19.71
2022-10-13T14:13:12.236Z,19.71
2022-10-13T14:15:38.785Z,19.71
2022-10-13T14:18:05.375Z,19.71
2022-10-13T14:20:31.926Z,19.70
2022-10-13T14:22:58.456Z,19.68
2022-10-13T14:25:25.148Z,19.66
2022-10-13T14:27:51.995Z,19.71
2022-10-13T14:30:18.527Z,19.69
2022-10-13T14:32:45.124Z,19.71
2022-10-13T14:35:11.748Z,19.73
2022-10-13T14:37:38.928Z,19.70
2022-10-13T14:40:06.185Z,19.69
2022-10-13T14:42:32.760Z,19.72
2022-10-13T14:44:59.314Z,19.71
2022-10-13T14:47:25.892Z,19.70
2022-10-13T14:49:52.424Z,19.70
2022-10-13T14:52:18.961Z,19.72
2022-10-13T14:54:45.820Z,19.69
2022-10-13T14:57:15.967Z,19.67
2022-10-13T14:59:43.410Z,19.68
2022-10-13T15:02:13.908Z,19.72
2022-10-13T15:04:40.516Z,19.71
2022-10-13T15:07:07.054Z,19.69
2022-10-13T15:09:45.390Z,19.69
2022-10-13T15:12:19.546Z,19.70
2022-10-13T15:14:46.259Z,19.72
2022-10-13T15:17:12.810Z,19.76
2022-10-13T15:19:39.351Z,19.79
2022-10-13T15:22:05.870Z,19.92
2022-10-13T15:24:32.424Z,19.92
2022-10-13T15:26:58.971Z,19.99
2022-10-13T15:29:25.518Z,19.99
2022-10-13T15:31:52.081Z,20.07
2022-10-13T15:34:18.613Z,20.00
2022-10-13T15:36:45.450Z,20.05
2022-10-13T15:39:12.093Z,20.08
2022-10-13T15:41:38.632Z,20.10
2022-10-13T15:44:05.213Z,20.09
2022-10-13T15:46:31.800Z,20.10
2022-10-13T15:48:59.923Z,20.04
2022-10-13T15:51:27.101Z,20.04
2022-10-13T15:53:55.256Z,20.05
2022-10-13T15:56:22.036Z,20.08
2022-10-13T15:58:48.557Z,20.12
2022-10-13T16:01:15.425Z,20.12
2022-10-13T16:03:42.496Z,20.05
2022-10-13T16:06:11.452Z,20.04
2022-10-13T16:08:44.075Z,20.04
2022-10-13T16:11:12.274Z,19.98
2022-10-13T16:13:39.352Z,20.03
2022-10-13T16:16:06.081Z,20.01
2022-10-13T16:18:35.602Z,20.01
2022-10-13T16:21:28.704Z,19.99
2022-10-13T16:23:55.321Z,20.00
2022-10-13T16:26:22.332Z,19.96
2022-10-13T16:28:48.936Z,19.94
2022-10-13T16:31:16.961Z,19.98
2022-10-13T16:33:44.623Z,19.98
2022-10-13T16:36:13.832Z,19.91
2022-10-13T16:38:40.512Z,19.99
2022-10-13T16:41:10.455Z,20.01
2022-10-13T16:43:37.012Z,19.96
2022-10-13T16:46:04.658Z,20.01
2022-10-13T16:48:32.714Z,20.00
2022-10-13T16:51:01.636Z,20.00
2022-10-13T16:53:28.291Z,19.98
2022-10-13T16:55:54.830Z,20.01
2022-10-13T16:58:21.416Z,19.95
2022-10-13T17:00:48.059Z,20.00
2022-10-13T17:03:14.671Z,19.95
2022-10-13T17:05:41.275Z,19.88
2022-10-13T17:08:07.838Z,19.92
2022-10-13T17:10:35.042Z,19.96
2022-10-13T17:13:01.617Z,19.93
2022-10-13T17:15:28.253Z,19.98
2022-10-13T17:17:55.034Z,19.94
2022-10-13T17:20:21.588Z,19.94
2022-10-13T17:22:48.165Z,19.95
2022-10-13T17:25:14.844Z,20.02
2022-10-13T17:27:41.393Z,19.93
2022-10-13T17:30:08.504Z,19.94
2022-10-13T17:32:38.759Z,20.01
2022-10-13T17:35:06.204Z,20.00
2022-10-13T17:37:32.770Z,19.98
2022-10-13T17:39:59.315Z,19.93
2022-10-13T17:42:25.844Z,19.97
2022-10-13T17:44:52.438Z,19.99
2022-10-13T17:47:19.393Z,19.97
2022-10-13T17:49:46.133Z,19.98
2022-10-13T17:52:12.680Z,19.95
2022-10-13T17:54:39.330Z,19.99
2022-10-13T17:57:05.981Z,20.01
2022-10-13T17:59:32.661Z,20.01
2022-10-13T18:01:59.408Z,20.02
2022-10-13T18:04:28.861Z,20.02
2022-10-13T18:06:55.429Z,20.00
2022-10-13T18:09:24.263Z,20.02
2022-10-13T18:11:52.870Z,20.03
2022-10-13T18:14:20.729Z,19.96
2022-10-13T18:16:47.449Z,19.91
2022-10-13T18:19:14.098Z,19.94
2022-10-13T18:21:40.619Z,19.97
2022-10-13T18:24:08.575Z,19.96
2022-10-13T18:26:35.755Z,19.99
2022-10-13T18:29:03.437Z,19.90
2022-10-13T18:31:32.307Z,19.92
2022-10-13T18:34:00.754Z,19.96
2022-10-13T18:36:29.822Z,19.95
2022-10-13T18:39:02.049Z,19.98
2022-10-13T18:41:28.632Z,19.99
2022-10-13T18:43:55.360Z,19.99
2022-10-13T18:46:21.968Z,19.98
2022-10-13T18:48:48.547Z,19.95
2022-10-13T18:51:17.799Z,19.98
2022-10-13T18:53:46.950Z,19.98
2022-10-13T18:56:15.609Z,19.99
2022-10-13T18:58:42.177Z,20.01
2022-10-13T19:01:11.176Z,19.99
2022-10-13T19:03:39.197Z,19.99
2022-10-13T19:06:08.061Z,19.95
2022-10-13T19:08:34.832Z,19.93
2022-10-13T19:11:01.778Z,19.97
2022-10-13T19:13:28.312Z,19.97
2022-10-13T19:16:01.673Z,20.04
2022-10-13T19:18:28.238Z,19.94
2022-10-13T19:20:54.945Z,19.99
2022-10-13T19:23:22.061Z,19.96
2022-10-13T19:25:48.761Z,20.00
2022-10-13T19:28:15.410Z,19.98
2022-10-13T19:30:42.230Z,19.95
2022-10-13T19:33:09.467Z,19.91
2022-10-13T19:35:43.655Z,19.97
2022-10-13T19:38:10.293Z,19.95
2022-10-13T19:40:41.462Z,19.92
2022-10-13T19:43:09.535Z,19.97
2022-10-13T19:45:36.165Z,19.92
2022-10-13T19:48:02.704Z,19.92
2022-10-13T19:50:29.236Z,19.93
2022-10-13T19:52:55.876Z,19.92
2022-10-13T19:55:22.418Z,19.89
2022-10-13T19:57:49.109Z,19.87
2022-10-13T20:00:15.997Z,19.87
2022-10-13T20:02:42.557Z,19.86
2022-10-13T20:05:09.248Z,19.86
2022-10-13T20:07:35.894Z,19.89
2022-10-13T20:10:02.433Z,19.85
2022-10-13T20:12:29.444Z,19.87
2022-10-13T20:14:56.004Z,19.83
2022-10-13T20:17:22.956Z,19.86
2022-10-13T20:19:49.960Z,19.80
2022-10-13T20:22:16.523Z,19.84
2022-10-13T20:24:44.733Z,19.83
2022-10-13T20:27:11.330Z,19.79
2022-10-13T20:29:38.042Z,19.74
2022-10-13T20:32:04.701Z,19.73
2022-10-13T20:34:31.358Z,19.73
2022-10-13T20:36:57.895Z,19.73
2022-10-13T20:39:24.449Z,19.71
2022-10-13T20:41:51.040Z,19.69
2022-10-13T20:44:17.631Z,19.70
2022-10-13T20:46:44.217Z,19.68
2022-10-13T20:49:12.353Z,19.67
2022-10-13T20:51:40.070Z,19.61
2022-10-13T20:54:06.824Z,19.61
2022-10-13T20:56:34.056Z,19.61
2022-10-13T20:59:05.329Z,19.65
2022-10-13T21:01:32.615Z,19.61
2022-10-13T21:03:59.151Z,19.58
2022-10-13T21:06:26.184Z,19.58
2022-10-13T21:08:53.323Z,19.61
2022-10-13T21:11:21.987Z,19.55
2022-10-13T21:13:49.516Z,19.55
2022-10-13T21:16:22.201Z,19.55
2022-10-13T21:18:50.831Z,19.62
2022-10-13T21:21:22.105Z,19.61
2022-10-13T21:23:52.504Z,19.58
2022-10-13T21:26:21.834Z,19.49
2022-10-13T21:28:49.296Z,19.53
2022-10-13T21:31:16.614Z,19.47
2022-10-13T21:33:43.804Z,19.51
2022-10-13T21:36:18.861Z,19.48
2022-10-13T21:38:46.179Z,19.59
2022-10-13T21:41:14.128Z,19.53
2022-10-13T21:43:40.971Z,19.53
2022-10-13T21:46:12.301Z,19.52
2022-10-13T21:48:39.225Z,19.48
2022-10-13T21:51:18.458Z,19.55
2022-10-13T21:53:52.172Z,19.49
2022-10-13T21:56:19.399Z,19.56
2022-10-13T21:58:46.258Z,19.53
2022-10-13T22:01:13.048Z,19.39
2022-10-13T22:03:41.549Z,19.42
2022-10-13T22:06:17.631Z,19.48
2022-10-13T22:08:46.478Z,19.54
2022-10-13T22:11:13.425Z,19.46
2022-10-13T22:13:40.057Z,19.47
2022-10-13T22:16:10.296Z,19.39
2022-10-13T22:18:36.836Z,19.42
2022-10-13T22:21:08.475Z,19.52
2022-10-13T22:23:35.156Z,19.46
2022-10-13T22:26:01.699Z,19.46
2022-10-13T22:28:30.381Z,19.44
2022-10-13T22:31:07.421Z,19.54
2022-10-13T22:33:35.798Z,19.45
2022-10-13T22:36:09.903Z,19.43
2022-10-13T22:38:36.604Z,19.40
2022-10-13T22:41:04.851Z,19.37
2022-10-13T22:43:31.958Z,19.36
2022-10-13T22:45:58.812Z,19.40
2022-10-13T22:48:25.352Z,19.38
2022-10-13T22:50:52.261Z,19.33
2022-10-13T22:53:18.801Z,19.39
2022-10-13T22:55:45.372Z,19.45
2022-10-13T22:58:11.909Z,19.38
2022-10-13T23:00:39.186Z,19.31
2022-10-13T23:03:06.140Z,19.38
2022-10-13T23:05:32.734Z,19.39
2022-10-13T23:07:59.312Z,19.35
2022-10-13T23:10:25.903Z,19.34
2022-10-13T23:12:52.476Z,19.39
2022-10-13T23:15:19.041Z,19.32
2022-10-13T23:17:45.578Z,19.30
2022-10-13T23:20:12.369Z,19.31
2022-10-13T23:22:38.901Z,19.36
2022-10-13T23:25:05.724Z,19.35
2022-10-13T23:27:32.284Z,19.36
2022-10-13T23:29:58.809Z,19.29
2022-10-13T23:32:25.359Z,19.30
2022-10-13T23:34:51.895Z,19.23
2022-10-13T23:37:18.684Z,19.24
2022-10-13T23:39:45.420Z,19.29
2022-10-13T23:42:11.960Z,19.26
2022-10-13T23:44:38.512Z,19.23
2022-10-13T23:47:05.252Z,19.29
2022-10-13T23:49:31.813Z,19.30
2022-10-13T23:51:58.352Z,19.26
2022-10-13T23:54:24.883Z,19.29
2022-10-13T23:56:51.473Z,19.18
2022-10-13T23:59:18.008Z,19.23
