createdAt,value
2023-02-17T00:00:23.714Z,1028.0
2023-02-17T00:15:23.648Z,1028.0
2023-02-17T00:30:23.913Z,1028.0
2023-02-17T00:45:23.831Z,1028.0
2023-02-17T01:00:23.885Z,1028.0
2023-02-17T01:15:23.954Z,1028.0
2023-02-17T01:30:23.935Z,1028.0
2023-02-17T01:45:23.941Z,1028.0
2023-02-17T02:00:23.994Z,1028.0
2023-02-17T02:15:23.990Z,1028.0
2023-02-17T02:30:24.130Z,1028.0
2023-02-17T02:45:24.384Z,1027.7
2023-02-17T03:00:24.154Z,1027.0
2023-02-17T03:15:24.245Z,1027.0
2023-02-17T03:30:33.421Z,1027.0
2023-02-17T03:45:33.482Z,1027.0
2023-02-17T04:00:33.507Z,1027.0
2023-02-17T04:15:23.589Z,1027.0
2023-02-17T04:30:23.589Z,1027.0
2023-02-17T04:45:23.677Z,1027.0
2023-02-17T05:00:23.896Z,1027.0
2023-02-17T05:15:23.776Z,1027.0
2023-02-17T05:30:23.811Z,1027.0
2023-02-17T05:45:23.790Z,1027.0
2023-02-17T06:00:23.985Z,1027.0
2023-02-17T06:15:23.832Z,1027.0
2023-02-17T06:30:24.157Z,1028.0
2023-02-17T06:45:24.035Z,1027.7
2023-02-17T07:00:24.090Z,1028.0
2023-02-17T07:15:23.355Z,1028.0
2023-02-17T07:39:05.257Z,1028.0
2023-02-17T07:54:05.466Z,1028.0
2023-02-17T08:30:24.032Z,1028.0
2023-02-17T08:45:24.034Z,1028.0
2023-02-17T09:00:24.053Z,1028.0
2023-02-17T09:15:33.098Z,1028.0
2023-02-17T09:30:33.420Z,1028.0
2023-02-17T09:45:33.465Z,1028.0
2023-02-17T10:00:33.670Z,1028.0
2023-02-17T10:15:23.731Z,1028.0
2023-02-17T10:30:23.661Z,1028.0
2023-02-17T10:45:23.717Z,1028.0
2023-02-17T11:00:24.372Z,1028.0
2023-02-17T11:15:24.278Z,1028.3
2023-02-17T11:30:33.549Z,1028.0
2023-02-17T11:45:33.375Z,1028.0
2023-02-17T12:00:33.412Z,1028.0
2023-02-17T12:15:23.628Z,1028.0
2023-02-17T12:30:23.831Z,1028.0
2023-02-17T12:45:23.574Z,1028.0
2023-02-17T13:00:23.605Z,1028.0
2023-02-17T13:15:23.805Z,1028.0
2023-02-17T13:30:23.775Z,1028.0
2023-02-17T13:45:23.723Z,1028.0
2023-02-17T14:00:23.845Z,1028.0
2023-02-17T14:15:23.862Z,1028.0
2023-02-17T14:30:23.912Z,1028.0
2023-02-17T14:45:24.074Z,1028.0
2023-02-17T15:00:25.718Z,1028.0
2023-02-17T15:15:24.006Z,1028.0
2023-02-17T15:30:25.388Z,1028.0
2023-02-17T15:45:23.936Z,1027.3
2023-02-17T16:00:24.361Z,1027.0
2023-02-17T16:15:24.264Z,1027.0
2023-02-17T16:30:24.287Z,1027.7
2023-02-17T16:45:33.610Z,1027.3
2023-02-17T17:00:33.343Z,1028.0
2023-02-17T17:15:23.417Z,1028.0
2023-02-17T17:30:23.451Z,1028.0
2023-02-17T17:45:23.384Z,1028.0
2023-02-17T18:00:23.624Z,1028.0
2023-02-17T18:15:23.760Z,1028.0
2023-02-17T18:30:23.838Z,1028.0
2023-02-17T18:45:23.730Z,1028.0
2023-02-17T19:00:24.055Z,1028.7
2023-02-17T19:15:24.023Z,1029.0
2023-02-17T19:30:23.974Z,1029.0
2023-02-17T19:45:23.982Z,1029.0
2023-02-17T20:00:23.812Z,1029.0
2023-02-17T20:15:24.256Z,1029.0
2023-02-17T20:30:24.066Z,1029.0
2023-02-17T20:45:24.133Z,1029.3
2023-02-17T21:00:24.094Z,1029.3
2023-02-17T21:15:24.338Z,1030.0
2023-02-17T21:30:24.411Z,1030.0
2023-02-17T21:45:33.269Z,1030.0
2023-02-17T22:00:33.389Z,1030.0
2023-02-17T22:15:23.522Z,1030.0
2023-02-17T22:30:23.585Z,1030.0
2023-02-17T22:45:23.634Z,1030.0
2023-02-17T23:15:24.062Z,1030.0
2023-02-17T23:30:24.328Z,1030.0
2023-02-17T23:45:24.117Z,1030.0
