createdAt,value
2023-04-29T00:00:15.927Z,101187.00
2023-04-29T00:05:15.014Z,101184.75
2023-04-29T00:10:14.887Z,101188.66
2023-04-29T00:15:15.097Z,101181.03
2023-04-29T00:20:14.343Z,101183.13
2023-04-29T00:25:13.365Z,101191.44
2023-04-29T00:30:12.935Z,101184.47
2023-04-29T00:35:13.637Z,101185.81
2023-04-29T00:40:13.460Z,101181.31
2023-04-29T00:45:13.113Z,101176.50
2023-04-29T00:50:13.589Z,101168.03
2023-04-29T00:55:13.769Z,101162.97
2023-04-29T01:00:15.575Z,101161.25
2023-04-29T01:05:16.241Z,101162.28
2023-04-29T01:10:17.248Z,101154.41
2023-04-29T01:15:23.705Z,101152.13
2023-04-29T01:20:27.191Z,101160.38
2023-04-29T01:25:28.848Z,101168.59
2023-04-29T01:30:59.885Z,101156.47
2023-04-29T01:36:13.599Z,101158.34
2023-04-29T01:41:17.262Z,101150.81
2023-04-29T01:46:19.920Z,101156.28
2023-04-29T01:51:19.605Z,101148.38
2023-04-29T01:56:19.773Z,101152.72
2023-04-29T02:01:32.725Z,101148.44
2023-04-29T02:06:33.779Z,101155.69
2023-04-29T02:11:37.023Z,101154.91
2023-04-29T02:16:35.893Z,101145.38
2023-04-29T02:21:40.099Z,101144.50
2023-04-29T02:26:40.365Z,101147.22
2023-04-29T02:31:39.234Z,101146.53
2023-04-29T02:36:38.022Z,101136.19
2023-04-29T02:41:36.773Z,101129.50
2023-04-29T02:46:37.818Z,101131.19
2023-04-29T02:51:37.011Z,101127.66
2023-04-29T02:56:36.602Z,101130.63
2023-04-29T03:01:38.739Z,101118.56
2023-04-29T03:06:37.860Z,101123.84
2023-04-29T03:11:36.662Z,101132.81
2023-04-29T03:16:36.895Z,101131.06
2023-04-29T03:21:35.913Z,101132.31
2023-04-29T03:26:34.816Z,101141.19
2023-04-29T03:31:37.630Z,101149.88
2023-04-29T03:36:36.466Z,101155.66
2023-04-29T03:41:38.824Z,101157.78
2023-04-29T03:46:39.195Z,101158.25
2023-04-29T03:51:38.076Z,101164.09
2023-04-29T03:56:43.354Z,101169.06
2023-04-29T04:01:44.399Z,101178.16
2023-04-29T04:06:44.327Z,101181.44
2023-04-29T04:11:44.883Z,101175.25
2023-04-29T04:16:46.165Z,101170.78
2023-04-29T04:21:45.049Z,101166.22
2023-04-29T04:26:43.831Z,101167.72
2023-04-29T04:31:56.425Z,101170.09
2023-04-29T04:36:56.394Z,101175.00
2023-04-29T04:41:55.432Z,101174.47
2023-04-29T04:46:55.624Z,101175.91
2023-04-29T04:52:13.408Z,101184.19
2023-04-29T04:57:16.662Z,101175.06
2023-04-29T05:02:18.216Z,101181.69
2023-04-29T05:07:18.070Z,101178.03
2023-04-29T05:12:37.154Z,101179.06
2023-04-29T05:17:37.449Z,101181.19
2023-04-29T05:22:39.617Z,101185.16
2023-04-29T05:27:39.462Z,101179.41
2023-04-29T05:32:44.141Z,101175.16
2023-04-29T05:37:46.314Z,101179.50
2023-04-29T05:42:59.127Z,101173.31
2023-04-29T05:47:59.425Z,101167.16
2023-04-29T05:52:58.205Z,101176.56
2023-04-29T05:57:58.245Z,101173.03
2023-04-29T06:02:59.031Z,101177.69
2023-04-29T06:08:01.203Z,101171.44
2023-04-29T06:13:35.738Z,101170.63
2023-04-29T06:18:34.620Z,101181.25
2023-04-29T06:23:34.895Z,101177.22
2023-04-29T06:28:39.024Z,101172.66
2023-04-29T06:33:38.002Z,101174.47
2023-04-29T06:38:39.014Z,101174.59
2023-04-29T06:43:56.629Z,101168.81
2023-04-29T06:49:20.324Z,101168.19
2023-04-29T06:54:22.662Z,101156.00
2023-04-29T06:59:22.741Z,101147.25
2023-04-29T07:04:21.860Z,101149.03
2023-04-29T07:09:23.737Z,101149.34
2023-04-29T07:14:24.012Z,101152.28
2023-04-29T07:19:22.948Z,101150.03
2023-04-29T07:24:24.519Z,101138.94
2023-04-29T07:29:23.263Z,101145.28
2023-04-29T07:34:22.737Z,101142.38
2023-04-29T07:39:22.981Z,101134.06
2023-04-29T07:44:26.989Z,101137.34
2023-04-29T07:49:26.410Z,101139.69
2023-04-29T07:54:27.895Z,101135.63
2023-04-29T07:59:27.288Z,101137.88
2023-04-29T08:04:28.161Z,101130.78
2023-04-29T08:09:39.440Z,101117.28
2023-04-29T08:14:38.475Z,101105.91
2023-04-29T08:19:37.288Z,101107.84
2023-04-29T08:24:36.173Z,101106.00
2023-04-29T08:29:36.491Z,101104.38
2023-04-29T08:34:36.425Z,101084.38
2023-04-29T08:39:35.246Z,101080.94
2023-04-29T08:44:34.786Z,101080.41
2023-04-29T08:49:34.909Z,101075.06
2023-04-29T08:54:33.806Z,101067.22
2023-04-29T08:59:33.899Z,101061.50
2023-04-29T09:04:43.120Z,101072.75
2023-04-29T09:09:43.416Z,101057.06
2023-04-29T09:14:42.159Z,101051.47
2023-04-29T09:19:43.932Z,101045.28
2023-04-29T09:24:43.968Z,101038.66
2023-04-29T09:30:02.133Z,101017.88
2023-04-29T09:35:28.861Z,101021.16
2023-04-29T09:40:31.950Z,101003.84
2023-04-29T09:45:37.663Z,100995.59
2023-04-29T09:50:38.584Z,100996.63
2023-04-29T09:55:37.597Z,100992.03
2023-04-29T10:00:36.926Z,100986.97
2023-04-29T10:05:37.135Z,100977.19
2023-04-29T10:10:35.989Z,100974.00
2023-04-29T10:15:40.717Z,100985.06
2023-04-29T10:20:47.086Z,100979.59
2023-04-29T10:25:48.136Z,100975.50
2023-04-29T10:30:51.770Z,100963.94
2023-04-29T10:35:54.656Z,100960.06
2023-04-29T10:40:55.391Z,100956.78
2023-04-29T10:46:19.579Z,100964.44
2023-04-29T10:51:40.938Z,100955.06
2023-04-29T10:56:41.536Z,100950.19
2023-04-29T11:01:47.959Z,100948.75
2023-04-29T11:06:49.519Z,100950.69
2023-04-29T11:12:03.375Z,100950.03
2023-04-29T11:17:04.019Z,100939.63
2023-04-29T11:22:27.757Z,100921.16
2023-04-29T11:27:28.035Z,100924.19
2023-04-29T11:32:27.525Z,100920.31
2023-04-29T11:37:28.350Z,100912.97
2023-04-29T11:42:27.360Z,100911.66
2023-04-29T11:47:29.561Z,100905.13
2023-04-29T11:52:30.331Z,100903.91
2023-04-29T11:57:29.077Z,100917.22
2023-04-29T12:02:32.306Z,100899.22
2023-04-29T12:07:32.431Z,100895.28
2023-04-29T12:12:31.789Z,100875.13
2023-04-29T12:17:30.849Z,100875.09
2023-04-29T12:22:33.945Z,100882.47
2023-04-29T12:27:33.953Z,100873.75
2023-04-29T12:32:34.893Z,100865.56
2023-04-29T12:37:35.342Z,100860.94
2023-04-29T12:42:34.774Z,100854.47
2023-04-29T12:47:34.892Z,100851.63
2023-04-29T12:52:36.915Z,100846.97
2023-04-29T12:57:36.072Z,100834.41
2023-04-29T13:02:36.680Z,100827.53
2023-04-29T13:07:37.304Z,100826.91
2023-04-29T13:12:36.252Z,100822.78
2023-04-29T13:17:34.986Z,100807.94
2023-04-29T13:22:33.890Z,100815.16
2023-04-29T13:27:34.016Z,100801.63
2023-04-29T13:32:43.955Z,100802.78
2023-04-29T13:37:50.892Z,100802.63
2023-04-29T13:42:59.500Z,100800.22
2023-04-29T13:48:17.038Z,100791.25
2023-04-29T13:59:03.312Z,100781.53
2023-04-29T14:03:49.201Z,100787.72
2023-04-29T14:08:48.013Z,100785.81
2023-04-29T14:13:48.205Z,100785.03
2023-04-29T14:18:47.134Z,100769.16
2023-04-29T14:23:49.417Z,100765.75
2023-04-29T14:28:57.650Z,100766.84
2023-04-29T14:33:57.257Z,100758.81
2023-04-29T14:38:56.050Z,100751.59
2023-04-29T14:43:59.228Z,100760.38
2023-04-29T14:48:58.777Z,100770.16
2023-04-29T14:53:57.666Z,100760.00
2023-04-29T14:58:56.480Z,100761.91
2023-04-29T15:03:56.506Z,100749.13
2023-04-29T15:08:55.821Z,100753.31
2023-04-29T15:13:56.778Z,100748.94
2023-04-29T15:18:59.429Z,100736.97
2023-04-29T15:23:58.242Z,100737.59
2023-04-29T15:28:57.010Z,100732.63
2023-04-29T15:33:57.281Z,100739.22
2023-04-29T15:38:56.190Z,100739.09
2023-04-29T15:43:55.620Z,100731.63
2023-04-29T15:48:54.446Z,100738.78
2023-04-29T15:53:54.612Z,100733.41
2023-04-29T15:58:53.764Z,100733.00
2023-04-29T16:03:52.859Z,100736.78
2023-04-29T16:08:51.687Z,100731.22
2023-04-29T16:13:51.804Z,100734.44
2023-04-29T16:18:50.534Z,100729.09
2023-04-29T16:23:49.502Z,100731.75
2023-04-29T16:28:48.316Z,100728.16
2023-04-29T16:33:48.653Z,100734.97
2023-04-29T16:38:47.424Z,100740.34
2023-04-29T16:43:47.599Z,100740.31
2023-04-29T16:48:46.438Z,100750.81
2023-04-29T16:53:46.735Z,100746.88
2023-04-29T16:58:45.475Z,100749.03
2023-04-29T17:03:44.328Z,100755.50
2023-04-29T17:08:43.176Z,100753.06
2023-04-29T17:13:44.996Z,100755.66
2023-04-29T17:18:43.968Z,100759.13
2023-04-29T17:23:42.718Z,100756.69
2023-04-29T17:28:43.017Z,100755.03
2023-04-29T17:33:50.407Z,100762.81
2023-04-29T17:38:49.154Z,100762.66
2023-04-29T17:43:49.304Z,100760.41
2023-04-29T17:48:48.075Z,100757.94
2023-04-29T17:53:46.859Z,100761.72
2023-04-29T17:58:45.651Z,100762.84
2023-04-29T18:03:47.142Z,100768.38
2023-04-29T18:08:46.148Z,100777.50
2023-04-29T18:13:45.365Z,100776.66
2023-04-29T18:18:45.487Z,100781.94
2023-04-29T18:23:44.634Z,100781.50
2023-04-29T18:28:43.731Z,100789.88
2023-04-29T18:33:42.540Z,100790.72
2023-04-29T18:38:43.269Z,100799.53
2023-04-29T18:43:41.969Z,100796.94
2023-04-29T18:48:40.856Z,100796.31
2023-04-29T18:53:39.654Z,100802.81
2023-04-29T18:58:39.956Z,100797.72
2023-04-29T19:03:39.105Z,100795.25
2023-04-29T19:08:38.017Z,100803.72
2023-04-29T19:13:36.773Z,100805.31
2023-04-29T19:18:36.870Z,100800.75
2023-04-29T19:23:35.822Z,100799.00
2023-04-29T19:28:34.679Z,100793.44
2023-04-29T19:33:33.417Z,100793.22
2023-04-29T19:38:35.599Z,100797.34
2023-04-29T19:43:34.441Z,100792.78
2023-04-29T19:48:35.958Z,100783.59
2023-04-29T19:53:36.766Z,100789.41
2023-04-29T19:58:35.477Z,100789.34
2023-04-29T20:03:36.210Z,100784.88
2023-04-29T20:08:36.369Z,100785.13
2023-04-29T20:13:35.681Z,100787.94
2023-04-29T20:18:35.964Z,100785.38
2023-04-29T20:23:36.057Z,100783.69
2023-04-29T20:28:34.937Z,100778.63
2023-04-29T20:33:33.675Z,100780.56
2023-04-29T20:38:35.393Z,100775.47
2023-04-29T20:43:35.919Z,100773.06
2023-04-29T20:48:34.856Z,100762.78
2023-04-29T20:53:33.722Z,100772.06
2023-04-29T20:58:32.403Z,100773.88
2023-04-29T21:03:32.494Z,100778.81
2023-04-29T21:08:31.215Z,100774.22
2023-04-29T21:13:29.957Z,100769.38
2023-04-29T21:18:28.705Z,100770.09
2023-04-29T21:23:28.897Z,100773.41
2023-04-29T21:28:27.950Z,100771.72
2023-04-29T21:33:26.746Z,100767.31
2023-04-29T21:38:25.437Z,100765.56
2023-04-29T21:43:25.573Z,100761.88
2023-04-29T21:48:25.320Z,100767.75
2023-04-29T21:53:24.213Z,100764.91
2023-04-29T21:58:23.092Z,100754.59
2023-04-29T22:03:23.186Z,100752.63
2023-04-29T22:08:21.934Z,100747.34
2023-04-29T22:13:20.608Z,100741.09
2023-04-29T22:18:19.413Z,100738.50
2023-04-29T22:23:19.614Z,100737.34
2023-04-29T22:28:18.476Z,100733.72
2023-04-29T22:33:17.302Z,100731.81
2023-04-29T22:38:16.123Z,100726.31
2023-04-29T22:43:16.449Z,100716.38
2023-04-29T22:48:15.257Z,100721.25
2023-04-29T22:53:14.073Z,100724.53
2023-04-29T22:58:12.851Z,100713.16
2023-04-29T23:03:13.063Z,100708.00
2023-04-29T23:08:12.406Z,100703.03
2023-04-29T23:13:12.947Z,100703.22
2023-04-29T23:18:13.328Z,100697.91
2023-04-29T23:23:12.059Z,100698.88
2023-04-29T23:28:10.883Z,100700.13
2023-04-29T23:33:09.756Z,100692.59
2023-04-29T23:38:09.902Z,100708.81
2023-04-29T23:43:08.652Z,100701.69
2023-04-29T23:48:07.577Z,100700.63
2023-04-29T23:53:06.319Z,100703.38
2023-04-29T23:58:06.493Z,100700.81
