createdAt,value
2019-03-13T00:01:58.448Z,53.63
2019-03-13T00:04:29.162Z,53.54
2019-03-13T00:06:59.539Z,53.40
2019-03-13T00:09:29.781Z,53.43
2019-03-13T00:12:00.052Z,53.48
2019-03-13T00:14:30.476Z,53.25
2019-03-13T00:17:00.734Z,53.11
2019-03-13T00:19:32.305Z,52.98
2019-03-13T00:22:03.147Z,52.61
2019-03-13T00:24:33.483Z,53.21
2019-03-13T00:27:03.970Z,53.24
2019-03-13T00:29:34.276Z,53.09
2019-03-13T00:32:06.278Z,53.31
2019-03-13T00:34:36.885Z,53.49
2019-03-13T00:37:07.447Z,53.60
2019-03-13T00:39:37.894Z,53.24
2019-03-13T00:42:09.849Z,53.87
2019-03-13T00:44:40.095Z,54.12
2019-03-13T00:47:10.455Z,54.53
2019-03-13T00:49:41.056Z,54.48
2019-03-13T00:52:11.444Z,54.32
2019-03-13T00:54:41.737Z,54.16
2019-03-13T00:57:12.251Z,54.32
2019-03-13T00:59:42.574Z,53.62
2019-03-13T01:02:30.415Z,53.56
2019-03-13T01:05:22.919Z,52.64
2019-03-13T01:07:53.250Z,52.90
2019-03-13T01:10:23.538Z,52.66
2019-03-13T01:12:54.361Z,52.94
2019-03-13T01:15:24.852Z,52.66
2019-03-13T01:17:55.116Z,52.62
2019-03-13T01:20:25.370Z,52.71
2019-03-13T01:22:55.718Z,52.77
2019-03-13T01:25:27.774Z,52.97
2019-03-13T01:27:58.071Z,53.37
2019-03-13T01:30:30.280Z,53.97
2019-03-13T01:33:06.700Z,53.58
2019-03-13T01:35:45.195Z,54.49
2019-03-13T01:38:15.618Z,55.93
2019-03-13T01:40:45.866Z,56.79
2019-03-13T01:43:16.195Z,57.21
2019-03-13T01:45:46.578Z,56.51
2019-03-13T01:48:16.999Z,57.45
2019-03-13T01:50:47.266Z,57.52
2019-03-13T01:53:17.501Z,56.90
2019-03-13T01:55:47.766Z,56.03
2019-03-13T01:58:18.087Z,56.03
2019-03-13T02:00:48.436Z,54.94
2019-03-13T02:03:18.735Z,54.85
2019-03-13T02:05:51.442Z,54.35
2019-03-13T02:08:21.853Z,54.37
2019-03-13T02:10:52.125Z,55.18
2019-03-13T02:13:22.398Z,54.86
2019-03-13T02:15:54.112Z,54.76
2019-03-13T02:18:24.392Z,54.21
2019-03-13T02:20:54.640Z,54.31
2019-03-13T02:23:24.921Z,54.97
2019-03-13T02:25:56.491Z,53.91
2019-03-13T02:28:26.881Z,54.10
2019-03-13T02:30:57.147Z,53.62
2019-03-13T02:33:27.393Z,54.25
2019-03-13T02:35:57.765Z,53.67
2019-03-13T02:38:28.171Z,54.58
2019-03-13T02:40:58.524Z,56.16
2019-03-13T02:43:28.969Z,57.84
2019-03-13T02:46:00.986Z,59.84
2019-03-13T02:48:31.217Z,59.49
2019-03-13T02:51:01.509Z,58.98
2019-03-13T02:53:33.345Z,61.90
2019-03-13T02:56:03.629Z,66.12
2019-03-13T02:58:34.815Z,70.12
2019-03-13T03:01:27.387Z,70.72
2019-03-13T03:03:59.893Z,72.02
2019-03-13T03:06:30.504Z,71.25
2019-03-13T03:09:00.737Z,71.96
2019-03-13T03:11:33.176Z,72.61
2019-03-13T03:14:03.613Z,72.91
2019-03-13T03:16:33.994Z,73.16
2019-03-13T03:19:04.563Z,72.84
2019-03-13T03:21:35.823Z,71.96
2019-03-13T03:24:06.263Z,71.18
2019-03-13T03:26:36.616Z,71.54
2019-03-13T03:29:06.967Z,70.81
2019-03-13T03:31:38.642Z,69.94
2019-03-13T03:34:10.357Z,68.14
2019-03-13T03:36:41.159Z,67.95
2019-03-13T03:39:11.470Z,67.94
2019-03-13T03:41:41.758Z,67.08
2019-03-13T03:44:12.805Z,67.95
2019-03-13T03:46:43.087Z,68.24
2019-03-13T03:49:13.476Z,68.07
2019-03-13T03:51:43.752Z,68.46
2019-03-13T03:54:14.941Z,67.65
2019-03-13T03:56:46.267Z,67.79
2019-03-13T03:59:16.810Z,67.13
2019-03-13T04:01:47.175Z,67.49
2019-03-13T04:04:17.512Z,67.87
2019-03-13T04:06:48.365Z,68.18
2019-03-13T04:09:21.227Z,68.43
2019-03-13T04:11:51.612Z,69.30
2019-03-13T04:14:21.937Z,69.60
2019-03-13T04:16:52.187Z,70.28
2019-03-13T04:19:22.559Z,70.39
2019-03-13T04:21:55.099Z,72.19
2019-03-13T04:24:25.541Z,71.61
2019-03-13T04:26:57.445Z,72.82
2019-03-13T04:29:27.704Z,73.76
2019-03-13T04:31:58.114Z,73.87
2019-03-13T04:34:28.385Z,74.76
2019-03-13T04:36:58.769Z,75.95
2019-03-13T04:39:29.223Z,75.54
2019-03-13T04:41:59.530Z,75.05
2019-03-13T04:44:29.915Z,75.39
2019-03-13T04:47:00.218Z,75.51
2019-03-13T04:49:30.723Z,75.68
2019-03-13T04:52:03.342Z,75.74
2019-03-13T04:54:33.712Z,76.08
2019-03-13T04:57:03.946Z,76.57
2019-03-13T04:59:34.338Z,76.66
2019-03-13T05:02:04.656Z,76.85
2019-03-13T05:04:34.988Z,77.18
2019-03-13T05:07:05.499Z,77.30
2019-03-13T05:09:38.467Z,77.79
2019-03-13T05:12:08.790Z,77.26
2019-03-13T05:14:39.426Z,77.40
2019-03-13T05:17:12.453Z,76.25
2019-03-13T05:19:42.325Z,75.41
2019-03-13T05:22:12.697Z,74.74
2019-03-13T05:24:44.476Z,74.30
2019-03-13T05:27:14.866Z,72.85
2019-03-13T05:29:45.105Z,71.04
2019-03-13T05:32:15.509Z,70.45
2019-03-13T05:34:45.959Z,70.56
2019-03-13T05:37:16.417Z,69.73
2019-03-13T05:39:46.810Z,69.02
2019-03-13T05:42:19.500Z,69.41
2019-03-13T05:44:50.877Z,68.92
2019-03-13T05:47:22.984Z,69.45
2019-03-13T05:49:54.929Z,68.49
2019-03-13T05:52:25.147Z,68.35
2019-03-13T05:54:55.609Z,68.95
2019-03-13T05:57:25.892Z,69.02
2019-03-13T05:59:57.091Z,70.27
2019-03-13T06:02:27.417Z,69.18
2019-03-13T06:04:57.729Z,68.02
2019-03-13T06:07:28.605Z,68.31
2019-03-13T06:10:00.988Z,68.23
2019-03-13T06:12:31.893Z,68.59
2019-03-13T06:15:05.313Z,68.10
2019-03-13T06:17:36.709Z,67.74
2019-03-13T06:20:10.420Z,67.93
2019-03-13T06:22:39.849Z,67.14
2019-03-13T06:25:11.542Z,68.04
2019-03-13T06:27:46.645Z,63.90
2019-03-13T06:30:17.445Z,59.62
2019-03-13T06:32:50.172Z,51.59
2019-03-13T06:35:23.574Z,48.03
2019-03-13T06:37:52.553Z,46.35
2019-03-13T06:40:23.225Z,44.55
2019-03-13T06:42:53.459Z,44.54
2019-03-13T06:45:23.838Z,52.58
2019-03-13T06:47:57.619Z,48.11
2019-03-13T06:50:29.883Z,50.78
2019-03-13T06:53:01.288Z,50.84
2019-03-13T06:55:31.968Z,59.48
2019-03-13T06:58:02.471Z,58.70
2019-03-13T07:00:57.907Z,49.84
2019-03-13T07:03:40.263Z,44.13
2019-03-13T07:06:35.412Z,44.93
2019-03-13T07:09:26.185Z,43.63
2019-03-13T07:12:22.569Z,42.11
2019-03-13T07:15:03.661Z,43.09
2019-03-13T07:17:53.343Z,43.05
2019-03-13T07:20:32.370Z,47.49
2019-03-13T07:23:28.165Z,46.94
2019-03-13T07:26:08.872Z,43.56
2019-03-13T07:29:11.669Z,44.74
2019-03-13T07:31:45.887Z,40.99
2019-03-13T07:34:31.880Z,45.06
2019-03-13T07:37:39.556Z,44.56
2019-03-13T07:40:29.631Z,42.90
2019-03-13T07:43:34.957Z,40.25
2019-03-13T07:46:31.405Z,42.52
2019-03-13T07:49:32.540Z,44.21
2019-03-13T07:52:32.590Z,46.46
2019-03-13T07:55:34.902Z,44.74
2019-03-13T07:58:37.886Z,43.60
2019-03-13T08:01:23.083Z,42.57
2019-03-13T08:04:18.568Z,39.76
2019-03-13T08:07:20.119Z,42.70
2019-03-13T08:10:14.725Z,42.96
2019-03-13T08:13:12.898Z,42.37
2019-03-13T08:16:19.119Z,39.19
2019-03-13T08:19:10.141Z,42.04
2019-03-13T08:22:05.862Z,43.27
2019-03-13T08:24:54.223Z,42.02
2019-03-13T08:27:42.117Z,40.89
2019-03-13T08:30:33.901Z,42.99
2019-03-13T08:33:09.505Z,41.42
2019-03-13T08:35:57.554Z,41.29
2019-03-13T08:38:38.741Z,40.57
2019-03-13T08:41:15.240Z,41.01
2019-03-13T08:44:17.464Z,40.82
2019-03-13T08:47:21.559Z,39.75
2019-03-13T08:50:05.421Z,38.10
2019-03-13T08:52:47.603Z,39.32
2019-03-13T08:55:39.476Z,41.14
2019-03-13T08:58:32.591Z,39.48
2019-03-13T09:01:29.036Z,37.98
2019-03-13T09:04:08.512Z,39.44
2019-03-13T09:07:18.523Z,39.26
2019-03-13T09:10:07.677Z,38.69
2019-03-13T09:13:03.518Z,41.23
2019-03-13T09:15:51.811Z,42.76
2019-03-13T09:18:43.722Z,41.03
2019-03-13T09:21:33.414Z,40.92
2019-03-13T09:24:21.731Z,38.68
2019-03-13T09:27:01.497Z,37.08
2019-03-13T09:29:47.641Z,37.84
2019-03-13T09:32:46.756Z,40.05
2019-03-13T09:35:45.065Z,40.11
2019-03-13T09:38:44.134Z,39.00
2019-03-13T09:41:36.628Z,40.99
2019-03-13T09:44:28.670Z,40.53
2019-03-13T09:47:17.926Z,40.86
2019-03-13T09:50:13.209Z,40.72
2019-03-13T09:53:09.246Z,39.78
2019-03-13T09:56:00.222Z,40.62
2019-03-13T09:58:39.621Z,40.40
2019-03-13T10:01:24.800Z,41.16
2019-03-13T10:04:30.202Z,41.09
2019-03-13T10:07:19.648Z,40.91
2019-03-13T10:10:24.026Z,42.16
2019-03-13T10:13:12.563Z,43.95
2019-03-13T10:16:11.946Z,43.92
2019-03-13T10:19:04.526Z,44.50
2019-03-13T10:21:56.665Z,44.28
2019-03-13T10:24:36.346Z,43.49
2019-03-13T10:27:23.188Z,43.38
2019-03-13T10:30:02.852Z,43.51
2019-03-13T10:32:59.262Z,43.48
2019-03-13T10:35:49.022Z,42.91
2019-03-13T10:38:26.459Z,42.88
2019-03-13T10:41:03.196Z,41.96
2019-03-13T10:43:51.616Z,42.28
2019-03-13T10:46:50.618Z,42.53
2019-03-13T10:49:28.449Z,43.12
2019-03-13T10:52:10.553Z,43.34
2019-03-13T10:55:03.947Z,43.81
2019-03-13T10:58:03.538Z,44.87
2019-03-13T11:00:51.655Z,44.57
2019-03-13T11:03:43.949Z,44.54
2019-03-13T11:06:54.431Z,45.22
2019-03-13T11:09:19.561Z,44.86
2019-03-13T11:12:18.332Z,45.41
2019-03-13T11:15:23.287Z,44.25
2019-03-13T11:18:18.771Z,43.70
2019-03-13T11:21:08.221Z,44.42
2019-03-13T11:24:01.166Z,44.22
2019-03-13T11:26:47.911Z,44.52
2019-03-13T11:29:52.837Z,43.95
2019-03-13T11:32:48.487Z,44.88
2019-03-13T11:35:34.969Z,45.05
2019-03-13T11:38:30.416Z,45.11
2019-03-13T11:41:19.084Z,45.41
2019-03-13T11:44:04.512Z,44.94
2019-03-13T11:46:52.781Z,45.31
2019-03-13T11:49:48.016Z,45.50
2019-03-13T11:52:36.271Z,46.21
2019-03-13T11:55:15.708Z,46.27
2019-03-13T11:58:10.461Z,46.93
2019-03-13T12:01:00.445Z,46.65
2019-03-13T12:04:05.415Z,46.32
2019-03-13T12:06:51.518Z,45.39
2019-03-13T12:09:40.143Z,46.13
2019-03-13T12:12:31.284Z,46.36
2019-03-13T12:15:18.548Z,46.33
2019-03-13T12:18:08.857Z,45.97
2019-03-13T12:21:10.209Z,46.72
2019-03-13T12:23:59.598Z,46.57
2019-03-13T12:26:50.447Z,47.46
2019-03-13T12:29:36.570Z,48.38
2019-03-13T12:32:40.402Z,48.62
2019-03-13T12:35:23.939Z,48.54
2019-03-13T12:38:34.891Z,48.66
2019-03-13T12:41:31.449Z,49.49
2019-03-13T12:44:18.939Z,48.00
2019-03-13T12:47:01.375Z,46.99
2019-03-13T12:49:49.550Z,46.30
2019-03-13T12:52:38.679Z,46.21
2019-03-13T12:55:19.869Z,46.41
2019-03-13T12:58:12.342Z,46.17
2019-03-13T13:01:11.828Z,46.43
2019-03-13T13:04:16.437Z,45.16
2019-03-13T13:07:20.847Z,42.85
2019-03-13T13:10:22.174Z,44.41
2019-03-13T13:13:09.656Z,44.04
2019-03-13T13:16:06.534Z,43.11
2019-03-13T13:18:49.241Z,42.56
2019-03-13T13:21:20.113Z,43.22
2019-03-13T13:23:50.897Z,42.75
2019-03-13T13:26:21.094Z,42.87
2019-03-13T13:28:51.502Z,43.41
2019-03-13T13:31:22.979Z,42.10
2019-03-13T13:33:53.228Z,42.22
2019-03-13T13:36:26.839Z,42.57
2019-03-13T13:38:56.700Z,41.14
2019-03-13T13:41:27.622Z,41.74
2019-03-13T13:43:58.164Z,40.35
2019-03-13T13:46:33.417Z,41.27
2019-03-13T13:49:05.024Z,40.91
2019-03-13T13:51:37.380Z,41.60
2019-03-13T13:54:07.669Z,41.52
2019-03-13T13:56:39.004Z,41.52
2019-03-13T13:59:11.278Z,42.60
2019-03-13T14:01:41.483Z,41.77
2019-03-13T14:04:11.950Z,41.61
2019-03-13T14:06:42.263Z,41.46
2019-03-13T14:09:12.528Z,42.33
2019-03-13T14:11:43.342Z,42.45
2019-03-13T14:14:14.030Z,42.08
2019-03-13T14:16:44.669Z,41.55
2019-03-13T14:19:14.969Z,42.36
2019-03-13T14:21:45.229Z,42.64
2019-03-13T14:24:17.507Z,42.84
2019-03-13T14:26:47.892Z,42.50
2019-03-13T14:29:19.507Z,42.62
2019-03-13T14:31:50.633Z,43.17
2019-03-13T14:34:30.802Z,43.25
2019-03-13T14:37:00.384Z,42.73
2019-03-13T14:39:30.642Z,43.94
2019-03-13T14:42:16.434Z,42.71
2019-03-13T14:44:46.814Z,42.19
2019-03-13T14:47:27.660Z,42.61
2019-03-13T14:53:27.963Z,42.17
2019-03-13T14:55:58.373Z,42.66
2019-03-13T14:58:28.786Z,42.61
2019-03-13T15:00:59.436Z,42.46
2019-03-13T15:03:29.736Z,43.20
2019-03-13T15:06:01.418Z,44.06
2019-03-13T15:08:31.942Z,44.78
2019-03-13T15:11:05.564Z,44.75
2019-03-13T15:13:36.111Z,44.83
2019-03-13T15:16:07.938Z,45.20
2019-03-13T15:18:44.918Z,45.55
2019-03-13T15:21:24.573Z,45.76
2019-03-13T15:24:04.125Z,46.21
2019-03-13T15:26:35.603Z,46.49
2019-03-13T15:29:07.918Z,45.82
2019-03-13T15:31:39.855Z,45.98
2019-03-13T15:34:10.118Z,46.71
2019-03-13T15:36:40.478Z,46.04
2019-03-13T15:39:10.907Z,45.92
2019-03-13T15:41:41.872Z,46.74
2019-03-13T15:44:14.482Z,45.98
2019-03-13T15:46:44.993Z,47.02
2019-03-13T15:49:16.829Z,47.19
2019-03-13T15:51:47.756Z,46.74
2019-03-13T15:54:18.933Z,46.67
2019-03-13T15:56:49.233Z,46.85
2019-03-13T15:59:19.562Z,46.86
2019-03-13T16:01:49.911Z,47.42
2019-03-13T16:04:20.142Z,46.74
2019-03-13T16:06:50.975Z,47.15
2019-03-13T16:09:21.255Z,46.44
2019-03-13T16:11:51.586Z,46.57
2019-03-13T16:14:23.480Z,46.76
2019-03-13T16:16:53.943Z,46.95
2019-03-13T16:19:24.417Z,46.91
2019-03-13T16:21:54.749Z,46.83
2019-03-13T16:24:26.465Z,47.20
2019-03-13T16:26:56.745Z,47.67
2019-03-13T16:29:27.168Z,47.27
2019-03-13T16:31:58.281Z,48.19
2019-03-13T16:34:28.637Z,47.70
2019-03-13T16:36:58.941Z,47.34
2019-03-13T16:39:29.403Z,47.15
2019-03-13T16:42:01.727Z,47.86
2019-03-13T16:44:33.115Z,47.54
2019-03-13T16:47:03.526Z,47.49
2019-03-13T16:49:39.062Z,48.36
2019-03-13T16:52:29.189Z,47.39
2019-03-13T16:55:01.785Z,47.97
2019-03-13T16:57:32.365Z,48.62
2019-03-13T17:00:03.688Z,47.84
2019-03-13T17:02:34.845Z,48.47
2019-03-13T17:05:07.191Z,48.71
2019-03-13T17:07:38.766Z,48.65
2019-03-13T17:10:12.857Z,48.37
2019-03-13T17:12:43.182Z,48.40
2019-03-13T17:15:18.773Z,48.13
2019-03-13T17:17:50.483Z,48.05
2019-03-13T17:20:26.026Z,47.78
2019-03-13T17:22:56.181Z,48.06
2019-03-13T17:25:26.765Z,48.25
2019-03-13T17:27:57.088Z,48.15
2019-03-13T17:30:30.179Z,48.50
2019-03-13T17:33:02.670Z,48.48
2019-03-13T17:35:33.290Z,48.78
2019-03-13T17:38:03.664Z,48.68
2019-03-13T17:40:34.987Z,48.76
2019-03-13T17:43:05.321Z,48.58
2019-03-13T17:45:36.132Z,48.73
2019-03-13T17:48:07.696Z,48.60
2019-03-13T17:50:38.940Z,48.29
2019-03-13T17:53:10.599Z,48.84
2019-03-13T17:55:43.402Z,48.45
2019-03-13T17:58:13.986Z,48.33
2019-03-13T18:00:47.635Z,48.37
2019-03-13T18:03:20.071Z,48.28
2019-03-13T18:05:53.362Z,48.41
2019-03-13T18:08:23.685Z,48.52
2019-03-13T18:10:55.939Z,48.83
2019-03-13T18:13:26.431Z,48.72
2019-03-13T18:15:57.032Z,48.87
2019-03-13T18:18:28.184Z,48.65
2019-03-13T18:20:58.605Z,48.76
2019-03-13T18:23:30.709Z,48.99
2019-03-13T18:26:01.479Z,48.52
2019-03-13T18:28:31.984Z,48.75
2019-03-13T18:31:02.513Z,48.69
2019-03-13T18:33:33.396Z,49.25
2019-03-13T18:36:03.622Z,49.05
2019-03-13T18:38:33.871Z,48.87
2019-03-13T18:41:06.691Z,49.19
2019-03-13T18:43:37.157Z,49.21
2019-03-13T18:46:07.495Z,49.90
2019-03-13T18:48:37.765Z,49.81
2019-03-13T18:51:09.144Z,50.25
2019-03-13T18:53:39.878Z,50.23
2019-03-13T18:56:12.288Z,50.65
2019-03-13T18:58:42.661Z,50.51
2019-03-13T19:01:12.976Z,51.10
2019-03-13T19:03:43.361Z,51.04
2019-03-13T19:06:15.145Z,51.76
2019-03-13T19:08:47.034Z,51.61
2019-03-13T19:11:17.361Z,51.57
2019-03-13T19:13:49.302Z,51.77
2019-03-13T19:16:19.539Z,51.61
2019-03-13T19:18:50.277Z,51.66
2019-03-13T19:21:21.023Z,51.65
2019-03-13T19:23:51.247Z,51.81
2019-03-13T19:26:22.575Z,52.31
2019-03-13T19:28:52.859Z,52.55
2019-03-13T19:31:23.499Z,52.83
2019-03-13T19:33:53.713Z,52.57
2019-03-13T19:36:24.053Z,52.65
2019-03-13T19:38:55.276Z,52.58
2019-03-13T19:41:25.678Z,53.18
2019-03-13T19:43:55.972Z,53.02
2019-03-13T19:46:26.200Z,53.19
2019-03-13T19:48:56.417Z,53.44
2019-03-13T19:51:26.677Z,53.35
2019-03-13T19:54:04.121Z,54.08
2019-03-13T19:56:35.225Z,54.14
2019-03-13T19:59:06.120Z,54.09
2019-03-13T20:01:43.028Z,54.40
2019-03-13T20:07:02.818Z,55.36
2019-03-13T20:09:34.297Z,56.01
2019-03-13T20:12:06.414Z,56.31
2019-03-13T20:14:36.845Z,57.16
2019-03-13T20:17:07.002Z,57.41
2019-03-13T20:19:37.198Z,57.32
2019-03-13T20:22:07.732Z,58.13
2019-03-13T20:24:41.288Z,57.76
2019-03-13T20:27:11.679Z,58.04
2019-03-13T20:29:43.760Z,58.08
2019-03-13T20:32:22.382Z,59.08
2019-03-13T20:34:48.054Z,59.06
2019-03-13T20:37:18.455Z,59.17
2019-03-13T20:39:48.725Z,59.72
2019-03-13T20:42:18.986Z,59.98
2019-03-13T20:44:49.253Z,62.84
2019-03-13T20:47:19.470Z,64.96
2019-03-13T20:49:49.766Z,65.47
2019-03-13T20:52:19.973Z,65.87
2019-03-13T20:54:51.686Z,65.90
2019-03-13T20:57:21.976Z,65.48
2019-03-13T20:59:53.843Z,65.03
2019-03-13T21:02:25.178Z,64.24
2019-03-13T21:04:59.743Z,64.58
2019-03-13T21:07:30.098Z,64.67
2019-03-13T21:10:00.584Z,64.49
2019-03-13T21:12:31.309Z,64.71
2019-03-13T21:15:02.856Z,64.58
2019-03-13T21:17:34.135Z,64.00
2019-03-13T21:20:05.008Z,64.07
2019-03-13T21:22:35.464Z,63.97
2019-03-13T21:25:06.362Z,63.75
2019-03-13T21:27:38.671Z,63.91
2019-03-13T21:30:15.080Z,63.81
2019-03-13T21:32:45.444Z,64.60
2019-03-13T21:35:15.968Z,63.89
2019-03-13T21:37:50.825Z,64.05
2019-03-13T21:40:21.277Z,63.93
2019-03-13T21:42:54.541Z,64.51
2019-03-13T21:45:24.014Z,64.50
2019-03-13T21:48:00.524Z,63.85
2019-03-13T21:50:32.081Z,64.02
2019-03-13T21:53:17.744Z,64.27
2019-03-13T21:55:48.051Z,64.69
2019-03-13T21:58:18.477Z,64.45
2019-03-13T22:00:50.455Z,64.41
2019-03-13T22:03:28.346Z,64.77
2019-03-13T22:05:52.899Z,64.94
2019-03-13T22:08:23.206Z,64.50
2019-03-13T22:10:53.816Z,65.04
2019-03-13T22:13:24.069Z,65.64
2019-03-13T22:15:54.295Z,65.50
2019-03-13T22:18:24.737Z,65.01
2019-03-13T22:20:54.980Z,65.08
2019-03-13T22:23:25.799Z,65.11
2019-03-13T22:25:56.129Z,64.68
2019-03-13T22:28:26.311Z,65.57
2019-03-13T22:30:56.577Z,65.01
2019-03-13T22:33:26.796Z,65.34
2019-03-13T22:35:57.078Z,65.26
2019-03-13T22:38:27.313Z,65.85
2019-03-13T22:40:57.557Z,65.93
2019-03-13T22:43:27.714Z,65.92
2019-03-13T22:45:58.714Z,66.21
2019-03-13T22:48:29.081Z,66.13
2019-03-13T22:51:02.149Z,66.34
2019-03-13T22:53:31.238Z,66.49
2019-03-13T22:56:01.438Z,66.87
2019-03-13T22:58:32.080Z,66.74
2019-03-13T23:01:08.509Z,66.62
2019-03-13T23:03:41.004Z,67.14
2019-03-13T23:06:11.456Z,66.51
2019-03-13T23:08:41.825Z,66.46
2019-03-13T23:11:12.336Z,66.46
2019-03-13T23:13:42.511Z,67.30
2019-03-13T23:16:13.194Z,67.24
2019-03-13T23:18:43.458Z,67.30
2019-03-13T23:21:13.721Z,67.38
2019-03-13T23:23:44.300Z,67.34
2019-03-13T23:26:14.548Z,67.84
2019-03-13T23:28:44.934Z,67.46
2019-03-13T23:31:15.264Z,67.88
2019-03-13T23:33:45.506Z,68.20
2019-03-13T23:36:15.765Z,68.18
2019-03-13T23:38:46.193Z,68.17
2019-03-13T23:41:16.504Z,68.14
2019-03-13T23:43:46.704Z,67.81
2019-03-13T23:46:16.884Z,68.08
2019-03-13T23:48:47.178Z,68.12
2019-03-13T23:51:17.470Z,68.13
2019-03-13T23:53:47.720Z,68.24
2019-03-13T23:56:17.970Z,67.96
2019-03-13T23:58:48.207Z,68.45
