createdAt,value
2019-05-12T00:01:39.157Z,82.30
2019-05-12T00:04:08.678Z,82.70
2019-05-12T00:06:38.854Z,82.70
2019-05-12T00:09:08.601Z,83.10
2019-05-12T00:11:38.178Z,83.60
2019-05-12T00:14:08.603Z,83.60
2019-05-12T00:16:39.158Z,82.80
2019-05-12T00:19:09.357Z,83.20
2019-05-12T00:21:40.088Z,83.60
2019-05-12T00:24:13.523Z,83.80
2019-05-12T00:26:43.159Z,83.90
2019-05-12T00:29:12.810Z,85.00
2019-05-12T00:31:42.464Z,86.10
2019-05-12T00:34:12.067Z,86.60
2019-05-12T00:36:41.634Z,86.90
2019-05-12T00:39:11.166Z,86.40
2019-05-12T00:41:40.776Z,87.00
2019-05-12T00:44:10.676Z,87.10
2019-05-12T00:46:40.483Z,87.30
2019-05-12T00:49:10.020Z,88.10
2019-05-12T00:51:39.582Z,87.60
2019-05-12T00:54:09.463Z,88.40
2019-05-12T00:56:39.446Z,89.20
2019-05-12T00:59:09.147Z,90.00
2019-05-12T01:01:38.680Z,90.40
2019-05-12T01:04:09.042Z,90.50
2019-05-12T01:06:38.891Z,90.20
2019-05-12T01:09:09.018Z,90.30
2019-05-12T01:11:38.652Z,90.40
2019-05-12T01:14:08.700Z,90.40
2019-05-12T01:16:38.758Z,90.60
2019-05-12T01:19:08.403Z,90.80
2019-05-12T01:21:38.006Z,90.80
2019-05-12T01:24:08.796Z,91.20
2019-05-12T01:26:39.664Z,90.80
2019-05-12T01:29:09.224Z,91.00
2019-05-12T01:31:45.539Z,91.20
2019-05-12T01:34:15.105Z,91.40
2019-05-12T01:36:44.656Z,91.60
2019-05-12T01:39:14.211Z,91.50
2019-05-12T01:41:43.758Z,91.40
2019-05-12T01:44:13.309Z,91.60
2019-05-12T01:46:42.873Z,91.70
2019-05-12T01:49:12.434Z,92.00
2019-05-12T01:51:42.072Z,92.00
2019-05-12T01:54:14.886Z,92.50
2019-05-12T01:56:42.870Z,92.60
2019-05-12T01:59:12.391Z,92.60
2019-05-12T02:01:41.949Z,92.50
2019-05-12T02:04:11.493Z,92.70
2019-05-12T02:06:41.015Z,92.90
2019-05-12T02:09:13.306Z,93.00
2019-05-12T02:11:42.856Z,93.00
2019-05-12T02:14:12.399Z,92.90
2019-05-12T02:16:41.969Z,93.20
2019-05-12T02:19:11.491Z,93.20
2019-05-12T02:21:41.030Z,93.40
2019-05-12T02:24:23.336Z,93.70
2019-05-12T02:26:41.825Z,93.60
2019-05-12T02:29:11.363Z,93.90
2019-05-12T02:31:40.918Z,93.50
2019-05-12T02:34:10.440Z,93.50
2019-05-12T02:36:39.980Z,93.60
2019-05-12T02:39:09.599Z,94.00
2019-05-12T02:41:39.107Z,94.20
2019-05-12T02:44:08.702Z,94.00
2019-05-12T02:46:38.206Z,94.00
2019-05-12T02:49:07.764Z,94.50
2019-05-12T02:51:37.561Z,94.90
2019-05-12T02:54:07.314Z,94.40
2019-05-12T02:56:37.317Z,95.00
2019-05-12T02:59:08.234Z,94.80
2019-05-12T03:01:39.077Z,94.70
2019-05-12T03:04:13.787Z,94.60
2019-05-12T03:06:44.575Z,95.00
2019-05-12T03:09:15.087Z,95.00
2019-05-12T03:11:46.176Z,95.30
2019-05-12T03:14:16.068Z,95.00
2019-05-12T03:16:45.813Z,95.20
2019-05-12T03:19:15.410Z,95.30
2019-05-12T03:21:44.997Z,95.20
2019-05-12T03:24:17.591Z,95.10
2019-05-12T03:26:45.777Z,95.20
2019-05-12T03:29:15.400Z,95.20
2019-05-12T03:31:48.490Z,95.40
2019-05-12T03:34:19.762Z,95.50
2019-05-12T03:36:51.622Z,95.40
2019-05-12T03:39:18.674Z,95.40
2019-05-12T03:41:48.230Z,95.70
2019-05-12T03:44:17.765Z,95.90
2019-05-12T03:46:47.325Z,95.80
2019-05-12T03:49:16.883Z,95.60
2019-05-12T03:51:46.521Z,95.70
2019-05-12T03:54:16.120Z,95.50
2019-05-12T03:56:45.643Z,95.60
2019-05-12T03:59:15.418Z,95.50
2019-05-12T04:01:46.005Z,95.40
2019-05-12T04:04:15.644Z,95.50
2019-05-12T04:06:45.559Z,95.50
2019-05-12T04:09:16.316Z,95.50
2019-05-12T04:11:45.847Z,95.40
2019-05-12T04:14:15.390Z,95.30
2019-05-12T04:16:45.403Z,95.30
2019-05-12T04:19:15.255Z,95.30
2019-05-12T04:21:44.978Z,95.40
2019-05-12T04:24:14.739Z,95.50
2019-05-12T04:26:44.983Z,95.20
2019-05-12T04:29:15.615Z,95.40
2019-05-12T04:31:45.242Z,95.20
2019-05-12T04:34:19.001Z,95.10
2019-05-12T04:36:46.012Z,94.80
2019-05-12T04:39:16.277Z,95.10
2019-05-12T04:41:45.847Z,95.30
2019-05-12T04:44:15.713Z,95.50
2019-05-12T04:46:45.527Z,95.20
2019-05-12T04:49:15.962Z,95.30
2019-05-12T04:51:45.612Z,95.20
2019-05-12T04:54:16.265Z,95.50
2019-05-12T04:56:45.827Z,95.20
2019-05-12T04:59:16.061Z,95.20
2019-05-12T05:01:45.927Z,95.30
2019-05-12T05:04:15.867Z,95.00
2019-05-12T05:06:45.533Z,94.70
2019-05-12T05:09:15.105Z,94.90
2019-05-12T05:11:45.585Z,95.20
2019-05-12T05:14:15.157Z,95.40
2019-05-12T05:16:45.276Z,95.20
2019-05-12T05:19:15.019Z,94.80
2019-05-12T05:21:44.637Z,94.90
2019-05-12T05:24:14.449Z,94.60
2019-05-12T05:26:44.152Z,94.70
2019-05-12T05:29:13.777Z,94.50
2019-05-12T05:31:44.207Z,94.50
2019-05-12T05:34:14.952Z,94.10
2019-05-12T05:36:45.858Z,93.70
2019-05-12T05:39:15.371Z,93.70
2019-05-12T05:41:50.952Z,93.60
2019-05-12T05:44:16.975Z,93.40
2019-05-12T05:46:50.023Z,93.30
2019-05-12T05:49:17.777Z,93.00
2019-05-12T05:51:54.261Z,93.40
2019-05-12T05:54:24.720Z,93.30
2019-05-12T05:56:58.166Z,93.10
2019-05-12T05:59:30.545Z,93.60
2019-05-12T06:01:54.813Z,93.80
2019-05-12T06:04:23.908Z,93.60
2019-05-12T06:06:55.890Z,93.70
2019-05-12T06:09:24.883Z,93.80
2019-05-12T06:11:59.098Z,93.90
2019-05-12T06:14:25.671Z,93.60
2019-05-12T06:16:55.204Z,93.70
2019-05-12T06:19:26.290Z,93.70
2019-05-12T06:21:56.086Z,93.70
2019-05-12T06:24:25.605Z,93.10
2019-05-12T06:27:00.361Z,93.00
2019-05-12T06:29:26.441Z,93.00
2019-05-12T06:32:00.098Z,93.00
2019-05-12T06:34:27.260Z,92.40
2019-05-12T06:37:02.048Z,92.70
2019-05-12T06:39:28.041Z,92.40
2019-05-12T06:42:08.724Z,92.50
2019-05-12T06:44:28.832Z,91.50
2019-05-12T06:47:03.631Z,90.50
2019-05-12T06:49:29.669Z,90.00
2019-05-12T06:52:01.605Z,89.50
2019-05-12T06:54:30.497Z,87.70
2019-05-12T06:57:18.849Z,84.30
2019-05-12T06:59:33.735Z,85.50
2019-05-12T07:02:03.358Z,84.00
2019-05-12T07:04:33.908Z,86.10
2019-05-12T07:07:03.745Z,87.80
2019-05-12T07:09:36.694Z,88.20
2019-05-12T07:12:07.169Z,89.90
2019-05-12T07:14:35.811Z,89.80
2019-05-12T07:17:20.813Z,89.70
2019-05-12T07:19:54.844Z,88.10
2019-05-12T07:22:23.428Z,88.10
2019-05-12T07:24:54.796Z,84.60
2019-05-12T07:27:35.618Z,84.30
2019-05-12T07:29:55.455Z,81.50
2019-05-12T07:32:25.741Z,83.90
2019-05-12T07:34:55.324Z,79.80
2019-05-12T07:37:26.146Z,78.60
2019-05-12T07:39:57.561Z,79.90
2019-05-12T07:42:31.460Z,79.50
2019-05-12T07:45:00.866Z,82.80
2019-05-12T07:47:30.388Z,83.10
2019-05-12T07:49:59.932Z,83.10
2019-05-12T07:52:29.485Z,83.20
2019-05-12T07:54:59.044Z,83.00
2019-05-12T07:57:28.583Z,82.40
2019-05-12T07:59:58.164Z,85.20
2019-05-12T08:02:31.695Z,84.30
2019-05-12T08:04:58.964Z,82.00
2019-05-12T08:07:30.015Z,79.00
2019-05-12T08:09:59.739Z,81.30
2019-05-12T08:12:29.301Z,78.40
2019-05-12T08:14:59.425Z,76.50
2019-05-12T08:17:30.052Z,77.20
2019-05-12T08:19:59.629Z,78.10
2019-05-12T08:22:29.559Z,79.20
2019-05-12T08:24:59.337Z,78.60
2019-05-12T08:27:28.885Z,78.20
2019-05-12T08:30:01.198Z,73.90
2019-05-12T08:32:29.668Z,75.90
2019-05-12T08:34:59.237Z,72.30
2019-05-12T08:37:29.765Z,74.80
2019-05-12T08:40:03.271Z,73.60
2019-05-12T08:42:30.652Z,73.80
2019-05-12T08:45:00.225Z,72.90
2019-05-12T08:47:35.563Z,72.60
2019-05-12T08:50:01.077Z,68.60
2019-05-12T08:52:37.328Z,70.30
2019-05-12T08:55:04.262Z,70.10
2019-05-12T08:57:40.664Z,68.90
2019-05-12T09:00:08.616Z,71.30
2019-05-12T09:02:39.972Z,67.60
2019-05-12T09:05:08.497Z,62.30
2019-05-12T09:07:39.769Z,63.70
2019-05-12T09:10:09.705Z,65.00
2019-05-12T09:12:39.346Z,65.50
2019-05-12T09:15:08.940Z,64.90
2019-05-12T09:17:49.110Z,67.20
2019-05-12T09:20:09.874Z,65.30
2019-05-12T09:22:39.425Z,62.50
2019-05-12T09:25:09.019Z,64.70
2019-05-12T09:27:39.424Z,63.20
2019-05-12T09:30:10.069Z,62.60
2019-05-12T09:32:48.097Z,64.70
2019-05-12T09:35:14.231Z,64.80
2019-05-12T09:37:44.179Z,62.30
2019-05-12T09:40:15.093Z,63.00
2019-05-12T09:42:46.051Z,60.70
2019-05-12T09:45:15.605Z,59.50
2019-05-12T09:47:45.123Z,58.70
2019-05-12T09:50:19.947Z,61.30
2019-05-12T09:52:49.381Z,62.40
2019-05-12T09:55:17.454Z,62.30
2019-05-12T09:57:47.021Z,59.90
2019-05-12T10:00:17.259Z,58.60
2019-05-12T10:02:51.149Z,58.10
2019-05-12T10:05:18.133Z,60.00
2019-05-12T10:07:47.675Z,59.90
2019-05-12T10:10:17.284Z,59.70
2019-05-12T10:12:50.453Z,58.80
2019-05-12T10:15:24.728Z,60.40
2019-05-12T10:17:49.399Z,57.50
2019-05-12T10:20:21.526Z,56.40
2019-05-12T10:22:50.284Z,52.50
2019-05-12T10:25:23.287Z,55.80
2019-05-12T10:27:53.172Z,55.40
2019-05-12T10:30:23.488Z,50.30
2019-05-12T10:32:53.071Z,55.30
2019-05-12T10:35:26.564Z,48.00
2019-05-12T10:37:53.940Z,51.70
2019-05-12T10:40:23.572Z,50.40
2019-05-12T10:42:53.540Z,49.60
2019-05-12T10:45:25.346Z,48.80
2019-05-12T10:47:54.996Z,47.10
2019-05-12T10:50:24.586Z,45.20
2019-05-12T10:52:54.141Z,47.50
2019-05-12T10:55:23.985Z,46.00
2019-05-12T10:58:01.563Z,46.90
2019-05-12T11:00:25.482Z,46.70
2019-05-12T11:02:56.278Z,50.00
2019-05-12T11:05:26.123Z,52.80
2019-05-12T11:08:00.315Z,47.60
2019-05-12T11:10:27.059Z,47.00
2019-05-12T11:12:59.069Z,47.50
2019-05-12T11:15:27.924Z,45.90
2019-05-12T11:18:20.497Z,45.30
2019-05-12T11:20:47.869Z,48.50
2019-05-12T11:23:17.383Z,49.20
2019-05-12T11:25:47.033Z,51.40
2019-05-12T11:28:16.677Z,48.20
2019-05-12T11:30:46.276Z,47.60
2019-05-12T11:33:15.867Z,46.50
2019-05-12T11:35:45.465Z,45.80
2019-05-12T11:38:14.980Z,46.20
2019-05-12T11:40:44.519Z,46.80
2019-05-12T11:43:14.522Z,46.40
2019-05-12T11:45:44.387Z,48.60
2019-05-12T11:48:14.482Z,49.30
2019-05-12T11:50:47.704Z,48.50
2019-05-12T11:53:15.448Z,45.50
2019-05-12T11:55:44.980Z,46.50
2019-05-12T11:58:14.507Z,46.90
2019-05-12T12:00:47.325Z,45.70
2019-05-12T12:03:18.485Z,45.40
2019-05-12T12:05:48.087Z,46.10
2019-05-12T12:08:17.627Z,48.40
2019-05-12T12:10:49.140Z,48.20
2019-05-12T12:13:19.373Z,48.60
2019-05-12T12:15:49.753Z,47.50
2019-05-12T12:18:19.341Z,45.80
2019-05-12T12:20:56.665Z,46.40
2019-05-12T12:23:21.224Z,44.00
2019-05-12T12:25:50.780Z,45.70
2019-05-12T12:28:21.338Z,43.40
2019-05-12T12:30:52.455Z,43.50
2019-05-12T12:33:23.491Z,45.70
2019-05-12T12:35:56.571Z,44.60
2019-05-12T12:38:24.572Z,43.70
2019-05-12T12:40:55.245Z,45.70
2019-05-12T12:43:24.923Z,44.60
2019-05-12T12:46:03.560Z,45.90
2019-05-12T12:48:33.429Z,43.20
2019-05-12T12:51:04.163Z,43.30
2019-05-12T12:53:34.342Z,43.60
2019-05-12T12:56:04.458Z,44.00
2019-05-12T12:58:34.684Z,44.10
2019-05-12T13:01:05.059Z,42.20
2019-05-12T13:03:34.720Z,43.60
2019-05-12T13:06:04.657Z,42.30
2019-05-12T13:08:34.529Z,43.60
2019-05-12T13:11:05.137Z,44.30
2019-05-12T13:13:34.688Z,43.00
2019-05-12T13:16:04.293Z,43.10
2019-05-12T13:18:36.188Z,41.50
2019-05-12T13:21:05.268Z,41.50
2019-05-12T13:23:40.744Z,41.20
2019-05-12T13:26:06.083Z,41.10
2019-05-12T13:28:35.663Z,41.10
2019-05-12T13:31:13.088Z,41.10
2019-05-12T13:33:36.608Z,41.90
2019-05-12T13:36:06.181Z,42.40
2019-05-12T13:38:40.299Z,41.00
2019-05-12T13:41:09.651Z,40.30
2019-05-12T13:43:39.561Z,41.60
2019-05-12T13:46:09.166Z,39.90
2019-05-12T13:48:38.805Z,40.20
2019-05-12T13:51:12.558Z,41.30
2019-05-12T13:53:40.314Z,39.90
2019-05-12T13:56:10.869Z,39.20
2019-05-12T13:58:43.691Z,39.40
2019-05-12T14:01:19.245Z,38.10
2019-05-12T14:03:46.202Z,39.50
2019-05-12T14:06:14.237Z,38.00
2019-05-12T14:08:44.516Z,37.00
2019-05-12T14:11:14.314Z,37.10
2019-05-12T14:13:44.847Z,38.00
2019-05-12T14:16:14.741Z,39.50
2019-05-12T14:18:44.356Z,38.00
2019-05-12T14:21:14.126Z,37.90
2019-05-12T14:23:43.765Z,36.40
2019-05-12T14:26:14.331Z,38.60
2019-05-12T14:28:45.714Z,39.10
2019-05-12T14:31:26.876Z,38.30
2019-05-12T14:33:46.505Z,38.80
2019-05-12T14:36:22.187Z,38.70
2019-05-12T14:38:48.398Z,39.00
2019-05-12T14:41:17.969Z,37.50
2019-05-12T14:43:48.011Z,40.20
2019-05-12T14:46:17.653Z,40.10
2019-05-12T14:48:50.477Z,38.60
2019-05-12T14:51:18.490Z,40.40
2019-05-12T14:53:48.197Z,38.00
2019-05-12T14:56:18.721Z,37.80
2019-05-12T14:58:50.354Z,36.80
2019-05-12T15:01:19.528Z,38.10
2019-05-12T15:03:49.466Z,38.40
2019-05-12T15:06:24.916Z,37.60
2019-05-12T15:08:50.965Z,36.80
2019-05-12T15:11:20.497Z,37.30
2019-05-12T15:13:50.052Z,35.90
2019-05-12T15:16:19.610Z,34.80
2019-05-12T15:18:50.267Z,35.80
2019-05-12T15:21:21.282Z,35.80
2019-05-12T15:23:53.203Z,35.20
2019-05-12T15:26:24.170Z,35.20
2019-05-12T15:28:54.294Z,34.80
2019-05-12T15:31:24.067Z,33.20
2019-05-12T15:33:53.645Z,34.20
2019-05-12T15:36:24.505Z,35.50
2019-05-12T15:38:58.714Z,35.30
2019-05-12T15:41:26.365Z,36.90
2019-05-12T15:43:56.073Z,37.50
2019-05-12T15:46:25.683Z,35.00
2019-05-12T15:48:55.308Z,35.30
2019-05-12T15:51:24.852Z,36.90
2019-05-12T15:53:59.532Z,36.70
2019-05-12T15:56:26.432Z,36.30
2019-05-12T15:59:00.999Z,34.60
2019-05-12T16:01:27.474Z,33.60
2019-05-12T16:03:57.036Z,34.60
2019-05-12T16:06:27.620Z,33.50
2019-05-12T16:08:57.159Z,34.70
2019-05-12T16:11:26.728Z,35.90
2019-05-12T16:13:59.207Z,34.10
2019-05-12T16:16:27.606Z,31.40
2019-05-12T16:18:58.138Z,33.10
2019-05-12T16:21:27.684Z,30.30
2019-05-12T16:24:03.016Z,31.70
2019-05-12T16:26:28.473Z,32.20
2019-05-12T16:29:03.150Z,30.90
2019-05-12T16:31:29.283Z,28.70
2019-05-12T16:34:05.535Z,28.60
2019-05-12T16:36:30.166Z,28.70
2019-05-12T16:39:00.403Z,28.50
2019-05-12T16:41:31.704Z,29.40
2019-05-12T16:44:09.494Z,30.80
2019-05-12T16:46:34.039Z,29.70
2019-05-12T16:49:04.364Z,29.90
2019-05-12T16:51:33.943Z,29.70
2019-05-12T16:54:03.765Z,30.00
2019-05-12T16:56:33.990Z,31.50
2019-05-12T16:59:07.187Z,32.20
2019-05-12T17:01:34.969Z,32.90
2019-05-12T17:04:04.691Z,33.60
2019-05-12T17:06:38.470Z,35.30
2019-05-12T17:09:07.429Z,36.10
2019-05-12T17:11:45.677Z,38.00
2019-05-12T17:14:08.303Z,38.50
2019-05-12T17:16:42.082Z,40.30
2019-05-12T17:19:10.681Z,41.30
2019-05-12T17:21:40.446Z,42.60
2019-05-12T17:24:10.023Z,43.20
2019-05-12T17:26:39.605Z,44.00
2019-05-12T17:29:09.190Z,44.20
2019-05-12T17:31:38.724Z,43.80
2019-05-12T17:34:09.241Z,43.50
2019-05-12T17:36:39.585Z,43.40
2019-05-12T17:39:09.227Z,45.30
2019-05-12T17:41:41.034Z,45.50
2019-05-12T17:44:10.056Z,46.90
2019-05-12T17:46:39.794Z,47.00
2019-05-12T17:49:09.343Z,46.90
2019-05-12T17:51:38.949Z,47.10
2019-05-12T17:54:13.372Z,47.80
2019-05-12T17:56:39.756Z,48.40
2019-05-12T17:59:14.985Z,47.50
2019-05-12T18:01:40.662Z,46.80
2019-05-12T18:04:20.356Z,46.30
2019-05-12T18:06:53.336Z,45.70
2019-05-12T18:09:23.623Z,45.50
2019-05-12T18:11:56.192Z,46.50
2019-05-12T18:14:27.510Z,46.40
2019-05-12T18:17:02.351Z,47.30
2019-05-12T18:19:27.158Z,47.50
2019-05-12T18:22:02.995Z,48.30
2019-05-12T18:24:28.143Z,49.20
2019-05-12T18:27:04.174Z,49.20
2019-05-12T18:29:29.034Z,49.30
2019-05-12T18:31:58.600Z,50.00
2019-05-12T18:34:28.232Z,50.50
2019-05-12T18:36:59.839Z,51.10
2019-05-12T18:39:29.420Z,51.10
2019-05-12T18:41:59.435Z,51.90
2019-05-12T18:44:31.506Z,52.70
2019-05-12T18:47:04.116Z,52.90
2019-05-12T18:49:34.247Z,53.20
2019-05-12T18:52:04.121Z,53.40
2019-05-12T18:54:34.534Z,54.10
2019-05-12T18:57:07.356Z,54.30
2019-05-12T18:59:35.640Z,54.40
2019-05-12T19:02:05.238Z,54.80
2019-05-12T19:04:39.639Z,55.10
2019-05-12T19:07:06.081Z,55.40
2019-05-12T19:09:35.665Z,55.90
2019-05-12T19:12:15.793Z,56.30
2019-05-12T19:14:40.435Z,56.30
2019-05-12T19:17:09.727Z,56.50
2019-05-12T19:19:39.325Z,57.40
2019-05-12T19:22:09.908Z,57.20
2019-05-12T19:24:40.774Z,57.30
2019-05-12T19:27:15.873Z,57.30
2019-05-12T19:29:48.338Z,57.20
2019-05-12T19:32:14.463Z,57.70
2019-05-12T19:34:46.241Z,58.10
2019-05-12T19:37:19.587Z,58.90
2019-05-12T19:39:46.597Z,59.00
2019-05-12T19:42:20.361Z,59.50
2019-05-12T19:44:47.392Z,59.90
2019-05-12T19:47:20.791Z,60.90
2019-05-12T19:49:50.703Z,61.30
2019-05-12T19:52:19.473Z,60.90
2019-05-12T19:54:49.084Z,61.20
2019-05-12T19:57:21.757Z,61.90
2019-05-12T19:59:52.370Z,62.60
2019-05-12T20:02:23.583Z,63.90
2019-05-12T20:04:56.474Z,64.00
2019-05-12T20:07:24.041Z,64.40
2019-05-12T20:09:55.982Z,63.90
2019-05-12T20:12:24.932Z,64.00
2019-05-12T20:14:56.784Z,64.50
2019-05-12T20:17:25.752Z,64.90
2019-05-12T20:19:55.314Z,64.90
2019-05-12T20:22:24.847Z,65.30
2019-05-12T20:24:54.473Z,65.70
2019-05-12T20:27:24.754Z,65.70
2019-05-12T20:29:54.518Z,65.20
2019-05-12T20:32:24.272Z,65.60
2019-05-12T20:34:55.339Z,66.80
2019-05-12T20:37:25.213Z,67.30
2019-05-12T20:40:02.060Z,68.30
2019-05-12T20:42:34.034Z,67.60
2019-05-12T20:45:02.517Z,67.90
2019-05-12T20:47:33.724Z,67.30
2019-05-12T20:50:04.438Z,67.10
2019-05-12T20:52:39.511Z,67.60
2019-05-12T20:55:06.345Z,67.60
2019-05-12T20:57:40.061Z,67.80
2019-05-12T21:00:08.709Z,67.60
2019-05-12T21:02:38.354Z,66.80
2019-05-12T21:05:14.735Z,67.60
2019-05-12T21:07:39.445Z,68.60
2019-05-12T21:10:09.265Z,68.70
2019-05-12T21:12:40.024Z,70.40
2019-05-12T21:15:19.871Z,71.00
2019-05-12T21:17:44.120Z,70.80
2019-05-12T21:20:16.677Z,70.20
2019-05-12T21:22:44.150Z,71.10
2019-05-12T21:25:13.840Z,72.00
2019-05-12T21:27:47.307Z,71.60
2019-05-12T21:30:15.461Z,71.50
2019-05-12T21:32:56.542Z,71.10
2019-05-12T21:35:22.178Z,71.00
2019-05-12T21:37:48.544Z,71.50
2019-05-12T21:40:24.230Z,70.80
2019-05-12T21:42:49.480Z,71.50
2019-05-12T21:45:20.303Z,72.50
2019-05-12T21:47:50.354Z,73.00
2019-05-12T21:50:24.219Z,74.10
2019-05-12T21:52:56.408Z,73.10
2019-05-12T21:55:26.038Z,73.00
2019-05-12T21:57:53.845Z,72.80
2019-05-12T22:00:30.526Z,73.20
2019-05-12T22:03:08.157Z,73.90
2019-05-12T22:05:47.989Z,73.90
2019-05-12T22:08:06.780Z,73.90
2019-05-12T22:10:37.814Z,74.60
2019-05-12T22:13:14.402Z,74.50
2019-05-12T22:15:38.656Z,73.90
2019-05-12T22:18:08.183Z,74.70
2019-05-12T22:20:37.779Z,76.80
2019-05-12T22:23:11.721Z,76.60
2019-05-12T22:25:38.605Z,75.70
2019-05-12T22:28:10.259Z,75.50
2019-05-12T22:30:39.433Z,74.90
2019-05-12T22:33:10.879Z,75.20
2019-05-12T22:35:40.317Z,74.50
2019-05-12T22:38:16.626Z,75.70
2019-05-12T22:40:41.111Z,76.10
2019-05-12T22:43:10.639Z,76.50
2019-05-12T22:45:44.201Z,76.10
2019-05-12T22:48:11.473Z,76.00
2019-05-12T22:50:43.325Z,75.50
2019-05-12T22:53:13.409Z,75.90
2019-05-12T22:55:43.113Z,76.10
2019-05-12T22:58:20.582Z,76.80
2019-05-12T23:00:51.222Z,77.60
2019-05-12T23:03:21.697Z,76.90
2019-05-12T23:06:00.127Z,77.10
2019-05-12T23:08:24.696Z,77.20
2019-05-12T23:10:56.172Z,77.30
2019-05-12T23:13:25.381Z,78.10
2019-05-12T23:15:56.010Z,78.80
2019-05-12T23:18:30.676Z,79.70
2019-05-12T23:21:03.939Z,81.20
2019-05-12T23:23:29.780Z,81.10
2019-05-12T23:26:00.636Z,81.80
2019-05-12T23:28:30.605Z,83.00
2019-05-12T23:31:00.288Z,83.00
2019-05-12T23:33:33.235Z,84.60
2019-05-12T23:36:01.152Z,84.90
2019-05-12T23:38:30.722Z,84.20
2019-05-12T23:41:00.302Z,85.20
2019-05-12T23:43:29.845Z,86.00
2019-05-12T23:45:59.429Z,85.80
2019-05-12T23:48:28.994Z,85.80
2019-05-12T23:50:58.553Z,85.40
2019-05-12T23:53:28.076Z,86.30
2019-05-12T23:55:57.669Z,86.10
2019-05-12T23:58:27.212Z,85.60
