createdAt,value
2023-03-21T00:00:21.658Z,1020.62
2023-03-21T00:00:51.760Z,1020.52
2023-03-21T00:01:24.710Z,1020.52
2023-03-21T00:01:55.980Z,1020.52
2023-03-21T00:02:28.825Z,1020.52
2023-03-21T00:02:59.897Z,1020.52
2023-03-21T00:03:32.686Z,1020.52
2023-03-21T00:04:03.959Z,1020.52
2023-03-21T00:04:50.523Z,1020.32
2023-03-21T00:05:15.444Z,1020.32
2023-03-21T00:05:41.064Z,1020.62
2023-03-21T00:06:11.901Z,1020.62
2023-03-21T00:06:45.534Z,1020.42
2023-03-21T00:07:15.738Z,1020.42
2023-03-21T00:07:48.812Z,1020.52
2023-03-21T00:08:19.768Z,1020.52
2023-03-21T00:08:52.593Z,1020.72
2023-03-21T00:09:23.809Z,1020.72
2023-03-21T00:10:04.801Z,1020.52
2023-03-21T00:10:39.565Z,1020.52
2023-03-21T00:11:08.316Z,1020.42
2023-03-21T00:11:31.949Z,1020.42
2023-03-21T00:12:03.695Z,1020.42
2023-03-21T00:12:36.956Z,1020.52
2023-03-21T00:13:07.866Z,1020.52
2023-03-21T00:13:40.756Z,1020.62
2023-03-21T00:14:11.751Z,1020.62
2023-03-21T00:14:44.618Z,1020.52
2023-03-21T00:15:17.815Z,1020.52
2023-03-21T00:16:01.880Z,1020.32
2023-03-21T00:16:21.844Z,1020.32
2023-03-21T00:16:53.362Z,1020.32
2023-03-21T00:17:23.739Z,1020.32
2023-03-21T00:17:56.783Z,1020.62
2023-03-21T00:18:27.935Z,1020.62
2023-03-21T00:19:00.592Z,1020.22
2023-03-21T00:19:31.848Z,1020.22
2023-03-21T00:20:04.823Z,1020.32
2023-03-21T00:20:36.048Z,1020.42
2023-03-21T00:21:38.337Z,1020.42
2023-03-21T00:21:52.280Z,1020.42
2023-03-21T00:22:12.693Z,1020.42
2023-03-21T00:22:43.740Z,1020.52
2023-03-21T00:23:16.661Z,1020.52
2023-03-21T00:23:47.932Z,1020.32
2023-03-21T00:24:20.734Z,1020.32
2023-03-21T00:24:51.840Z,1020.42
2023-03-21T00:25:25.948Z,1020.42
2023-03-21T00:25:55.973Z,1020.62
2023-03-21T00:26:28.481Z,1020.62
2023-03-21T00:27:12.512Z,1020.42
2023-03-21T00:27:50.382Z,1020.42
2023-03-21T00:28:08.386Z,1020.42
2023-03-21T00:28:36.745Z,1020.42
2023-03-21T00:29:07.886Z,1020.42
2023-03-21T00:29:40.697Z,1020.42
2023-03-21T00:30:12.657Z,1020.42
2023-03-21T00:30:44.776Z,1020.52
2023-03-21T00:31:15.847Z,1020.52
2023-03-21T00:31:48.587Z,1020.32
2023-03-21T00:32:19.822Z,1020.32
2023-03-21T00:32:56.053Z,1020.42
2023-03-21T00:33:24.002Z,1020.42
2023-03-21T00:33:56.731Z,1020.42
2023-03-21T00:34:36.902Z,1020.42
2023-03-21T00:35:31.594Z,1020.22
2023-03-21T00:36:05.699Z,1020.22
2023-03-21T00:36:12.373Z,1020.22
2023-03-21T00:36:36.072Z,1020.42
2023-03-21T00:37:08.898Z,1020.42
2023-03-21T00:37:39.870Z,1020.42
2023-03-21T00:38:12.750Z,1020.42
2023-03-21T00:38:43.952Z,1020.42
2023-03-21T00:39:16.643Z,1020.42
2023-03-21T00:39:48.010Z,1020.42
2023-03-21T00:40:27.962Z,1020.42
2023-03-21T00:40:52.131Z,1020.42
2023-03-21T00:41:41.009Z,1020.42
2023-03-21T00:41:56.061Z,1020.22
2023-03-21T00:42:29.137Z,1020.22
2023-03-21T00:42:59.823Z,1020.32
2023-03-21T00:43:32.523Z,1020.32
2023-03-21T00:44:03.935Z,1020.22
2023-03-21T00:44:36.926Z,1020.42
2023-03-21T00:45:08.902Z,1020.42
2023-03-21T00:45:40.965Z,1020.22
2023-03-21T00:46:11.873Z,1020.22
2023-03-21T00:46:54.453Z,1020.32
2023-03-21T00:47:15.994Z,1020.32
2023-03-21T00:47:48.790Z,1020.42
2023-03-21T00:48:19.768Z,1020.42
2023-03-21T00:48:52.621Z,1020.52
2023-03-21T00:49:23.901Z,1020.52
2023-03-21T00:49:56.670Z,1020.42
2023-03-21T00:50:28.119Z,1020.42
2023-03-21T00:51:00.646Z,1020.22
2023-03-21T00:51:31.955Z,1020.22
2023-03-21T00:52:15.797Z,1020.32
2023-03-21T00:52:40.799Z,1020.11
2023-03-21T00:53:08.693Z,1020.11
2023-03-21T00:53:39.739Z,1020.32
2023-03-21T00:54:12.540Z,1020.32
2023-03-21T00:54:43.902Z,1020.11
2023-03-21T00:55:17.003Z,1020.11
2023-03-21T00:55:48.005Z,1020.11
2023-03-21T00:56:20.670Z,1020.11
2023-03-21T00:56:51.932Z,1020.11
2023-03-21T00:57:37.950Z,1020.11
2023-03-21T00:58:01.601Z,1020.11
2023-03-21T00:58:28.597Z,1020.11
2023-03-21T00:59:00.000Z,1020.22
2023-03-21T00:59:32.560Z,1020.22
2023-03-21T01:00:05.293Z,1020.11
2023-03-21T01:00:36.863Z,1020.01
2023-03-21T01:01:08.907Z,1020.01
2023-03-21T01:01:40.704Z,1020.32
2023-03-21T01:02:11.956Z,1020.32
2023-03-21T01:02:45.199Z,1020.32
2023-03-21T01:03:24.581Z,1020.32
2023-03-21T01:03:48.614Z,1020.22
2023-03-21T01:04:19.904Z,1020.22
2023-03-21T01:04:52.561Z,1020.11
2023-03-21T01:05:24.174Z,1020.11
2023-03-21T01:05:56.726Z,1020.01
2023-03-21T01:06:27.617Z,1020.01
2023-03-21T01:07:00.755Z,1020.01
2023-03-21T01:07:31.930Z,1020.01
2023-03-21T01:08:20.660Z,1020.11
2023-03-21T01:08:50.412Z,1019.91
2023-03-21T01:09:08.912Z,1019.91
2023-03-21T01:09:39.884Z,1020.01
2023-03-21T01:10:12.844Z,1020.01
2023-03-21T01:10:43.844Z,1020.11
2023-03-21T01:11:16.598Z,1020.11
2023-03-21T01:11:47.841Z,1020.11
2023-03-21T01:12:20.607Z,1020.11
2023-03-21T01:12:51.947Z,1020.11
2023-03-21T01:13:24.624Z,1020.11
2023-03-21T01:14:07.313Z,1020.11
2023-03-21T01:14:28.620Z,1020.11
2023-03-21T01:14:59.815Z,1020.22
2023-03-21T01:15:34.092Z,1020.22
2023-03-21T01:16:03.828Z,1020.11
2023-03-21T01:16:36.707Z,1020.11
2023-03-21T01:17:07.907Z,1020.11
2023-03-21T01:17:40.494Z,1020.01
2023-03-21T01:18:11.802Z,1020.01
2023-03-21T01:18:44.545Z,1020.01
2023-03-21T01:19:25.107Z,1020.01
2023-03-21T01:19:51.547Z,1020.01
2023-03-21T01:20:20.114Z,1020.01
2023-03-21T01:20:53.674Z,1019.91
2023-03-21T01:21:23.741Z,1019.91
2023-03-21T01:21:56.754Z,1020.22
2023-03-21T01:22:27.881Z,1020.22
2023-03-21T01:23:00.868Z,1020.22
2023-03-21T01:23:31.941Z,1020.22
2023-03-21T01:24:04.811Z,1019.81
2023-03-21T01:24:40.507Z,1020.11
2023-03-21T01:25:21.530Z,1020.11
2023-03-21T01:25:40.338Z,1020.22
2023-03-21T01:26:12.757Z,1020.22
2023-03-21T01:26:43.821Z,1019.81
2023-03-21T01:27:16.781Z,1019.81
2023-03-21T01:27:48.100Z,1020.01
2023-03-21T01:28:20.741Z,1020.01
2023-03-21T01:28:52.013Z,1019.91
2023-03-21T01:29:24.682Z,1019.91
2023-03-21T01:29:56.089Z,1019.91
2023-03-21T01:30:34.000Z,1019.91
2023-03-21T01:31:00.086Z,1020.11
2023-03-21T01:31:32.676Z,1020.11
2023-03-21T01:32:03.977Z,1020.01
2023-03-21T01:32:37.060Z,1020.11
2023-03-21T01:33:08.892Z,1020.11
2023-03-21T01:33:40.653Z,1020.11
2023-03-21T01:34:11.999Z,1020.11
2023-03-21T01:34:44.528Z,1019.91
2023-03-21T01:35:16.182Z,1019.91
2023-03-21T01:35:53.465Z,1020.11
2023-03-21T01:36:22.356Z,1020.11
2023-03-21T01:36:52.565Z,1019.91
2023-03-21T01:37:23.909Z,1019.91
2023-03-21T01:37:57.037Z,1020.01
2023-03-21T01:38:27.834Z,1020.01
2023-03-21T01:39:00.741Z,1020.01
2023-03-21T01:39:32.025Z,1020.01
2023-03-21T01:40:04.750Z,1019.91
2023-03-21T01:40:35.908Z,1020.11
2023-03-21T01:41:17.072Z,1020.11
2023-03-21T01:41:43.362Z,1019.81
2023-03-21T01:42:12.747Z,1019.81
2023-03-21T01:42:43.923Z,1019.91
2023-03-21T01:43:16.726Z,1019.91
2023-03-21T01:43:47.867Z,1020.22
2023-03-21T01:44:20.705Z,1020.22
2023-03-21T01:44:52.014Z,1020.01
2023-03-21T01:45:25.486Z,1020.01
2023-03-21T01:45:56.020Z,1019.91
2023-03-21T01:46:32.267Z,1019.91
2023-03-21T01:47:11.641Z,1019.74
2023-03-21T01:47:34.948Z,1019.74
2023-03-21T01:48:03.862Z,1019.91
2023-03-21T01:48:36.974Z,1020.01
2023-03-21T01:49:07.916Z,1020.01
2023-03-21T01:49:40.709Z,1020.01
2023-03-21T01:50:12.386Z,1020.01
2023-03-21T01:50:44.727Z,1019.74
2023-03-21T01:51:15.953Z,1019.74
2023-03-21T01:51:48.706Z,1020.01
2023-03-21T01:52:33.458Z,1020.01
2023-03-21T01:52:52.771Z,1020.01
2023-03-21T01:53:23.793Z,1020.01
2023-03-21T01:53:56.694Z,1020.01
2023-03-21T01:54:27.779Z,1020.01
2023-03-21T01:55:00.757Z,1020.01
2023-03-21T01:55:31.816Z,1020.01
2023-03-21T01:56:04.961Z,1020.01
2023-03-21T01:56:35.821Z,1019.81
2023-03-21T01:57:08.685Z,1019.81
2023-03-21T01:57:45.394Z,1019.91
2023-03-21T01:58:12.745Z,1019.91
2023-03-21T01:58:43.806Z,1020.01
2023-03-21T01:59:00.035Z,1020.01
2023-03-21T01:59:31.896Z,1020.01
2023-03-21T02:00:05.376Z,1019.91
2023-03-21T02:00:36.254Z,1019.81
2023-03-21T02:01:07.893Z,1019.81
2023-03-21T02:01:40.599Z,1020.01
2023-03-21T02:02:12.022Z,1020.01
2023-03-21T02:02:46.830Z,1019.81
2023-03-21T02:03:26.172Z,1019.81
2023-03-21T02:03:52.332Z,1020.01
2023-03-21T02:04:20.053Z,1020.01
2023-03-21T02:04:52.604Z,1019.81
2023-03-21T02:05:24.174Z,1019.81
2023-03-21T02:05:56.688Z,1019.91
2023-03-21T02:06:27.777Z,1019.91
2023-03-21T02:07:00.734Z,1019.74
2023-03-21T02:07:31.950Z,1019.74
2023-03-21T02:08:04.608Z,1019.81
2023-03-21T02:08:39.667Z,1020.01
2023-03-21T02:09:08.469Z,1020.01
2023-03-21T02:09:39.939Z,1019.81
2023-03-21T02:10:13.740Z,1019.81
2023-03-21T02:10:43.957Z,1019.81
2023-03-21T02:11:16.797Z,1019.81
2023-03-21T02:11:47.966Z,1019.74
2023-03-21T02:12:20.730Z,1019.74
2023-03-21T02:12:51.908Z,1020.01
2023-03-21T02:13:24.713Z,1020.01
2023-03-21T02:14:05.889Z,1019.91
2023-03-21T02:14:29.742Z,1019.91
2023-03-21T02:14:59.930Z,1019.81
2023-03-21T02:15:34.153Z,1019.81
2023-03-21T02:16:03.822Z,1019.81
2023-03-21T02:16:36.750Z,1020.01
2023-03-21T02:17:07.951Z,1020.01
2023-03-21T02:17:40.540Z,1019.81
2023-03-21T02:18:11.913Z,1019.81
2023-03-21T02:18:28.098Z,1019.81
2023-03-21T02:18:59.850Z,1019.64
2023-03-21T02:19:37.319Z,1019.64
2023-03-21T02:20:04.242Z,1019.81
2023-03-21T02:20:35.822Z,1019.81
2023-03-21T02:21:08.698Z,1019.81
2023-03-21T02:21:39.940Z,1019.81
2023-03-21T02:22:12.753Z,1019.81
2023-03-21T02:22:43.852Z,1019.54
2023-03-21T02:23:19.606Z,1019.54
2023-03-21T02:23:47.964Z,1019.64
2023-03-21T02:24:21.422Z,1019.64
2023-03-21T02:24:59.665Z,1019.54
2023-03-21T02:25:24.970Z,1019.54
2023-03-21T02:25:55.829Z,1019.81
2023-03-21T02:26:41.216Z,1019.81
2023-03-21T02:27:04.608Z,1019.74
2023-03-21T02:27:32.000Z,1019.74
2023-03-21T02:28:03.880Z,1019.74
2023-03-21T02:28:35.833Z,1019.74
2023-03-21T02:29:07.942Z,1019.74
2023-03-21T02:29:39.975Z,1019.81
2023-03-21T02:30:20.173Z,1019.81
2023-03-21T02:30:51.744Z,1019.74
2023-03-21T02:31:16.722Z,1019.74
2023-03-21T02:31:47.916Z,1019.74
2023-03-21T02:32:34.970Z,1019.74
2023-03-21T02:32:52.091Z,1019.74
2023-03-21T02:33:24.618Z,1019.74
2023-03-21T02:33:55.884Z,1019.64
2023-03-21T02:34:28.611Z,1019.64
2023-03-21T02:35:00.783Z,1019.81
2023-03-21T02:35:37.034Z,1019.81
2023-03-21T02:36:13.619Z,1019.74
2023-03-21T02:36:36.728Z,1019.64
2023-03-21T02:37:07.869Z,1019.64
2023-03-21T02:37:42.925Z,1019.64
2023-03-21T02:38:12.048Z,1019.64
2023-03-21T02:38:44.451Z,1019.64
2023-03-21T02:39:16.032Z,1019.64
2023-03-21T02:39:48.725Z,1020.01
2023-03-21T02:40:20.083Z,1020.01
2023-03-21T02:40:53.775Z,1019.64
2023-03-21T02:41:27.428Z,1019.64
2023-03-21T02:41:56.585Z,1019.91
2023-03-21T02:42:27.924Z,1019.91
2023-03-21T02:43:03.067Z,1019.54
2023-03-21T02:43:32.024Z,1019.54
2023-03-21T02:44:04.516Z,1019.54
2023-03-21T02:44:35.859Z,1019.91
2023-03-21T02:45:10.465Z,1019.91
2023-03-21T02:45:40.157Z,1019.54
2023-03-21T02:46:12.603Z,1019.54
2023-03-21T02:46:49.027Z,1019.64
2023-03-21T02:47:16.803Z,1019.64
2023-03-21T02:47:47.934Z,1019.74
2023-03-21T02:48:28.104Z,1019.74
2023-03-21T02:48:52.187Z,1019.64
2023-03-21T02:49:24.837Z,1019.64
2023-03-21T02:49:55.956Z,1019.81
2023-03-21T02:50:28.932Z,1019.81
2023-03-21T02:50:59.891Z,1019.81
2023-03-21T02:51:32.630Z,1019.81
2023-03-21T02:52:14.437Z,1019.81
2023-03-21T02:52:39.577Z,1019.64
2023-03-21T02:53:08.000Z,1019.64
2023-03-21T02:53:40.552Z,1019.91
2023-03-21T02:54:48.449Z,1019.91
2023-03-21T02:55:16.169Z,1019.91
2023-03-21T02:55:48.674Z,1019.81
2023-03-21T02:56:19.933Z,1019.81
2023-03-21T02:56:52.626Z,1019.91
2023-03-21T02:57:25.502Z,1019.91
2023-03-21T02:58:01.454Z,1019.74
2023-03-21T02:58:27.901Z,1019.74
2023-03-21T02:59:02.427Z,1019.64
2023-03-21T02:59:32.829Z,1019.64
2023-03-21T03:00:15.841Z,1019.74
2023-03-21T03:00:36.486Z,1019.81
2023-03-21T03:01:08.566Z,1019.81
2023-03-21T03:01:39.941Z,1019.64
2023-03-21T03:02:12.810Z,1019.64
2023-03-21T03:02:43.836Z,1019.54
2023-03-21T03:03:27.878Z,1019.54
2023-03-21T03:03:47.903Z,1019.64
2023-03-21T03:04:20.653Z,1019.64
2023-03-21T03:04:51.861Z,1019.74
2023-03-21T03:05:24.885Z,1019.74
2023-03-21T03:05:55.851Z,1019.74
2023-03-21T03:06:28.547Z,1019.74
2023-03-21T03:06:59.849Z,1019.54
2023-03-21T03:07:33.765Z,1019.54
2023-03-21T03:08:03.774Z,1019.54
2023-03-21T03:08:43.082Z,1019.74
2023-03-21T03:09:08.016Z,1019.74
2023-03-21T03:09:40.845Z,1019.74
2023-03-21T03:10:12.081Z,1019.74
2023-03-21T03:10:44.702Z,1019.74
2023-03-21T03:11:16.061Z,1019.74
2023-03-21T03:11:48.508Z,1019.44
2023-03-21T03:12:19.982Z,1019.44
2023-03-21T03:12:52.956Z,1019.64
2023-03-21T03:13:23.714Z,1019.64
2023-03-21T03:14:15.627Z,1019.54
2023-03-21T03:14:44.357Z,1019.54
2023-03-21T03:15:03.173Z,1019.64
2023-03-21T03:15:33.025Z,1019.64
2023-03-21T03:16:03.913Z,1019.64
2023-03-21T03:16:36.053Z,1019.54
2023-03-21T03:17:07.807Z,1019.54
2023-03-21T03:17:40.647Z,1019.81
2023-03-21T03:18:11.931Z,1019.81
2023-03-21T03:18:45.543Z,1019.64
2023-03-21T03:19:15.724Z,1019.64
2023-03-21T03:19:50.552Z,1019.54
2023-03-21T03:20:20.220Z,1019.54
2023-03-21T03:20:52.543Z,1019.74
2023-03-21T03:21:23.913Z,1019.74
2023-03-21T03:21:56.774Z,1019.74
2023-03-21T03:22:28.013Z,1019.74
2023-03-21T03:23:00.859Z,1019.64
2023-03-21T03:23:32.216Z,1019.64
2023-03-21T03:24:05.001Z,1019.64
2023-03-21T03:24:36.000Z,1019.64
2023-03-21T03:25:19.785Z,1019.64
2023-03-21T03:25:43.187Z,1019.64
2023-03-21T03:26:12.688Z,1019.64
2023-03-21T03:26:43.923Z,1019.64
2023-03-21T03:27:18.830Z,1019.64
2023-03-21T03:27:48.113Z,1019.54
2023-03-21T03:28:20.608Z,1019.54
2023-03-21T03:28:51.879Z,1019.34
2023-03-21T03:29:24.646Z,1019.34
2023-03-21T03:29:56.098Z,1019.64
2023-03-21T03:30:41.146Z,1019.64
2023-03-21T03:31:09.082Z,1019.64
2023-03-21T03:31:33.824Z,1019.64
2023-03-21T03:32:03.972Z,1019.64
2023-03-21T03:32:36.877Z,1019.91
2023-03-21T03:33:07.951Z,1019.91
2023-03-21T03:33:40.831Z,1019.54
2023-03-21T03:34:11.775Z,1019.54
2023-03-21T03:34:44.686Z,1019.54
2023-03-21T03:35:16.226Z,1019.54
2023-03-21T03:35:55.915Z,1019.44
2023-03-21T03:36:31.111Z,1019.44
2023-03-21T03:36:53.937Z,1019.74
2023-03-21T03:37:24.060Z,1019.74
2023-03-21T03:37:56.874Z,1019.54
2023-03-21T03:38:27.932Z,1019.54
2023-03-21T03:39:00.707Z,1019.64
2023-03-21T03:39:31.938Z,1019.64
2023-03-21T03:40:05.677Z,1019.64
2023-03-21T03:40:36.076Z,1019.54
2023-03-21T03:41:08.790Z,1019.54
2023-03-21T03:42:04.331Z,1019.54
2023-03-21T03:42:25.465Z,1019.54
2023-03-21T03:42:43.958Z,1019.64
2023-03-21T03:43:16.707Z,1019.64
2023-03-21T03:43:47.816Z,1019.44
2023-03-21T03:44:22.843Z,1019.44
2023-03-21T03:44:51.989Z,1019.34
2023-03-21T03:45:25.853Z,1019.34
2023-03-21T03:45:56.008Z,1019.44
2023-03-21T03:46:28.900Z,1019.44
2023-03-21T03:46:59.848Z,1019.54
2023-03-21T03:47:37.830Z,1019.54
2023-03-21T03:48:03.883Z,1019.44
2023-03-21T03:48:36.967Z,1019.64
2023-03-21T03:49:07.828Z,1019.64
2023-03-21T03:49:40.880Z,1019.54
2023-03-21T03:50:12.156Z,1019.54
2023-03-21T03:50:45.696Z,1019.54
2023-03-21T03:51:15.910Z,1019.54
2023-03-21T03:51:48.783Z,1019.64
2023-03-21T03:52:19.782Z,1019.64
2023-03-21T03:52:56.911Z,1019.44
2023-03-21T03:53:23.930Z,1019.44
2023-03-21T03:53:56.882Z,1019.64
2023-03-21T03:54:27.821Z,1019.64
2023-03-21T03:55:01.391Z,1019.34
2023-03-21T03:55:32.082Z,1019.34
2023-03-21T03:56:04.689Z,1019.64
2023-03-21T03:56:35.845Z,1019.44
2023-03-21T03:57:08.977Z,1019.44
2023-03-21T03:57:39.934Z,1019.34
2023-03-21T03:58:21.700Z,1019.34
2023-03-21T03:58:45.956Z,1019.44
2023-03-21T03:59:16.862Z,1019.44
2023-03-21T03:59:47.849Z,1019.44
2023-03-21T04:00:21.981Z,1019.44
2023-03-21T04:00:52.081Z,1019.54
2023-03-21T04:01:26.543Z,1019.54
2023-03-21T04:01:56.014Z,1019.54
2023-03-21T04:02:28.931Z,1019.54
2023-03-21T04:03:00.148Z,1019.44
2023-03-21T04:03:46.055Z,1019.44
2023-03-21T04:04:12.896Z,1019.54
2023-03-21T04:04:36.694Z,1019.54
2023-03-21T04:05:08.195Z,1019.54
2023-03-21T04:05:40.587Z,1019.44
2023-03-21T04:06:11.926Z,1019.44
2023-03-21T04:06:44.615Z,1019.34
2023-03-21T04:07:15.785Z,1019.34
2023-03-21T04:07:48.752Z,1019.34
2023-03-21T04:08:19.966Z,1019.34
2023-03-21T04:08:52.792Z,1019.34
2023-03-21T04:09:34.207Z,1019.34
2023-03-21T04:09:56.760Z,1019.44
2023-03-21T04:10:28.344Z,1019.44
2023-03-21T04:11:00.750Z,1019.13
2023-03-21T04:11:31.933Z,1019.13
2023-03-21T04:12:04.795Z,1019.23
2023-03-21T04:12:36.038Z,1019.23
2023-03-21T04:13:08.558Z,1019.23
2023-03-21T04:13:39.949Z,1019.44
2023-03-21T04:14:12.679Z,1019.44
2023-03-21T04:14:45.989Z,1019.34
2023-03-21T04:15:17.647Z,1019.34
2023-03-21T04:15:48.108Z,1019.54
2023-03-21T04:16:20.938Z,1019.54
2023-03-21T04:16:51.821Z,1019.44
2023-03-21T04:17:24.746Z,1019.44
2023-03-21T04:17:56.041Z,1019.54
2023-03-21T04:18:28.680Z,1019.54
2023-03-21T04:18:59.852Z,1019.44
2023-03-21T04:19:33.615Z,1019.44
2023-03-21T04:20:11.320Z,1019.34
2023-03-21T04:20:38.640Z,1019.44
2023-03-21T04:21:07.884Z,1019.44
2023-03-21T04:21:43.287Z,1019.54
2023-03-21T04:22:11.978Z,1019.54
2023-03-21T04:22:45.575Z,1019.34
2023-03-21T04:23:15.958Z,1019.34
2023-03-21T04:23:48.560Z,1019.34
2023-03-21T04:24:19.787Z,1019.34
2023-03-21T04:24:52.705Z,1019.44
2023-03-21T04:25:32.832Z,1019.44
2023-03-21T04:25:57.384Z,1019.34
2023-03-21T04:26:27.914Z,1019.34
2023-03-21T04:27:00.881Z,1019.54
2023-03-21T04:27:31.826Z,1019.54
2023-03-21T04:28:04.796Z,1019.44
2023-03-21T04:28:35.948Z,1019.34
2023-03-21T04:29:08.675Z,1019.34
2023-03-21T04:29:39.931Z,1019.34
2023-03-21T04:30:15.257Z,1019.34
2023-03-21T04:30:54.991Z,1019.44
2023-03-21T04:31:25.010Z,1019.44
2023-03-21T04:31:48.026Z,1019.34
2023-03-21T04:32:20.765Z,1019.34
2023-03-21T04:32:51.954Z,1019.13
2023-03-21T04:33:24.634Z,1019.13
2023-03-21T04:33:56.090Z,1019.44
2023-03-21T04:34:28.885Z,1019.44
2023-03-21T04:34:59.828Z,1019.34
2023-03-21T04:35:33.403Z,1019.34
2023-03-21T04:36:04.018Z,1019.44
2023-03-21T04:36:36.847Z,1019.23
2023-03-21T04:37:07.987Z,1019.23
2023-03-21T04:37:40.822Z,1019.34
2023-03-21T04:38:11.785Z,1019.34
2023-03-21T04:38:44.656Z,1019.44
2023-03-21T04:39:15.964Z,1019.44
2023-03-21T04:39:48.800Z,1019.34
2023-03-21T04:40:20.134Z,1019.34
2023-03-21T04:40:53.006Z,1019.34
2023-03-21T04:41:23.976Z,1019.34
2023-03-21T04:41:56.613Z,1019.34
2023-03-21T04:42:27.942Z,1019.34
2023-03-21T04:43:00.918Z,1019.34
2023-03-21T04:43:32.170Z,1019.34
2023-03-21T04:44:04.743Z,1019.13
2023-03-21T04:44:35.947Z,1019.64
2023-03-21T04:45:09.842Z,1019.64
2023-03-21T04:45:40.121Z,1019.34
2023-03-21T04:46:12.833Z,1019.34
2023-03-21T04:46:43.923Z,1019.34
2023-03-21T04:47:17.121Z,1019.34
2023-03-21T04:47:48.098Z,1019.34
2023-03-21T04:48:22.048Z,1019.34
2023-03-21T04:48:52.352Z,1019.64
2023-03-21T04:49:24.980Z,1019.64
2023-03-21T04:49:56.023Z,1019.44
2023-03-21T04:50:29.287Z,1019.44
2023-03-21T04:50:59.965Z,1019.34
2023-03-21T04:51:32.989Z,1019.34
2023-03-21T04:52:04.203Z,1019.13
2023-03-21T04:52:38.468Z,1019.34
2023-03-21T04:53:07.938Z,1019.34
2023-03-21T04:53:40.594Z,1019.34
2023-03-21T04:54:12.066Z,1019.34
2023-03-21T04:54:44.690Z,1019.34
2023-03-21T04:55:16.257Z,1019.34
2023-03-21T04:55:52.443Z,1019.23
2023-03-21T04:56:19.836Z,1019.23
2023-03-21T04:56:52.804Z,1019.34
2023-03-21T04:57:24.060Z,1019.34
2023-03-21T04:57:56.952Z,1019.13
2023-03-21T04:58:27.892Z,1019.13
2023-03-21T04:59:00.782Z,1019.34
2023-03-21T04:59:32.031Z,1019.34
2023-03-21T05:00:06.028Z,1019.23
2023-03-21T05:00:35.937Z,1019.34
2023-03-21T05:01:08.901Z,1019.34
2023-03-21T05:01:40.005Z,1019.23
2023-03-21T05:02:12.870Z,1019.23
2023-03-21T05:02:43.924Z,1019.34
2023-03-21T05:03:16.948Z,1019.34
2023-03-21T05:03:47.912Z,1019.13
2023-03-21T05:04:20.682Z,1019.13
2023-03-21T05:04:51.966Z,1019.23
2023-03-21T05:05:24.875Z,1019.23
2023-03-21T05:05:55.883Z,1019.23
2023-03-21T05:06:28.855Z,1019.23
2023-03-21T05:06:59.950Z,1019.13
2023-03-21T05:07:32.632Z,1019.13
2023-03-21T05:08:03.888Z,1019.23
2023-03-21T05:08:36.804Z,1019.23
2023-03-21T05:09:08.029Z,1019.23
2023-03-21T05:09:40.683Z,1019.34
2023-03-21T05:10:12.211Z,1019.34
2023-03-21T05:10:44.940Z,1019.34
2023-03-21T05:11:15.864Z,1019.34
2023-03-21T05:11:48.703Z,1019.44
2023-03-21T05:12:20.032Z,1019.44
2023-03-21T05:12:52.713Z,1019.34
2023-03-21T05:13:23.844Z,1019.34
2023-03-21T05:13:56.817Z,1019.23
2023-03-21T05:14:28.021Z,1019.23
2023-03-21T05:15:02.209Z,1019.23
2023-03-21T05:15:32.096Z,1019.23
2023-03-21T05:16:05.066Z,1019.44
2023-03-21T05:16:35.869Z,1019.44
2023-03-21T05:17:09.755Z,1019.44
2023-03-21T05:17:39.953Z,1019.44
2023-03-21T05:18:12.833Z,1019.44
2023-03-21T05:18:43.963Z,1019.54
2023-03-21T05:19:16.923Z,1019.54
2023-03-21T05:19:48.125Z,1019.44
2023-03-21T05:20:20.933Z,1019.44
2023-03-21T05:20:52.225Z,1019.44
2023-03-21T05:21:24.977Z,1019.44
2023-03-21T05:21:56.333Z,1019.34
2023-03-21T05:22:29.160Z,1019.34
2023-03-21T05:23:00.621Z,1019.54
2023-03-21T05:23:33.367Z,1019.54
2023-03-21T05:24:04.101Z,1019.44
2023-03-21T05:24:36.990Z,1019.44
2023-03-21T05:25:08.514Z,1019.44
2023-03-21T05:25:41.205Z,1019.23
2023-03-21T05:26:12.109Z,1019.23
2023-03-21T05:26:44.910Z,1019.44
2023-03-21T05:27:16.198Z,1019.44
2023-03-21T05:27:48.930Z,1019.54
2023-03-21T05:28:20.123Z,1019.54
2023-03-21T05:28:53.010Z,1019.54
2023-03-21T05:29:24.213Z,1019.54
2023-03-21T05:29:56.876Z,1019.44
2023-03-21T05:30:29.270Z,1019.44
2023-03-21T05:31:01.018Z,1019.34
2023-03-21T05:31:32.125Z,1019.34
2023-03-21T05:32:05.280Z,1019.54
2023-03-21T05:32:36.163Z,1019.64
2023-03-21T05:33:08.961Z,1019.64
2023-03-21T05:33:40.224Z,1019.23
2023-03-21T05:34:12.932Z,1019.23
2023-03-21T05:34:44.195Z,1019.54
2023-03-21T05:35:17.136Z,1019.54
2023-03-21T05:35:48.202Z,1019.34
2023-03-21T05:36:21.110Z,1019.34
2023-03-21T05:36:52.321Z,1019.44
2023-03-21T05:37:27.969Z,1019.44
2023-03-21T05:37:56.161Z,1019.34
2023-03-21T05:38:29.940Z,1019.34
2023-03-21T05:39:00.051Z,1019.34
2023-03-21T05:39:32.844Z,1019.34
2023-03-21T05:40:04.466Z,1019.44
2023-03-21T05:40:37.030Z,1019.34
2023-03-21T05:41:08.078Z,1019.34
2023-03-21T05:41:41.025Z,1019.13
2023-03-21T05:42:12.197Z,1019.13
2023-03-21T05:42:45.028Z,1019.54
2023-03-21T05:43:16.171Z,1019.54
2023-03-21T05:43:48.997Z,1019.44
2023-03-21T05:44:20.191Z,1019.44
2023-03-21T05:44:52.933Z,1019.44
2023-03-21T05:45:25.201Z,1019.44
2023-03-21T05:45:57.178Z,1019.44
2023-03-21T05:46:28.135Z,1019.44
2023-03-21T05:47:01.056Z,1019.54
2023-03-21T05:47:32.177Z,1019.54
2023-03-21T05:48:06.109Z,1019.64
2023-03-21T05:48:36.143Z,1019.44
2023-03-21T05:49:08.970Z,1019.44
2023-03-21T05:49:40.359Z,1019.54
2023-03-21T05:50:13.328Z,1019.54
2023-03-21T05:50:44.121Z,1019.64
2023-03-21T05:51:17.134Z,1019.64
2023-03-21T05:51:48.121Z,1019.54
2023-03-21T05:52:26.424Z,1019.54
2023-03-21T05:52:52.242Z,1019.44
2023-03-21T05:53:24.263Z,1019.44
2023-03-21T05:53:57.274Z,1019.54
2023-03-21T05:54:28.162Z,1019.54
2023-03-21T05:55:01.585Z,1019.34
2023-03-21T05:55:32.343Z,1019.34
2023-03-21T05:56:04.803Z,1019.64
2023-03-21T05:56:36.120Z,1019.34
2023-03-21T05:57:09.082Z,1019.34
2023-03-21T05:57:40.123Z,1019.64
2023-03-21T05:58:12.893Z,1019.64
2023-03-21T05:58:44.267Z,1019.64
2023-03-21T05:59:18.796Z,1019.64
2023-03-21T05:59:48.229Z,1019.23
2023-03-21T06:00:24.232Z,1019.23
2023-03-21T06:00:52.099Z,1019.54
2023-03-21T06:01:24.957Z,1019.54
2023-03-21T06:01:56.160Z,1019.54
2023-03-21T06:02:29.074Z,1019.54
2023-03-21T06:03:00.212Z,1019.64
2023-03-21T06:03:34.001Z,1019.64
2023-03-21T06:04:04.156Z,1019.74
2023-03-21T06:04:37.297Z,1019.64
2023-03-21T06:05:08.397Z,1019.64
2023-03-21T06:05:41.247Z,1019.81
2023-03-21T06:06:12.061Z,1019.81
2023-03-21T06:06:44.836Z,1019.64
2023-03-21T06:07:16.253Z,1019.64
2023-03-21T06:07:49.196Z,1019.74
2023-03-21T06:08:20.077Z,1019.74
2023-03-21T06:08:52.924Z,1019.64
2023-03-21T06:09:24.191Z,1019.64
2023-03-21T06:09:56.850Z,1019.81
2023-03-21T06:10:28.402Z,1019.81
2023-03-21T06:11:01.138Z,1019.34
2023-03-21T06:11:32.044Z,1019.34
2023-03-21T06:12:05.170Z,1019.44
2023-03-21T06:12:36.166Z,1019.64
2023-03-21T06:13:09.195Z,1019.64
2023-03-21T06:13:40.172Z,1019.54
2023-03-21T06:14:13.054Z,1019.54
2023-03-21T06:14:44.234Z,1019.44
2023-03-21T06:15:17.913Z,1019.44
2023-03-21T06:15:48.447Z,1019.54
2023-03-21T06:16:22.105Z,1019.54
2023-03-21T06:16:52.300Z,1019.44
2023-03-21T06:17:24.990Z,1019.44
2023-03-21T06:17:56.260Z,1019.74
2023-03-21T06:18:29.061Z,1019.74
2023-03-21T06:19:00.351Z,1019.54
2023-03-21T06:19:32.950Z,1019.54
2023-03-21T06:20:04.481Z,1019.64
2023-03-21T06:20:37.318Z,1019.34
2023-03-21T06:21:08.266Z,1019.34
2023-03-21T06:21:40.997Z,1019.44
2023-03-21T06:22:12.294Z,1019.44
2023-03-21T06:22:45.051Z,1019.54
2023-03-21T06:23:16.204Z,1019.54
2023-03-21T06:23:49.179Z,1019.44
2023-03-21T06:24:20.296Z,1019.44
2023-03-21T06:24:52.853Z,1019.74
2023-03-21T06:25:24.507Z,1019.74
2023-03-21T06:25:57.013Z,1019.74
2023-03-21T06:26:28.117Z,1019.74
2023-03-21T06:27:03.909Z,1019.74