createdAt,value
2022-08-10T00:01:59.113Z,2.42
2022-08-10T00:04:30.666Z,2.40
2022-08-10T00:07:02.279Z,2.40
2022-08-10T00:09:34.069Z,2.40
2022-08-10T00:12:22.883Z,2.28
2022-08-10T00:15:53.755Z,2.08
2022-08-10T00:20:39.735Z,2.30
2022-08-10T00:23:11.297Z,2.30
2022-08-10T00:25:43.295Z,2.08
2022-08-10T00:28:15.426Z,2.47
2022-08-10T00:30:47.180Z,2.30
2022-08-10T00:33:18.691Z,2.70
2022-08-10T00:35:51.116Z,2.50
2022-08-10T00:38:42.525Z,2.60
2022-08-10T00:41:14.269Z,2.65
2022-08-10T00:43:45.974Z,2.88
2022-08-10T00:46:17.600Z,2.28
2022-08-10T00:49:00.175Z,3.08
2022-08-10T00:51:52.153Z,3.63
2022-08-10T00:54:25.178Z,3.40
2022-08-10T00:57:17.907Z,3.17
2022-08-10T00:59:59.356Z,3.40
2022-08-10T01:02:34.438Z,3.40
2022-08-10T01:05:32.347Z,3.40
2022-08-10T01:08:21.934Z,3.50
2022-08-10T01:12:39.042Z,3.47
2022-08-10T01:14:42.951Z,3.53
2022-08-10T01:17:50.455Z,3.50
2022-08-10T01:20:31.638Z,3.53
2022-08-10T01:23:28.596Z,2.45
2022-08-10T01:26:31.047Z,3.45
2022-08-10T01:29:15.666Z,2.65
2022-08-10T01:31:53.525Z,2.45
2022-08-10T01:35:10.868Z,2.85
2022-08-10T01:38:38.322Z,2.22
2022-08-10T02:01:00.973Z,2.55
2022-08-10T02:04:02.228Z,2.10
2022-08-10T02:48:10.189Z,2.85
2022-08-10T02:50:44.842Z,2.65
2022-08-10T02:53:55.648Z,2.08
2022-08-10T02:56:38.956Z,2.00
2022-08-10T02:59:39.603Z,2.35
2022-08-10T03:02:36.040Z,2.42
2022-08-10T03:05:13.714Z,2.30
2022-08-10T03:08:04.057Z,2.30
2022-08-10T03:10:40.230Z,2.30
2022-08-10T03:13:14.066Z,3.63
2022-08-10T03:15:48.920Z,3.28
2022-08-10T03:18:21.905Z,3.17
2022-08-10T03:21:15.339Z,3.33
2022-08-10T03:23:47.779Z,4.60
2022-08-10T03:26:20.599Z,3.47
2022-08-10T03:28:52.745Z,3.35
2022-08-10T03:31:24.776Z,2.70
2022-08-10T03:33:56.708Z,2.80
2022-08-10T03:36:42.732Z,2.45
2022-08-10T03:39:17.034Z,3.13
2022-08-10T03:41:57.392Z,3.15
2022-08-10T03:44:33.545Z,2.40
2022-08-10T03:47:15.072Z,2.80
2022-08-10T03:49:50.389Z,3.03
2022-08-10T03:52:22.117Z,3.03
2022-08-10T03:54:54.155Z,2.72
2022-08-10T03:57:27.677Z,2.97
2022-08-10T04:02:45.116Z,2.55
2022-08-10T04:05:20.582Z,2.53
2022-08-10T04:07:51.630Z,2.88
2022-08-10T04:10:23.018Z,2.80
2022-08-10T04:12:54.688Z,2.65
2022-08-10T04:15:30.145Z,2.55
2022-08-10T04:18:05.752Z,2.15
2022-08-10T04:20:47.494Z,2.45
2022-08-10T04:23:39.292Z,2.22
2022-08-10T04:26:13.648Z,3.28
2022-08-10T04:28:46.036Z,2.60
2022-08-10T04:31:19.292Z,2.70
2022-08-10T04:33:53.001Z,3.20
2022-08-10T04:38:57.215Z,3.42
2022-08-10T04:41:29.134Z,3.20
2022-08-10T04:44:00.548Z,3.17
2022-08-10T04:46:55.794Z,3.65
2022-08-10T04:49:55.937Z,3.15
2022-08-10T04:52:15.763Z,3.15
2022-08-10T04:54:47.009Z,2.72
2022-08-10T04:57:18.128Z,3.15
2022-08-10T04:59:50.007Z,3.83
2022-08-10T05:02:31.225Z,2.90
2022-08-10T05:05:03.571Z,3.45
2022-08-10T05:07:41.814Z,2.75
2022-08-10T05:10:26.027Z,3.40
2022-08-10T05:12:59.115Z,2.70
2022-08-10T05:15:31.185Z,2.70
2022-08-10T05:18:08.850Z,2.70
2022-08-10T05:20:48.470Z,2.92
2022-08-10T05:23:23.385Z,2.45
2022-08-10T05:25:54.679Z,2.60
2022-08-10T05:28:27.816Z,2.90
2022-08-10T05:31:05.347Z,2.58
2022-08-10T05:33:37.242Z,2.90
2022-08-10T05:36:09.626Z,2.67
2022-08-10T05:38:41.790Z,2.30
2022-08-10T05:41:33.201Z,2.70
2022-08-10T05:44:05.810Z,2.58
2022-08-10T05:46:38.343Z,3.38
2022-08-10T05:49:09.600Z,2.40
2022-08-10T05:51:41.106Z,2.83
2022-08-10T05:54:21.889Z,2.67
2022-08-10T05:56:58.260Z,2.70
2022-08-10T06:00:34.658Z,2.67
2022-08-10T06:02:40.761Z,2.60
2022-08-10T06:05:19.209Z,2.22
2022-08-10T06:08:04.285Z,2.72
2022-08-10T06:12:24.214Z,2.40
2022-08-10T06:14:15.832Z,2.50
2022-08-10T06:16:48.327Z,2.60
2022-08-10T06:19:20.843Z,3.05
2022-08-10T06:22:00.965Z,2.30
2022-08-10T06:24:34.944Z,2.60
2022-08-10T06:27:34.741Z,2.60
2022-08-10T06:30:20.587Z,2.67
2022-08-10T06:33:00.031Z,2.75
2022-08-10T06:35:56.303Z,2.10
2022-08-10T06:38:31.978Z,2.28
2022-08-10T06:41:09.145Z,2.45
2022-08-10T06:43:47.981Z,2.30
2022-08-10T06:46:22.408Z,2.38
2022-08-10T06:48:59.935Z,2.97
2022-08-10T06:54:28.583Z,2.33
2022-08-10T06:57:20.387Z,2.25
2022-08-10T06:59:56.543Z,2.43
2022-08-10T07:02:39.048Z,2.15
2022-08-10T07:05:15.401Z,2.00
2022-08-10T07:07:49.351Z,2.08
2022-08-10T07:10:23.533Z,2.20
2022-08-10T07:13:03.904Z,2.80
2022-08-10T07:15:59.238Z,2.35
2022-08-10T07:18:28.970Z,2.53
2022-08-10T07:21:27.999Z,2.30
2022-08-10T07:24:05.567Z,2.20
2022-08-10T07:26:40.168Z,2.22
2022-08-10T07:29:53.853Z,2.30
2022-08-10T07:32:26.983Z,2.03
2022-08-10T07:35:43.422Z,1.98
2022-08-10T07:38:44.663Z,2.08
2022-08-10T07:41:19.730Z,1.95
2022-08-10T07:43:54.410Z,1.65
2022-08-10T07:46:40.570Z,2.00
2022-08-10T07:49:32.982Z,1.95
2022-08-10T07:52:08.407Z,2.00
2022-08-10T07:54:50.462Z,1.90
2022-08-10T07:57:34.755Z,1.85
2022-08-10T08:00:12.398Z,2.33
2022-08-10T08:03:13.508Z,2.20
2022-08-10T08:05:58.486Z,1.92
2022-08-10T08:08:55.246Z,1.45
2022-08-10T08:11:26.982Z,2.30
2022-08-10T08:14:01.041Z,1.80
2022-08-10T08:16:35.349Z,1.77
2022-08-10T08:19:26.733Z,1.58
2022-08-10T08:24:06.196Z,1.58
2022-08-10T08:24:54.549Z,1.77
2022-08-10T08:27:27.116Z,1.77
2022-08-10T08:29:59.554Z,1.70
2022-08-10T08:32:35.150Z,1.27
2022-08-10T08:35:33.817Z,1.45
2022-08-10T08:38:32.249Z,1.90
2022-08-10T08:41:30.226Z,1.98
2022-08-10T08:44:17.918Z,2.17
2022-08-10T08:48:04.190Z,2.25
2022-08-10T08:51:04.125Z,1.83
2022-08-10T08:54:01.866Z,1.70
2022-08-10T08:56:56.184Z,1.50
2022-08-10T08:59:49.023Z,1.65
2022-08-10T09:02:20.390Z,1.40
2022-08-10T09:05:09.387Z,1.83
2022-08-10T09:08:21.117Z,1.65
2022-08-10T09:11:07.070Z,1.95
2022-08-10T09:14:15.996Z,1.80
2022-08-10T09:17:12.942Z,1.70
2022-08-10T09:20:16.267Z,1.70
2022-08-10T09:23:10.362Z,2.08
2022-08-10T09:25:49.317Z,1.90
2022-08-10T09:28:28.692Z,1.73
2022-08-10T09:31:23.145Z,1.67
2022-08-10T09:36:23.353Z,1.70
2022-08-10T09:37:39.947Z,1.88
2022-08-10T09:41:05.085Z,1.83
2022-08-10T09:44:03.068Z,1.50
2022-08-10T09:46:54.107Z,1.75
2022-08-10T09:49:54.549Z,1.55
2022-08-10T09:52:31.751Z,1.48
2022-08-10T09:56:18.359Z,1.45
2022-08-10T09:58:51.930Z,1.50
2022-08-10T10:02:21.095Z,2.08
2022-08-10T10:05:33.950Z,1.33
2022-08-10T10:08:11.369Z,1.75
2022-08-10T10:11:11.610Z,1.40
2022-08-10T10:14:12.898Z,1.60
2022-08-10T10:17:06.473Z,1.50
2022-08-10T10:19:57.596Z,1.55
2022-08-10T10:22:34.471Z,1.33
2022-08-10T10:25:51.443Z,1.15
2022-08-10T10:32:06.149Z,1.40
2022-08-10T10:35:20.986Z,1.48
2022-08-10T10:38:01.276Z,1.40
2022-08-10T10:40:57.537Z,1.60
2022-08-10T10:43:52.121Z,1.70
2022-08-10T10:46:32.095Z,1.50
2022-08-10T10:49:23.504Z,1.25
2022-08-10T10:52:18.037Z,1.30
2022-08-10T10:55:18.437Z,1.50
2022-08-10T10:58:28.513Z,1.38
2022-08-10T11:01:14.034Z,1.50
2022-08-10T11:03:48.304Z,1.40
2022-08-10T11:06:40.071Z,1.60
2022-08-10T11:10:05.017Z,1.70
2022-08-10T11:13:02.291Z,1.80
2022-08-10T11:15:59.743Z,2.40
2022-08-10T11:18:51.463Z,2.55
2022-08-10T11:21:48.878Z,2.80
2022-08-10T11:24:59.292Z,4.05
2022-08-10T11:28:02.223Z,5.28
2022-08-10T11:30:51.863Z,5.68
2022-08-10T11:33:30.890Z,5.38
2022-08-10T11:36:39.871Z,5.20
2022-08-10T11:39:27.719Z,5.60
2022-08-10T11:42:33.394Z,5.70
2022-08-10T11:45:10.274Z,5.05
2022-08-10T11:47:55.860Z,4.88
2022-08-10T11:50:34.984Z,4.55
2022-08-10T11:53:47.819Z,4.82
2022-08-10T11:56:49.525Z,4.30
2022-08-10T11:59:41.735Z,3.90
2022-08-10T12:02:16.295Z,4.45
2022-08-10T12:05:10.186Z,4.20
2022-08-10T12:10:07.577Z,4.00
2022-08-10T12:10:52.143Z,4.00
2022-08-10T12:13:53.862Z,4.10
2022-08-10T12:16:39.291Z,3.72
2022-08-10T12:19:59.471Z,4.20
2022-08-10T12:22:30.069Z,4.10
2022-08-10T12:25:09.428Z,3.72
2022-08-10T12:27:56.542Z,3.78
2022-08-10T12:30:35.787Z,3.60
2022-08-10T12:34:02.633Z,3.83
2022-08-10T12:36:38.189Z,3.55
2022-08-10T12:39:23.700Z,2.92
2022-08-10T12:42:07.937Z,3.25
2022-08-10T12:44:43.244Z,2.90
2022-08-10T12:47:39.215Z,3.50
2022-08-10T12:50:32.822Z,3.30
2022-08-10T12:53:45.879Z,3.15
2022-08-10T12:57:09.764Z,2.63
2022-08-10T13:00:03.019Z,3.38
2022-08-10T13:03:04.776Z,3.70
2022-08-10T13:06:02.786Z,3.20
2022-08-10T13:09:14.279Z,3.28
2022-08-10T13:24:55.568Z,4.38
2022-08-10T13:28:36.689Z,2.40
2022-08-10T13:32:10.610Z,3.70
2022-08-10T13:51:57.050Z,6.15
2022-08-10T13:54:46.694Z,3.00
2022-08-10T13:58:24.298Z,3.60
2022-08-10T14:16:12.401Z,6.25
2022-08-10T14:19:34.687Z,5.80
2022-08-10T14:22:41.037Z,3.83
2022-08-10T14:25:23.040Z,3.25
2022-08-10T14:28:17.774Z,3.25
2022-08-10T14:31:12.066Z,3.33
2022-08-10T14:36:17.376Z,3.17
2022-08-10T14:38:15.236Z,3.15
2022-08-10T14:51:05.284Z,7.32
2022-08-10T14:54:28.250Z,5.40
2022-08-10T15:08:06.554Z,4.03
2022-08-10T15:12:14.355Z,5.25
2022-08-10T15:14:43.257Z,4.10
2022-08-10T15:17:35.525Z,3.88
2022-08-10T15:20:53.653Z,3.97
2022-08-10T15:40:20.971Z,10.75
2022-08-10T15:44:12.002Z,5.65
2022-08-10T15:47:22.174Z,6.28
2022-08-10T15:50:28.264Z,5.72
2022-08-10T15:53:30.531Z,7.07
2022-08-10T16:21:51.399Z,4.75
2022-08-10T16:25:08.464Z,5.05
2022-08-10T16:34:27.180Z,4.60
2022-08-10T16:37:04.147Z,4.07
2022-08-10T16:40:01.132Z,4.15
2022-08-10T16:42:59.150Z,3.75
2022-08-10T16:46:11.188Z,4.38
2022-08-10T17:04:11.450Z,4.03
2022-08-10T17:07:17.768Z,3.85
2022-08-10T17:10:40.044Z,4.25
2022-08-10T17:20:30.824Z,4.40
2022-08-10T17:23:27.758Z,3.72
2022-08-10T17:26:37.243Z,3.50
2022-08-10T17:42:23.872Z,3.70
2022-08-10T17:44:57.442Z,3.60
2022-08-10T17:47:29.708Z,3.50
2022-08-10T17:50:48.758Z,4.10
2022-08-10T17:53:46.935Z,3.72
2022-08-10T17:56:23.591Z,3.63
2022-08-10T17:59:01.348Z,3.58
2022-08-10T18:01:40.243Z,3.55
2022-08-10T18:04:21.268Z,3.72
2022-08-10T18:22:12.273Z,3.38
2022-08-10T18:25:10.326Z,3.70
2022-08-10T18:28:04.957Z,3.67
2022-08-10T18:30:45.797Z,3.33
2022-08-10T18:55:24.520Z,3.20
2022-08-10T18:58:18.428Z,3.97
2022-08-10T19:00:59.150Z,3.10
2022-08-10T19:03:53.922Z,3.13
2022-08-10T19:06:59.489Z,3.45
2022-08-10T19:09:45.925Z,3.53
2022-08-10T19:12:43.648Z,3.22
2022-08-10T19:15:32.945Z,3.28
2022-08-10T19:18:25.323Z,3.13
2022-08-10T19:21:08.127Z,3.00
2022-08-10T19:24:21.654Z,3.15
2022-08-10T19:27:28.808Z,3.08
2022-08-10T19:30:25.710Z,3.17
2022-08-10T19:33:02.326Z,3.20
2022-08-10T19:36:02.992Z,3.88
2022-08-10T19:39:02.217Z,3.00
2022-08-10T19:41:46.775Z,3.28
2022-08-10T19:44:36.255Z,3.22
2022-08-10T19:47:53.073Z,3.40
2022-08-10T19:50:32.494Z,2.72
2022-08-10T19:53:25.298Z,2.95
2022-08-10T19:56:24.349Z,2.67
2022-08-10T20:00:17.614Z,3.10
2022-08-10T20:02:59.447Z,2.70
2022-08-10T20:06:18.734Z,2.60
2022-08-10T20:09:30.732Z,3.10
2022-08-10T20:12:41.073Z,3.13
2022-08-10T20:15:42.130Z,2.55
2022-08-10T20:18:56.252Z,2.75
2022-08-10T20:40:46.432Z,2.45
2022-08-10T20:43:30.750Z,3.40
2022-08-10T20:46:52.140Z,2.72
2022-08-10T20:49:29.301Z,2.53
2022-08-10T20:52:25.039Z,2.22
2022-08-10T20:55:16.793Z,2.42
2022-08-10T20:58:06.145Z,2.65
2022-08-10T21:02:06.229Z,2.70
2022-08-10T21:04:42.107Z,2.72
2022-08-10T21:08:01.235Z,2.50
2022-08-10T21:11:10.255Z,2.70
2022-08-10T21:14:01.024Z,1.95
2022-08-10T21:17:23.472Z,2.42
2022-08-10T21:20:14.484Z,2.53
2022-08-10T21:23:30.608Z,2.13
2022-08-10T21:26:43.103Z,2.40
2022-08-10T21:29:40.470Z,1.98
2022-08-10T21:32:20.860Z,2.20
2022-08-10T21:35:19.351Z,2.25
2022-08-10T21:38:47.312Z,2.15
2022-08-10T21:41:58.419Z,2.20
2022-08-10T21:45:54.842Z,1.88
2022-08-10T21:49:26.602Z,2.15
2022-08-10T21:52:54.065Z,2.30
2022-08-10T21:56:19.305Z,2.35
2022-08-10T22:00:11.007Z,2.15
2022-08-10T22:03:25.018Z,2.20
2022-08-10T22:45:20.494Z,1.80
2022-08-10T22:48:10.401Z,1.65
2022-08-10T22:51:03.517Z,1.42
2022-08-10T22:54:30.913Z,1.65
2022-08-10T22:57:47.448Z,1.70
2022-08-10T23:26:55.406Z,1.60
2022-08-10T23:30:16.913Z,1.90
2022-08-10T23:33:16.329Z,1.60
2022-08-10T23:36:35.042Z,2.45
2022-08-10T23:49:06.351Z,2.10
2022-08-10T23:52:00.299Z,2.53
2022-08-10T23:54:54.556Z,2.25
