createdAt,value
2022-11-12T00:01:22.603Z,11.00
2022-11-12T00:03:51.023Z,10.90
2022-11-12T00:06:19.418Z,10.90
2022-11-12T00:08:47.688Z,10.90
2022-11-12T00:11:17.521Z,10.90
2022-11-12T00:13:45.916Z,10.90
2022-11-12T00:16:14.272Z,10.90
2022-11-12T00:18:42.623Z,10.90
2022-11-12T00:21:10.980Z,10.90
2022-11-12T00:23:39.400Z,10.90
2022-11-12T00:26:07.652Z,10.90
2022-11-12T00:28:38.476Z,10.90
2022-11-12T00:31:12.622Z,10.90
2022-11-12T00:33:42.876Z,10.90
2022-11-12T00:36:12.375Z,10.90
2022-11-12T00:38:40.904Z,10.90
2022-11-12T00:41:09.356Z,10.90
2022-11-12T00:43:39.096Z,10.80
2022-11-12T00:46:07.401Z,10.80
2022-11-12T00:48:35.659Z,10.80
2022-11-12T00:51:05.315Z,10.80
2022-11-12T00:53:34.193Z,10.80
2022-11-12T00:56:03.658Z,10.70
2022-11-12T00:58:32.531Z,10.70
2022-11-12T01:01:07.364Z,10.70
2022-11-12T01:03:35.720Z,10.60
2022-11-12T01:06:05.312Z,10.60
2022-11-12T01:08:33.765Z,10.60
2022-11-12T01:11:11.026Z,10.60
2022-11-12T01:13:43.992Z,10.60
2022-11-12T01:16:16.359Z,10.60
2022-11-12T01:18:45.454Z,10.60
2022-11-12T01:21:14.540Z,10.50
2022-11-12T01:23:43.554Z,10.50
2022-11-12T01:26:14.884Z,10.60
2022-11-12T01:28:44.442Z,10.50
2022-11-12T01:31:16.930Z,10.50
2022-11-12T01:33:47.208Z,10.50
2022-11-12T01:36:16.999Z,10.50
2022-11-12T01:38:46.465Z,10.50
2022-11-12T01:41:17.048Z,10.50
2022-11-12T01:43:45.384Z,10.50
2022-11-12T01:46:21.484Z,10.50
2022-11-12T01:48:54.248Z,10.50
2022-11-12T01:51:24.814Z,10.50
2022-11-12T01:53:57.471Z,10.50
2022-11-12T01:56:28.657Z,10.60
2022-11-12T01:59:01.189Z,10.60
2022-11-12T02:01:31.579Z,10.60
2022-11-12T02:04:00.120Z,10.60
2022-11-12T02:06:28.474Z,10.60
2022-11-12T02:08:57.785Z,10.60
2022-11-12T02:11:26.172Z,10.60
2022-11-12T02:14:01.507Z,10.60
2022-11-12T02:16:34.804Z,10.60
2022-11-12T02:19:03.901Z,10.60
2022-11-12T02:21:34.705Z,10.60
2022-11-12T02:24:05.967Z,10.60
2022-11-12T02:26:38.207Z,10.60
2022-11-12T02:29:06.434Z,10.50
2022-11-12T02:31:35.069Z,10.50
2022-11-12T02:34:03.887Z,10.50
2022-11-12T02:36:33.650Z,10.50
2022-11-12T02:39:01.920Z,10.50
2022-11-12T02:41:30.310Z,10.50
2022-11-12T02:43:58.632Z,10.50
2022-11-12T02:46:26.911Z,10.50
2022-11-12T02:48:55.213Z,10.50
2022-11-12T02:51:23.490Z,10.40
2022-11-12T02:53:53.169Z,10.40
2022-11-12T02:56:21.498Z,10.40
2022-11-12T02:58:49.762Z,10.40
2022-11-12T03:01:18.136Z,10.40
2022-11-12T03:03:46.527Z,10.40
2022-11-12T03:06:14.801Z,10.40
2022-11-12T03:08:43.177Z,10.40
2022-11-12T03:11:14.888Z,10.40
2022-11-12T03:13:44.007Z,10.40
2022-11-12T03:16:12.328Z,10.40
2022-11-12T03:18:40.561Z,10.40
2022-11-12T03:21:08.955Z,10.40
2022-11-12T03:23:37.203Z,10.30
2022-11-12T03:26:06.383Z,10.30
2022-11-12T03:28:36.102Z,10.30
2022-11-12T03:31:04.384Z,10.30
2022-11-12T03:33:32.764Z,10.30
2022-11-12T03:36:01.015Z,10.30
2022-11-12T03:38:29.532Z,10.30
2022-11-12T03:40:58.013Z,10.30
2022-11-12T03:43:26.287Z,10.30
2022-11-12T03:45:56.010Z,10.30
2022-11-12T03:48:24.562Z,10.30
2022-11-12T03:50:53.175Z,10.20
2022-11-12T03:53:21.470Z,10.20
2022-11-12T03:55:49.738Z,10.20
2022-11-12T03:58:18.062Z,10.20
2022-11-12T04:00:46.487Z,10.20
2022-11-12T04:03:16.222Z,10.10
2022-11-12T04:06:02.053Z,10.20
2022-11-12T04:08:39.140Z,10.10
2022-11-12T04:11:10.477Z,10.10
2022-11-12T04:13:39.703Z,10.10
2022-11-12T04:16:28.162Z,10.00
2022-11-12T04:19:16.853Z,10.00
2022-11-12T04:21:52.327Z,10.00
2022-11-12T04:24:39.547Z,10.00
2022-11-12T04:27:09.100Z,9.90
2022-11-12T04:29:54.865Z,9.90
2022-11-12T04:32:23.323Z,9.90
2022-11-12T04:34:54.119Z,9.80
2022-11-12T04:37:23.719Z,9.80
2022-11-12T04:39:52.166Z,9.80
2022-11-12T04:42:38.491Z,9.70
2022-11-12T04:45:09.652Z,9.70
2022-11-12T04:47:39.946Z,9.70
2022-11-12T04:50:15.992Z,9.70
2022-11-12T04:52:44.361Z,9.70
2022-11-12T04:55:12.638Z,9.60
2022-11-12T04:57:41.465Z,9.60
2022-11-12T05:00:12.231Z,9.60
2022-11-12T05:02:40.482Z,9.50
2022-11-12T05:05:11.163Z,9.50
2022-11-12T05:07:39.360Z,9.50
2022-11-12T05:10:08.697Z,9.50
2022-11-12T05:12:37.451Z,9.40
2022-11-12T05:15:06.283Z,9.40
2022-11-12T05:17:34.560Z,9.40
2022-11-12T05:20:02.946Z,9.40
2022-11-12T05:22:43.239Z,9.40
2022-11-12T05:25:14.164Z,9.40
2022-11-12T05:27:42.630Z,9.30
2022-11-12T05:30:12.096Z,9.30
2022-11-12T05:32:40.436Z,9.30
2022-11-12T05:35:09.230Z,9.30
2022-11-12T05:37:38.939Z,9.20
2022-11-12T05:40:08.545Z,9.20
2022-11-12T05:42:36.902Z,9.20
2022-11-12T05:45:06.401Z,9.20
2022-11-12T05:47:34.646Z,9.20
2022-11-12T05:50:02.947Z,9.20
2022-11-12T05:52:31.346Z,9.20
2022-11-12T05:55:01.039Z,9.10
2022-11-12T05:57:29.417Z,9.10
2022-11-12T05:59:57.638Z,9.10
2022-11-12T06:02:25.941Z,9.10
2022-11-12T06:04:54.257Z,9.10
2022-11-12T06:07:22.564Z,9.10
2022-11-12T06:09:51.132Z,9.10
2022-11-12T06:12:20.748Z,9.10
2022-11-12T06:14:49.045Z,9.10
2022-11-12T06:17:17.544Z,9.00
2022-11-12T06:19:45.827Z,9.00
2022-11-12T06:22:14.200Z,8.90
2022-11-12T06:24:42.548Z,8.90
2022-11-12T06:27:10.782Z,8.90
2022-11-12T06:29:40.515Z,8.90
2022-11-12T06:32:08.735Z,8.90
2022-11-12T06:34:37.074Z,8.90
2022-11-12T06:37:05.313Z,8.90
2022-11-12T06:39:33.627Z,8.90
2022-11-12T06:42:02.192Z,8.80
2022-11-12T06:44:30.467Z,8.80
2022-11-12T06:47:00.236Z,8.80
2022-11-12T06:49:28.499Z,8.90
2022-11-12T06:51:56.859Z,8.90
2022-11-12T06:54:25.255Z,8.80
2022-11-12T06:56:53.676Z,8.90
2022-11-12T06:59:22.022Z,8.90
2022-11-12T07:01:50.457Z,9.00
2022-11-12T07:04:20.567Z,9.00
2022-11-12T07:06:49.019Z,9.10
2022-11-12T07:09:17.299Z,9.20
2022-11-12T07:11:45.723Z,9.30
2022-11-12T07:14:14.124Z,9.30
2022-11-12T07:16:42.487Z,9.50
2022-11-12T07:19:10.808Z,9.60
2022-11-12T07:21:40.462Z,9.70
2022-11-12T07:24:09.717Z,9.80
2022-11-12T07:26:40.745Z,9.90
2022-11-12T07:29:12.738Z,10.00
2022-11-12T07:31:46.546Z,10.00
2022-11-12T07:34:14.908Z,10.10
2022-11-12T07:36:44.577Z,10.20
2022-11-12T07:39:13.463Z,10.30
2022-11-12T07:41:41.672Z,10.40
2022-11-12T07:44:09.916Z,10.50
2022-11-12T07:46:38.524Z,10.60
2022-11-12T07:49:06.966Z,10.70
2022-11-12T07:51:35.305Z,10.70
2022-11-12T07:54:05.432Z,10.80
2022-11-12T07:56:33.849Z,10.90
2022-11-12T07:59:02.340Z,11.00
2022-11-12T08:01:32.927Z,11.10
2022-11-12T08:04:02.495Z,11.10
2022-11-12T08:06:31.991Z,11.20
2022-11-12T08:09:02.275Z,11.20
2022-11-12T08:11:32.240Z,11.20
2022-11-12T08:14:00.587Z,11.20
2022-11-12T08:16:28.892Z,11.20
2022-11-12T08:18:57.217Z,11.20
2022-11-12T08:21:26.286Z,11.20
2022-11-12T08:23:54.703Z,11.20
2022-11-12T08:26:23.030Z,11.20
2022-11-12T08:28:52.693Z,11.20
2022-11-12T08:31:22.931Z,11.30
2022-11-12T08:33:51.504Z,11.30
2022-11-12T08:36:19.988Z,11.30
2022-11-12T08:38:48.328Z,11.30
2022-11-12T08:41:17.781Z,11.40
2022-11-12T08:43:46.087Z,11.40
2022-11-12T08:46:15.710Z,11.40
2022-11-12T08:48:44.075Z,11.50
2022-11-12T08:51:12.346Z,11.50
2022-11-12T08:53:40.991Z,11.50
2022-11-12T08:56:09.251Z,11.60
2022-11-12T08:58:37.543Z,11.60
2022-11-12T09:01:07.635Z,11.70
2022-11-12T09:03:37.931Z,11.80
2022-11-12T09:06:07.218Z,12.00
2022-11-12T09:08:37.341Z,12.20
2022-11-12T09:11:05.999Z,12.40
2022-11-12T09:13:35.353Z,12.50
2022-11-12T09:16:05.272Z,12.70
2022-11-12T09:18:34.402Z,12.80
2022-11-12T09:21:06.647Z,12.90
2022-11-12T09:23:36.471Z,13.00
2022-11-12T09:26:05.012Z,13.10
2022-11-12T09:28:33.988Z,13.20
2022-11-12T09:31:03.206Z,13.30
2022-11-12T09:33:34.398Z,13.30
2022-11-12T09:36:04.970Z,13.20
2022-11-12T09:38:33.321Z,13.10
2022-11-12T09:41:25.076Z,13.10
2022-11-12T09:43:55.381Z,13.00
2022-11-12T09:46:36.831Z,13.00
2022-11-12T09:49:12.596Z,12.90
2022-11-12T09:51:47.880Z,12.90
2022-11-12T09:54:24.039Z,12.90
2022-11-12T09:56:53.583Z,12.80
2022-11-12T09:59:23.901Z,12.80
2022-11-12T10:01:59.854Z,12.80
2022-11-12T10:05:00.222Z,12.80
2022-11-12T10:07:42.385Z,12.80
2022-11-12T10:10:16.286Z,12.80
2022-11-12T10:13:00.411Z,12.90
2022-11-12T10:16:09.388Z,12.80
2022-11-12T10:18:52.218Z,12.90
2022-11-12T10:21:29.752Z,12.90
2022-11-12T10:24:01.369Z,12.90
2022-11-12T10:26:31.732Z,12.90
2022-11-12T10:29:08.791Z,13.00
2022-11-12T10:31:37.042Z,13.00
2022-11-12T10:34:17.775Z,13.00
2022-11-12T10:36:50.234Z,13.00
2022-11-12T10:39:37.990Z,13.10
2022-11-12T10:42:10.301Z,13.20
2022-11-12T10:44:43.376Z,13.20
2022-11-12T10:47:25.875Z,13.30
2022-11-12T10:50:16.567Z,13.40
2022-11-12T10:52:56.644Z,13.50
2022-11-12T10:55:29.006Z,13.60
2022-11-12T10:58:06.746Z,13.60
2022-11-12T11:00:35.466Z,13.70
2022-11-12T11:03:07.154Z,13.80
2022-11-12T11:05:37.848Z,13.90
2022-11-12T11:08:07.243Z,14.00
2022-11-12T11:10:38.469Z,14.00
2022-11-12T11:13:21.834Z,14.10
2022-11-12T11:16:01.107Z,14.10
2022-11-12T11:18:30.570Z,14.20
2022-11-12T11:21:07.692Z,14.20
2022-11-12T11:23:47.159Z,14.20
2022-11-12T11:26:31.022Z,14.20
2022-11-12T11:29:11.997Z,14.20
2022-11-12T11:31:47.262Z,14.20
2022-11-12T11:34:28.737Z,14.20
2022-11-12T11:37:04.947Z,14.10
2022-11-12T11:39:42.116Z,14.20
2022-11-12T11:42:29.264Z,14.20
2022-11-12T11:45:04.423Z,14.20
2022-11-12T11:47:59.808Z,14.30
2022-11-12T11:50:31.071Z,14.30
2022-11-12T11:53:14.722Z,14.30
2022-11-12T11:55:52.767Z,14.40
2022-11-12T11:58:40.135Z,14.40
2022-11-12T12:01:20.511Z,14.40
2022-11-12T12:04:08.199Z,14.50
2022-11-12T12:06:42.191Z,14.50
2022-11-12T12:09:24.310Z,14.60
2022-11-12T12:11:57.128Z,14.60
2022-11-12T12:14:41.920Z,14.60
2022-11-12T12:17:20.489Z,14.60
2022-11-12T12:20:00.512Z,14.50
2022-11-12T12:22:37.320Z,14.60
2022-11-12T12:25:13.752Z,14.50
2022-11-12T12:27:52.049Z,14.50
2022-11-12T12:30:23.686Z,14.50
2022-11-12T12:32:57.177Z,14.50
2022-11-12T12:35:30.837Z,14.50
2022-11-12T12:38:08.012Z,14.50
2022-11-12T12:40:40.738Z,14.50
2022-11-12T12:43:15.509Z,14.50
2022-11-12T12:45:46.969Z,14.40
2022-11-12T12:48:19.218Z,14.40
2022-11-12T12:50:48.808Z,14.40
2022-11-12T12:53:19.241Z,14.40
2022-11-12T12:55:49.532Z,14.40
2022-11-12T12:58:20.706Z,14.40
2022-11-12T13:00:52.514Z,14.30
2022-11-12T13:03:47.613Z,14.30
2022-11-12T13:06:23.010Z,14.30
2022-11-12T13:08:53.798Z,14.20
2022-11-12T13:12:07.926Z,14.20
2022-11-12T13:15:09.125Z,14.20
2022-11-12T13:17:47.787Z,14.10
2022-11-12T13:20:38.635Z,14.10
2022-11-12T13:23:13.092Z,14.10
2022-11-12T13:25:41.465Z,14.10
2022-11-12T13:28:14.357Z,14.10
2022-11-12T13:31:00.767Z,14.10
2022-11-12T13:33:33.992Z,14.10
2022-11-12T13:36:28.123Z,14.10
2022-11-12T13:39:12.308Z,14.10
2022-11-12T13:41:58.249Z,14.00
2022-11-12T13:44:27.991Z,14.00
2022-11-12T13:46:57.215Z,14.00
2022-11-12T13:49:28.376Z,14.00
2022-11-12T13:51:57.267Z,14.10
2022-11-12T13:54:34.239Z,14.00
2022-11-12T13:57:28.952Z,14.00
2022-11-12T14:00:23.964Z,14.10
2022-11-12T14:02:55.725Z,14.00
2022-11-12T14:05:27.881Z,14.00
2022-11-12T14:08:11.432Z,14.00
2022-11-12T14:10:47.423Z,14.00
2022-11-12T14:13:36.226Z,14.00
2022-11-12T14:16:18.739Z,14.00
2022-11-12T14:19:07.572Z,13.90
2022-11-12T14:21:37.707Z,13.90
2022-11-12T14:24:06.879Z,13.90
2022-11-12T14:26:36.970Z,13.90
2022-11-12T14:29:06.146Z,13.90
2022-11-12T14:31:34.679Z,13.80
2022-11-12T14:34:22.122Z,13.80
2022-11-12T14:36:55.959Z,13.80
2022-11-12T14:39:25.540Z,13.70
2022-11-12T14:41:54.367Z,13.70
2022-11-12T14:44:25.159Z,13.70
2022-11-12T14:46:55.317Z,13.60
2022-11-12T14:49:29.300Z,13.60
2022-11-12T14:52:07.431Z,13.60
2022-11-12T14:54:38.097Z,13.50
2022-11-12T14:57:06.766Z,13.50
2022-11-12T14:59:35.560Z,13.40
2022-11-12T15:02:30.177Z,13.40
2022-11-12T15:05:02.347Z,13.30
2022-11-12T15:07:33.889Z,13.30
2022-11-12T15:10:29.966Z,13.20
2022-11-12T15:13:04.480Z,13.20
2022-11-12T15:15:34.300Z,13.10
2022-11-12T15:18:05.531Z,13.00
2022-11-12T15:20:34.041Z,13.00
2022-11-12T15:23:03.938Z,12.90
2022-11-12T15:25:33.082Z,12.90
2022-11-12T15:28:15.424Z,12.80
2022-11-12T15:30:43.971Z,12.80
2022-11-12T15:33:19.376Z,12.70
2022-11-12T15:35:56.525Z,12.70
2022-11-12T15:38:31.745Z,12.60
2022-11-12T15:41:01.303Z,12.60
2022-11-12T15:43:33.337Z,12.50
2022-11-12T15:46:01.768Z,12.50
2022-11-12T15:48:30.322Z,12.40
2022-11-12T15:50:59.115Z,12.40
2022-11-12T15:53:30.653Z,12.40
2022-11-12T15:55:59.165Z,12.30
2022-11-12T15:58:33.387Z,12.30
2022-11-12T16:01:02.221Z,12.20
2022-11-12T16:03:31.468Z,12.20
2022-11-12T16:06:04.093Z,12.20
2022-11-12T16:08:38.299Z,12.10
2022-11-12T16:11:27.036Z,12.10
2022-11-12T16:13:55.404Z,12.00
2022-11-12T16:16:23.796Z,12.00
2022-11-12T16:18:52.185Z,12.00
2022-11-12T16:21:21.080Z,12.00
2022-11-12T16:23:50.928Z,11.90
2022-11-12T16:26:25.188Z,11.90
2022-11-12T16:28:53.832Z,11.80
2022-11-12T16:31:22.637Z,11.90
2022-11-12T16:33:50.912Z,11.80
2022-11-12T16:36:19.533Z,11.80
2022-11-12T16:38:48.351Z,11.70
2022-11-12T16:41:18.307Z,11.70
2022-11-12T16:43:46.681Z,11.70
2022-11-12T16:46:20.152Z,11.70
2022-11-12T16:48:48.727Z,11.60
2022-11-12T16:51:19.765Z,11.60
2022-11-12T16:53:48.683Z,11.60
2022-11-12T16:56:20.809Z,11.50
2022-11-12T16:58:49.933Z,11.50
2022-11-12T17:01:25.574Z,11.50
2022-11-12T17:03:55.585Z,11.50
2022-11-12T17:06:25.354Z,11.40
2022-11-12T17:08:55.863Z,11.40
2022-11-12T17:11:25.593Z,11.40
2022-11-12T17:13:59.179Z,11.40
2022-11-12T17:16:27.503Z,11.40
2022-11-12T17:18:56.302Z,11.30
2022-11-12T17:21:24.764Z,11.30
2022-11-12T17:23:53.187Z,11.30
2022-11-12T17:26:22.242Z,11.30
2022-11-12T17:28:58.567Z,11.30
2022-11-12T17:31:29.556Z,11.20
2022-11-12T17:33:57.875Z,11.20
2022-11-12T17:36:28.119Z,11.20
2022-11-12T17:38:57.065Z,11.10
2022-11-12T17:41:26.119Z,11.10
2022-11-12T17:43:57.494Z,11.10
2022-11-12T17:46:26.361Z,11.00
2022-11-12T17:48:55.481Z,11.00
2022-11-12T17:51:26.985Z,11.00
2022-11-12T17:53:55.768Z,11.00
2022-11-12T17:56:25.452Z,11.00
2022-11-12T17:58:54.401Z,10.90
2022-11-12T18:01:25.594Z,10.90
2022-11-12T18:03:55.813Z,10.90
2022-11-12T18:06:25.971Z,10.90
2022-11-12T18:08:56.059Z,10.90
2022-11-12T18:11:25.167Z,10.90
2022-11-12T18:13:53.619Z,10.90
2022-11-12T18:16:25.743Z,10.90
2022-11-12T18:18:55.889Z,10.80
2022-11-12T18:21:25.049Z,10.80
2022-11-12T18:23:53.364Z,10.80
2022-11-12T18:26:22.051Z,10.80
2022-11-12T18:28:52.705Z,10.80
2022-11-12T18:31:21.470Z,10.80
2022-11-12T18:33:51.398Z,10.80
2022-11-12T18:36:21.288Z,10.80
2022-11-12T18:38:50.843Z,10.80
2022-11-12T18:41:21.139Z,10.70
2022-11-12T18:43:49.526Z,10.70
2022-11-12T18:46:17.846Z,10.70
2022-11-12T18:48:47.414Z,10.70
2022-11-12T18:51:19.282Z,10.60
2022-11-12T18:53:48.050Z,10.60
2022-11-12T18:56:18.396Z,10.60
2022-11-12T18:58:47.617Z,10.60
2022-11-12T19:01:17.626Z,10.60
2022-11-12T19:03:46.081Z,10.60
2022-11-12T19:06:16.819Z,10.50
2022-11-12T19:08:45.363Z,10.50
2022-11-12T19:11:16.471Z,10.50
2022-11-12T19:13:44.787Z,10.50
2022-11-12T19:16:17.022Z,10.50
2022-11-12T19:18:46.387Z,10.50
2022-11-12T19:21:17.623Z,10.60
2022-11-12T19:23:51.323Z,10.60
2022-11-12T19:26:23.108Z,10.70
2022-11-12T19:28:51.519Z,10.70
2022-11-12T19:31:21.539Z,10.80
2022-11-12T19:33:50.612Z,10.90
2022-11-12T19:36:22.456Z,10.90
2022-11-12T19:38:56.168Z,11.00
2022-11-12T19:41:24.832Z,11.10
2022-11-12T19:43:53.734Z,11.10
2022-11-12T19:46:22.135Z,11.20
2022-11-12T19:48:51.216Z,11.20
2022-11-12T19:51:20.969Z,11.20
2022-11-12T19:53:49.365Z,11.30
2022-11-12T19:56:18.909Z,11.30
2022-11-12T19:58:48.283Z,11.30
2022-11-12T20:01:19.115Z,11.40
2022-11-12T20:03:47.906Z,11.40
2022-11-12T20:06:19.834Z,11.50
2022-11-12T20:08:49.667Z,11.50
2022-11-12T20:11:18.957Z,11.50
2022-11-12T20:13:47.888Z,11.60
2022-11-12T20:16:23.871Z,11.60
2022-11-12T20:18:55.564Z,11.60
2022-11-12T20:21:24.015Z,11.60
2022-11-12T20:23:53.702Z,11.70
2022-11-12T20:26:22.164Z,11.70
2022-11-12T20:28:50.456Z,11.80
2022-11-12T20:31:21.089Z,11.80
2022-11-12T20:33:50.326Z,11.80
2022-11-12T20:36:21.213Z,11.80
2022-11-12T20:38:50.956Z,11.90
2022-11-12T20:41:22.351Z,11.90
2022-11-12T20:43:54.320Z,11.90
2022-11-12T20:46:23.073Z,11.90
2022-11-12T20:48:51.634Z,12.00
2022-11-12T20:51:24.149Z,12.00
2022-11-12T20:54:01.749Z,12.00
2022-11-12T20:56:38.741Z,12.00
2022-11-12T20:59:07.211Z,12.00
2022-11-12T21:01:35.629Z,12.00
2022-11-12T21:04:04.328Z,12.00
2022-11-12T21:06:32.623Z,12.00
2022-11-12T21:09:01.299Z,12.10
2022-11-12T21:11:31.277Z,12.10
2022-11-12T21:14:01.264Z,12.10
2022-11-12T21:16:29.757Z,12.10
2022-11-12T21:19:01.539Z,12.10
2022-11-12T21:21:31.631Z,12.10
2022-11-12T21:24:06.823Z,12.10
2022-11-12T21:26:42.755Z,12.10
2022-11-12T21:29:12.748Z,12.10
2022-11-12T21:31:42.808Z,12.10
2022-11-12T21:34:11.809Z,12.20
2022-11-12T21:36:40.179Z,12.10
2022-11-12T21:39:10.288Z,12.20
2022-11-12T21:41:40.248Z,12.20
2022-11-12T21:44:08.960Z,12.20
2022-11-12T21:46:37.883Z,12.20
2022-11-12T21:49:06.268Z,12.30
2022-11-12T21:51:35.090Z,12.30
2022-11-12T21:54:05.371Z,12.30
2022-11-12T21:56:34.732Z,12.30
2022-11-12T21:59:04.796Z,12.30
2022-11-12T22:01:34.926Z,12.30
2022-11-12T22:04:07.365Z,12.30
2022-11-12T22:06:38.770Z,12.30
2022-11-12T22:09:07.708Z,12.30
2022-11-12T22:11:36.215Z,12.30
2022-11-12T22:14:06.220Z,12.40
2022-11-12T22:16:34.753Z,12.40
2022-11-12T22:19:03.131Z,12.40
2022-11-12T22:21:39.473Z,12.40
2022-11-12T22:24:09.302Z,12.30
2022-11-12T22:26:38.033Z,12.30
2022-11-12T22:29:07.863Z,12.40
2022-11-12T22:31:36.527Z,12.40
2022-11-12T22:34:04.928Z,12.40
2022-11-12T22:36:35.925Z,12.40
2022-11-12T22:39:08.625Z,12.40
2022-11-12T22:41:38.432Z,12.40
2022-11-12T22:44:08.229Z,12.40
2022-11-12T22:46:37.672Z,12.40
2022-11-12T22:49:06.492Z,12.40
2022-11-12T22:51:35.784Z,12.40
2022-11-12T22:54:06.343Z,12.40
2022-11-12T22:56:35.170Z,12.40
2022-11-12T22:59:05.006Z,12.40
2022-11-12T23:01:36.533Z,12.40
2022-11-12T23:04:07.874Z,12.40
2022-11-12T23:06:36.846Z,12.50
2022-11-12T23:09:05.673Z,12.50
2022-11-12T23:11:34.603Z,12.50
2022-11-12T23:14:03.070Z,12.50
2022-11-12T23:16:32.080Z,12.50
2022-11-12T23:19:01.986Z,12.50
2022-11-12T23:21:31.354Z,12.50
2022-11-12T23:24:00.373Z,12.50
2022-11-12T23:26:31.343Z,12.60
2022-11-12T23:28:59.964Z,12.60
2022-11-12T23:31:30.706Z,12.60
2022-11-12T23:34:01.840Z,12.60
2022-11-12T23:36:31.257Z,12.60
2022-11-12T23:39:00.941Z,12.60
2022-11-12T23:41:29.607Z,12.60
2022-11-12T23:43:59.137Z,12.60
2022-11-12T23:46:27.577Z,12.60
2022-11-12T23:48:55.954Z,12.60
2022-11-12T23:51:25.988Z,12.60
2022-11-12T23:53:54.334Z,12.60
2022-11-12T23:56:22.782Z,12.60
2022-11-12T23:58:54.467Z,12.60
