createdAt,value
2023-02-11T00:01:25.189Z,99.90
2023-02-11T00:03:54.911Z,99.90
2023-02-11T00:06:22.774Z,99.90
2023-02-11T00:08:50.468Z,99.90
2023-02-11T00:11:19.698Z,99.90
2023-02-11T00:13:48.380Z,99.90
2023-02-11T00:16:18.552Z,99.90
2023-02-11T00:18:46.967Z,99.90
2023-02-11T00:21:23.914Z,99.90
2023-02-11T00:23:52.323Z,99.90
2023-02-11T00:26:29.612Z,99.90
2023-02-11T00:29:02.801Z,99.90
2023-02-11T00:31:30.536Z,99.90
2023-02-11T00:33:58.288Z,99.90
2023-02-11T00:36:28.143Z,99.90
2023-02-11T00:38:57.702Z,99.90
2023-02-11T00:41:26.075Z,99.90
2023-02-11T00:43:53.779Z,99.90
2023-02-11T00:46:22.426Z,99.90
2023-02-11T00:48:51.809Z,99.90
2023-02-11T00:51:19.498Z,99.90
2023-02-11T00:53:47.136Z,99.90
2023-02-11T00:56:14.734Z,99.90
2023-02-11T00:58:42.338Z,99.90
2023-02-11T01:01:10.353Z,99.90
2023-02-11T01:03:38.432Z,99.90
2023-02-11T01:06:08.264Z,99.90
2023-02-11T01:08:36.709Z,99.90
2023-02-11T01:11:11.247Z,99.90
2023-02-11T01:13:39.021Z,99.90
2023-02-11T01:16:08.645Z,99.90
2023-02-11T01:18:37.046Z,99.90
2023-02-11T01:21:05.510Z,99.90
2023-02-11T01:23:33.328Z,99.90
2023-02-11T01:26:00.950Z,99.90
2023-02-11T01:28:32.902Z,99.90
2023-02-11T01:31:02.187Z,99.90
2023-02-11T01:33:29.965Z,99.90
2023-02-11T01:36:01.854Z,99.90
2023-02-11T01:38:31.981Z,99.90
2023-02-11T01:41:07.674Z,99.90
2023-02-11T01:43:43.487Z,99.90
2023-02-11T01:46:33.267Z,99.90
2023-02-11T01:49:16.355Z,99.90
2023-02-11T01:51:51.432Z,99.90
2023-02-11T01:54:41.523Z,99.90
2023-02-11T01:57:27.913Z,99.90
2023-02-11T02:00:24.277Z,99.90
2023-02-11T02:03:16.138Z,99.90
2023-02-11T02:06:01.227Z,99.90
2023-02-11T02:08:41.673Z,99.90
2023-02-11T02:11:09.882Z,99.90
2023-02-11T02:13:37.664Z,98.20
2023-02-11T02:16:10.634Z,97.50
2023-02-11T02:19:00.370Z,97.70
2023-02-11T02:22:02.890Z,99.90
2023-02-11T02:24:45.263Z,99.90
2023-02-11T02:27:39.060Z,99.90
2023-02-11T02:30:12.790Z,99.90
2023-02-11T02:33:24.057Z,99.90
2023-02-11T02:36:00.525Z,99.90
2023-02-11T02:38:34.895Z,99.90
2023-02-11T02:41:15.866Z,99.90
2023-02-11T02:43:49.126Z,99.40
2023-02-11T02:46:21.983Z,97.40
2023-02-11T02:48:52.586Z,93.30
2023-02-11T02:51:41.429Z,91.70
2023-02-11T02:54:53.926Z,78.90
2023-02-11T02:57:36.536Z,69.80
2023-02-11T03:00:29.771Z,72.90
2023-02-11T03:03:28.725Z,70.10
2023-02-11T03:06:30.851Z,59.90
2023-02-11T03:09:10.356Z,52.40
2023-02-11T03:11:42.528Z,48.50
2023-02-11T03:14:13.021Z,49.00
2023-02-11T03:16:43.176Z,51.20
2023-02-11T03:19:23.117Z,52.70
2023-02-11T03:21:52.918Z,53.40
2023-02-11T03:24:32.551Z,49.70
2023-02-11T03:27:20.499Z,53.00
2023-02-11T03:30:04.584Z,58.30
2023-02-11T03:32:52.159Z,62.20
2023-02-11T03:35:39.104Z,67.60
2023-02-11T03:38:13.733Z,55.20
2023-02-11T03:40:45.720Z,45.60
2023-02-11T03:43:18.386Z,41.10
2023-02-11T03:45:48.658Z,41.20
2023-02-11T03:48:22.403Z,43.80
2023-02-11T03:50:52.072Z,47.60
2023-02-11T03:53:21.815Z,53.00
2023-02-11T03:55:51.740Z,53.50
2023-02-11T03:58:19.685Z,48.80
2023-02-11T04:00:49.106Z,52.00
2023-02-11T04:03:16.814Z,49.50
2023-02-11T04:05:44.694Z,51.90
2023-02-11T04:08:12.335Z,54.80
2023-02-11T04:10:40.064Z,62.40
2023-02-11T04:13:07.721Z,67.40
2023-02-11T04:15:35.281Z,70.60
2023-02-11T04:18:03.618Z,81.10
2023-02-11T04:20:31.222Z,86.70
2023-02-11T04:23:01.797Z,90.60
2023-02-11T04:25:29.369Z,94.60
2023-02-11T04:27:57.145Z,99.90
2023-02-11T04:30:24.841Z,99.90
2023-02-11T04:32:55.776Z,99.90
2023-02-11T04:35:26.041Z,99.90
2023-02-11T04:37:53.651Z,99.90
2023-02-11T04:40:24.003Z,99.90
2023-02-11T04:42:51.586Z,99.90
2023-02-11T04:45:19.218Z,99.90
2023-02-11T04:47:49.848Z,99.90
2023-02-11T04:50:20.584Z,99.90
2023-02-11T04:52:48.265Z,99.90
2023-02-11T04:55:16.841Z,99.90
2023-02-11T04:57:44.520Z,99.90
2023-02-11T05:00:12.719Z,99.90
2023-02-11T05:02:40.343Z,99.90
2023-02-11T05:05:08.057Z,99.90
2023-02-11T05:07:35.672Z,99.90
2023-02-11T05:10:04.050Z,99.90
2023-02-11T05:12:31.675Z,99.90
2023-02-11T05:14:59.251Z,99.90
2023-02-11T05:17:26.833Z,99.90
2023-02-11T05:19:54.410Z,99.90
2023-02-11T05:22:22.167Z,99.90
2023-02-11T05:24:50.059Z,99.90
2023-02-11T05:27:17.975Z,99.90
2023-02-11T05:29:46.115Z,99.90
2023-02-11T05:32:16.494Z,99.90
2023-02-11T05:34:44.148Z,99.90
2023-02-11T05:37:11.819Z,99.90
2023-02-11T05:39:40.961Z,99.90
2023-02-11T05:42:11.335Z,99.90
2023-02-11T05:44:39.126Z,99.90
2023-02-11T05:47:09.013Z,99.90
2023-02-11T05:49:36.605Z,99.90
2023-02-11T05:52:04.510Z,99.90
2023-02-11T05:54:32.155Z,99.90
2023-02-11T05:57:02.455Z,99.90
2023-02-11T05:59:30.081Z,99.90
2023-02-11T06:01:57.684Z,99.90
2023-02-11T06:04:25.259Z,99.90
2023-02-11T06:06:52.838Z,99.90
2023-02-11T06:09:20.406Z,99.90
2023-02-11T06:11:50.747Z,99.90
2023-02-11T06:14:18.574Z,99.90
2023-02-11T06:16:46.193Z,99.90
2023-02-11T06:19:13.790Z,99.90
2023-02-11T06:21:44.121Z,99.90
2023-02-11T06:24:13.020Z,99.90
2023-02-11T06:26:40.807Z,99.90
2023-02-11T06:29:08.388Z,99.90
2023-02-11T06:31:38.832Z,99.90
2023-02-11T06:34:07.485Z,99.90
2023-02-11T06:36:36.398Z,99.90
2023-02-11T06:39:05.057Z,99.90
2023-02-11T06:41:32.940Z,99.90
2023-02-11T06:44:03.360Z,99.90
2023-02-11T06:46:30.970Z,99.90
2023-02-11T06:48:58.761Z,99.90
2023-02-11T06:51:26.522Z,99.90
2023-02-11T06:53:55.214Z,99.90
2023-02-11T06:56:24.782Z,99.90
2023-02-11T06:58:56.307Z,99.90
2023-02-11T07:01:28.291Z,99.90
2023-02-11T07:03:55.938Z,99.90
2023-02-11T07:06:27.662Z,99.90
2023-02-11T07:08:56.272Z,99.90
2023-02-11T07:11:28.945Z,99.90
2023-02-11T07:14:01.834Z,99.90
2023-02-11T07:16:29.884Z,99.90
2023-02-11T07:18:57.812Z,99.90
2023-02-11T07:21:25.372Z,99.90
2023-02-11T07:23:53.327Z,99.90
2023-02-11T07:26:23.626Z,99.90
2023-02-11T07:28:52.137Z,99.90
2023-02-11T07:31:27.097Z,99.90
2023-02-11T07:33:56.924Z,99.90
2023-02-11T07:36:24.705Z,99.90
2023-02-11T07:38:52.251Z,99.90
2023-02-11T07:41:22.741Z,99.90
2023-02-11T07:43:50.803Z,99.90
2023-02-11T07:46:24.362Z,99.90
2023-02-11T07:48:53.093Z,99.90
2023-02-11T07:51:25.856Z,99.90
2023-02-11T07:53:55.378Z,99.90
2023-02-11T07:56:23.659Z,99.90
2023-02-11T07:58:51.631Z,99.90
2023-02-11T08:01:27.073Z,99.90
2023-02-11T08:03:56.774Z,99.90
2023-02-11T08:06:26.785Z,99.90
2023-02-11T08:08:54.540Z,99.90
2023-02-11T08:11:24.423Z,99.90
2023-02-11T08:13:52.647Z,99.90
2023-02-11T08:16:25.294Z,99.90
2023-02-11T08:18:55.480Z,99.90
2023-02-11T08:21:24.150Z,99.90
2023-02-11T08:23:52.409Z,99.90
2023-02-11T08:26:23.478Z,99.90
2023-02-11T08:28:54.234Z,99.90
2023-02-11T08:31:27.640Z,99.90
2023-02-11T08:33:57.916Z,99.90
2023-02-11T08:36:32.800Z,99.90
2023-02-11T08:39:16.388Z,99.90
2023-02-11T08:41:48.683Z,99.90
2023-02-11T08:44:17.623Z,99.90
2023-02-11T08:46:45.439Z,99.90
2023-02-11T08:49:14.084Z,99.90
2023-02-11T08:51:42.163Z,91.70
2023-02-11T08:54:11.480Z,93.10
2023-02-11T08:56:39.517Z,93.70
2023-02-11T08:59:09.067Z,89.00
2023-02-11T09:01:36.834Z,76.50
2023-02-11T09:04:04.772Z,67.60
2023-02-11T09:06:32.627Z,46.00
2023-02-11T09:09:00.230Z,26.50
2023-02-11T09:11:31.451Z,9.60
2023-02-11T09:14:02.051Z,1.10
2023-02-11T09:16:33.180Z,1.00
2023-02-11T09:19:01.896Z,1.00
2023-02-11T09:21:30.171Z,1.00
2023-02-11T09:23:57.923Z,1.00
2023-02-11T09:26:31.172Z,1.00
2023-02-11T09:28:59.122Z,1.00
2023-02-11T09:31:29.382Z,1.00
2023-02-11T09:34:00.407Z,99.90
2023-02-11T09:36:30.562Z,99.90
2023-02-11T09:39:00.061Z,99.90
2023-02-11T09:41:39.816Z,1.00
2023-02-11T09:44:17.426Z,99.90
2023-02-11T09:46:53.152Z,99.90
2023-02-11T09:49:26.417Z,99.90
2023-02-11T09:52:01.575Z,99.90
2023-02-11T09:54:37.862Z,99.90
2023-02-11T09:57:16.884Z,99.90
2023-02-11T09:59:54.352Z,99.90
2023-02-11T10:02:40.155Z,99.90
2023-02-11T10:05:21.930Z,99.90
2023-02-11T10:08:16.575Z,99.90
2023-02-11T10:11:00.019Z,99.90
2023-02-11T10:13:30.738Z,1.00
2023-02-11T10:16:14.729Z,1.00
2023-02-11T10:18:59.492Z,1.00
2023-02-11T10:21:47.862Z,1.00
2023-02-11T10:24:16.830Z,1.00
2023-02-11T10:26:50.892Z,1.00
2023-02-11T10:29:24.210Z,1.00
2023-02-11T10:31:52.003Z,1.00
2023-02-11T10:34:19.620Z,1.00
2023-02-11T10:36:47.167Z,1.00
2023-02-11T10:39:20.040Z,1.00
2023-02-11T10:41:52.973Z,1.00
2023-02-11T10:44:36.294Z,1.00
2023-02-11T10:47:17.232Z,1.00
2023-02-11T10:49:46.412Z,1.00
2023-02-11T10:52:15.670Z,1.00
2023-02-11T10:55:14.589Z,1.00
2023-02-11T10:57:52.332Z,1.00
2023-02-11T11:00:26.120Z,1.00
2023-02-11T11:02:57.645Z,1.00
2023-02-11T11:05:49.788Z,1.00
2023-02-11T11:08:23.623Z,1.00
2023-02-11T11:11:07.888Z,1.00
2023-02-11T11:13:37.854Z,1.00
2023-02-11T11:16:14.328Z,1.00
2023-02-11T11:18:46.688Z,1.00
2023-02-11T11:21:23.164Z,1.00
2023-02-11T11:24:03.329Z,1.00
2023-02-11T11:26:43.838Z,1.00
2023-02-11T11:29:45.790Z,1.00
2023-02-11T11:32:20.740Z,99.90
2023-02-11T11:34:56.734Z,99.90
2023-02-11T11:37:33.150Z,1.00
2023-02-11T11:40:09.541Z,99.90
2023-02-11T11:42:39.309Z,93.40
2023-02-11T11:45:15.691Z,99.90
2023-02-11T11:48:01.252Z,1.00
2023-02-11T11:51:10.592Z,1.00
2023-02-11T11:53:41.224Z,99.90
2023-02-11T11:57:02.577Z,98.30
2023-02-11T11:59:30.319Z,1.00
2023-02-11T12:02:28.530Z,1.00
2023-02-11T12:05:23.624Z,96.70
2023-02-11T12:08:03.838Z,99.90
2023-02-11T12:10:49.528Z,1.00
2023-02-11T12:13:29.546Z,99.90
2023-02-11T12:16:01.336Z,1.00
2023-02-11T12:18:44.926Z,1.00
2023-02-11T12:21:29.552Z,1.00
2023-02-11T12:24:03.717Z,1.00
2023-02-11T12:26:59.304Z,1.00
2023-02-11T12:30:04.778Z,1.00
2023-02-11T12:33:06.977Z,1.00
2023-02-11T12:36:02.211Z,1.00
2023-02-11T12:38:52.710Z,1.00
2023-02-11T12:42:07.518Z,1.00
2023-02-11T12:44:53.042Z,1.00
2023-02-11T12:47:39.751Z,1.00
2023-02-11T12:50:11.449Z,1.00
2023-02-11T12:53:17.244Z,1.00
2023-02-11T12:55:48.888Z,1.00
2023-02-11T12:58:29.622Z,1.00
2023-02-11T13:01:09.101Z,1.00
2023-02-11T13:03:47.299Z,1.00
2023-02-11T13:06:20.437Z,1.00
2023-02-11T13:08:51.190Z,1.00
2023-02-11T13:11:26.005Z,1.00
2023-02-11T13:14:04.372Z,1.00
2023-02-11T13:16:48.443Z,1.00
2023-02-11T13:19:30.022Z,1.00
2023-02-11T13:22:12.875Z,1.00
2023-02-11T13:24:49.623Z,99.90
2023-02-11T13:27:31.515Z,99.90
2023-02-11T13:30:21.740Z,1.00
2023-02-11T13:32:58.165Z,99.90
2023-02-11T13:35:31.718Z,99.90
2023-02-11T13:38:01.765Z,99.90
2023-02-11T13:40:37.544Z,99.90
2023-02-11T13:43:07.489Z,1.00
2023-02-11T13:45:45.837Z,99.90
2023-02-11T13:48:32.834Z,99.90
2023-02-11T13:51:10.334Z,99.90
2023-02-11T13:53:54.677Z,99.90
2023-02-11T13:56:36.089Z,99.90
2023-02-11T13:59:10.745Z,1.00
2023-02-11T14:02:18.608Z,99.90
2023-02-11T14:05:40.874Z,99.90
2023-02-11T14:08:29.821Z,1.00
2023-02-11T14:11:23.488Z,1.00
2023-02-11T14:13:51.072Z,1.00
2023-02-11T14:16:37.478Z,1.00
2023-02-11T14:19:06.777Z,1.00
2023-02-11T14:21:41.720Z,1.00
2023-02-11T14:24:12.947Z,1.00
2023-02-11T14:26:59.160Z,1.00
2023-02-11T14:29:40.621Z,1.00
2023-02-11T14:32:20.238Z,1.00
2023-02-11T14:34:58.508Z,1.00
2023-02-11T14:37:58.962Z,1.00
2023-02-11T14:40:40.424Z,1.00
2023-02-11T14:43:23.628Z,1.00
2023-02-11T14:45:55.698Z,1.00
2023-02-11T14:48:30.241Z,1.00
2023-02-11T14:51:20.511Z,1.00
2023-02-11T14:53:51.121Z,1.00
2023-02-11T14:56:26.388Z,1.00
2023-02-11T14:58:56.360Z,1.00
2023-02-11T15:01:35.236Z,1.00
2023-02-11T15:04:06.072Z,1.00
2023-02-11T15:06:38.849Z,1.00
2023-02-11T15:09:20.699Z,1.00
2023-02-11T15:11:53.301Z,1.00
2023-02-11T15:14:26.819Z,1.00
2023-02-11T15:17:02.009Z,1.00
2023-02-11T15:19:36.457Z,1.00
2023-02-11T15:22:28.110Z,1.00
2023-02-11T15:25:00.279Z,1.00
2023-02-11T15:27:27.935Z,1.00
2023-02-11T15:29:55.582Z,1.00
2023-02-11T15:32:25.474Z,1.00
2023-02-11T15:34:58.490Z,1.00
2023-02-11T15:37:30.058Z,1.00
2023-02-11T15:40:23.041Z,1.00
2023-02-11T15:43:02.848Z,1.00
2023-02-11T15:45:38.667Z,1.00
2023-02-11T15:48:12.341Z,1.00
2023-02-11T15:50:41.349Z,1.00
2023-02-11T15:53:27.988Z,1.00
2023-02-11T15:56:29.811Z,1.00
2023-02-11T15:59:15.676Z,1.00
2023-02-11T16:01:44.754Z,1.00
2023-02-11T16:04:31.278Z,1.00
2023-02-11T16:06:58.980Z,1.00
2023-02-11T16:09:36.640Z,1.00
2023-02-11T16:12:22.585Z,1.00
2023-02-11T16:14:50.248Z,1.00
2023-02-11T16:17:28.035Z,1.00
2023-02-11T16:19:56.044Z,1.00
2023-02-11T16:22:28.847Z,1.00
2023-02-11T16:24:59.171Z,1.00
2023-02-11T16:27:49.928Z,1.00
2023-02-11T16:30:29.476Z,1.00
2023-02-11T16:32:57.184Z,3.30
2023-02-11T16:35:27.919Z,8.10
2023-02-11T16:37:55.694Z,10.00
2023-02-11T16:40:23.625Z,16.00
2023-02-11T16:42:53.216Z,16.60
2023-02-11T16:45:20.840Z,19.00
2023-02-11T16:47:48.431Z,17.50
2023-02-11T16:50:25.612Z,15.60
2023-02-11T16:52:53.535Z,16.00
2023-02-11T16:55:22.293Z,20.00
2023-02-11T16:57:50.042Z,28.20
2023-02-11T17:00:18.237Z,29.40
2023-02-11T17:02:45.870Z,34.20
2023-02-11T17:05:20.208Z,38.80
2023-02-11T17:07:47.810Z,40.00
2023-02-11T17:10:22.417Z,39.20
2023-02-11T17:12:53.474Z,47.30
2023-02-11T17:15:21.121Z,47.40
2023-02-11T17:17:48.749Z,49.70
2023-02-11T17:20:16.702Z,51.60
2023-02-11T17:22:52.822Z,50.50
2023-02-11T17:25:21.047Z,51.90
2023-02-11T17:27:50.127Z,51.20
2023-02-11T17:30:19.902Z,51.70
2023-02-11T17:32:47.483Z,57.80
2023-02-11T17:35:15.098Z,71.90
2023-02-11T17:37:42.653Z,78.80
2023-02-11T17:40:10.984Z,90.90
2023-02-11T17:42:38.689Z,81.70
2023-02-11T17:45:06.788Z,89.30
2023-02-11T17:47:34.375Z,99.90
2023-02-11T17:50:03.076Z,98.00
2023-02-11T17:52:30.742Z,90.30
2023-02-11T17:54:58.564Z,64.60
2023-02-11T17:57:26.319Z,67.70
2023-02-11T17:59:53.954Z,68.20
2023-02-11T18:02:25.649Z,75.30
2023-02-11T18:04:53.353Z,83.30
2023-02-11T18:07:21.140Z,84.00
2023-02-11T18:09:48.815Z,88.40
2023-02-11T18:12:20.448Z,92.30
2023-02-11T18:14:48.056Z,95.20
2023-02-11T18:17:15.662Z,97.80
2023-02-11T18:19:43.293Z,98.20
2023-02-11T18:22:12.032Z,99.90
2023-02-11T18:24:39.729Z,99.90
2023-02-11T18:27:07.327Z,99.90
2023-02-11T18:29:35.588Z,99.90
2023-02-11T18:32:03.310Z,99.90
2023-02-11T18:34:31.678Z,99.90
2023-02-11T18:36:59.318Z,99.90
2023-02-11T18:39:26.951Z,99.90
2023-02-11T18:41:56.663Z,99.90
2023-02-11T18:44:27.958Z,99.90
2023-02-11T18:46:55.592Z,99.90
2023-02-11T18:49:23.262Z,99.90
2023-02-11T18:51:51.043Z,99.90
2023-02-11T18:54:21.605Z,99.90
2023-02-11T18:56:49.219Z,99.90
2023-02-11T18:59:16.870Z,99.90
2023-02-11T19:01:46.819Z,99.90
2023-02-11T19:04:20.927Z,99.90
2023-02-11T19:06:51.374Z,99.90
2023-02-11T19:09:20.835Z,99.90
2023-02-11T19:11:52.211Z,99.90
2023-02-11T19:14:21.649Z,99.90
2023-02-11T19:16:51.311Z,99.90
2023-02-11T19:19:19.917Z,99.90
2023-02-11T19:21:48.820Z,99.90
2023-02-11T19:24:19.817Z,99.90
2023-02-11T19:26:49.897Z,99.90
2023-02-11T19:29:17.994Z,99.90
2023-02-11T19:31:46.285Z,99.90
2023-02-11T19:34:15.723Z,99.90
2023-02-11T19:36:43.683Z,99.90
2023-02-11T19:39:11.517Z,99.90
2023-02-11T19:41:39.430Z,99.90
2023-02-11T19:44:08.397Z,99.90
2023-02-11T19:46:38.796Z,99.90
2023-02-11T19:49:07.174Z,99.90
2023-02-11T19:51:36.897Z,99.90
2023-02-11T19:54:07.248Z,99.90
2023-02-11T19:56:35.105Z,99.90
2023-02-11T19:59:03.729Z,99.90
2023-02-11T20:01:31.356Z,99.90
2023-02-11T20:03:58.957Z,99.90
2023-02-11T20:06:29.752Z,99.90
2023-02-11T20:09:02.445Z,99.90
2023-02-11T20:11:31.517Z,99.90
2023-02-11T20:13:59.276Z,99.90
2023-02-11T20:16:46.423Z,99.90
2023-02-11T20:19:21.577Z,99.90
2023-02-11T20:21:52.410Z,99.90
2023-02-11T20:24:21.351Z,99.90
2023-02-11T20:26:49.530Z,99.90
2023-02-11T20:29:17.847Z,99.90
2023-02-11T20:31:45.800Z,99.90
2023-02-11T20:34:13.595Z,99.90
2023-02-11T20:36:41.498Z,99.90
2023-02-11T20:39:11.354Z,99.90
2023-02-11T20:41:41.983Z,99.90
2023-02-11T20:44:11.025Z,99.90
2023-02-11T20:46:41.336Z,99.90
2023-02-11T20:49:14.178Z,99.90
2023-02-11T20:51:42.199Z,99.90
2023-02-11T20:54:18.218Z,99.90
2023-02-11T20:56:48.227Z,99.90
2023-02-11T20:59:16.863Z,99.90
2023-02-11T21:01:47.476Z,99.90
2023-02-11T21:04:21.744Z,99.90
2023-02-11T21:06:54.929Z,99.90
2023-02-11T21:09:24.926Z,99.90
2023-02-11T21:11:53.856Z,99.90
2023-02-11T21:14:22.713Z,99.90
2023-02-11T21:16:53.354Z,99.90
2023-02-11T21:19:21.509Z,99.90
2023-02-11T21:21:52.446Z,99.90
2023-02-11T21:24:20.153Z,99.90
2023-02-11T21:26:47.757Z,99.90
2023-02-11T21:29:15.458Z,99.90
2023-02-11T21:31:43.297Z,99.90
2023-02-11T21:34:11.206Z,99.90
2023-02-11T21:36:38.989Z,99.90
2023-02-11T21:39:06.909Z,99.90
2023-02-11T21:41:37.691Z,99.90
2023-02-11T21:44:07.846Z,99.90
2023-02-11T21:46:35.540Z,99.90
2023-02-11T21:49:03.299Z,99.90
2023-02-11T21:51:31.511Z,99.90
2023-02-11T21:54:01.705Z,99.90
2023-02-11T21:56:31.423Z,99.90
2023-02-11T21:58:59.908Z,99.90
2023-02-11T22:01:30.131Z,99.90
2023-02-11T22:03:58.887Z,99.90
2023-02-11T22:06:30.959Z,99.90
2023-02-11T22:09:01.566Z,99.90
2023-02-11T22:11:29.205Z,99.90
2023-02-11T22:13:57.890Z,99.90
2023-02-11T22:16:26.900Z,99.90
2023-02-11T22:18:58.699Z,99.90
2023-02-11T22:21:26.729Z,99.90
2023-02-11T22:23:55.340Z,99.90
2023-02-11T22:26:25.303Z,99.90
2023-02-11T22:28:53.804Z,99.90
2023-02-11T22:31:28.695Z,99.90
2023-02-11T22:33:56.748Z,99.90
2023-02-11T22:36:29.858Z,99.90
2023-02-11T22:39:01.769Z,99.90
2023-02-11T22:41:29.510Z,99.90
2023-02-11T22:43:59.935Z,99.90
2023-02-11T22:46:27.684Z,99.90
2023-02-11T22:48:55.320Z,99.90
2023-02-11T22:51:25.352Z,99.90
2023-02-11T22:54:01.244Z,99.90
2023-02-11T22:56:30.864Z,99.90
2023-02-11T22:59:00.882Z,99.90
2023-02-11T23:01:29.948Z,99.90
2023-02-11T23:04:00.559Z,99.90
2023-02-11T23:06:28.553Z,99.90
2023-02-11T23:08:56.201Z,99.90
2023-02-11T23:11:26.779Z,99.90
2023-02-11T23:13:55.082Z,99.90
2023-02-11T23:16:30.743Z,99.90
2023-02-11T23:19:04.508Z,99.90
2023-02-11T23:21:34.313Z,99.90
2023-02-11T23:24:08.472Z,99.90
2023-02-11T23:26:38.874Z,99.90
2023-02-11T23:29:07.141Z,99.90
2023-02-11T23:31:39.927Z,99.90
2023-02-11T23:34:08.353Z,99.90
2023-02-11T23:36:36.427Z,99.90
2023-02-11T23:39:07.305Z,99.90
2023-02-11T23:41:34.923Z,99.90
2023-02-11T23:44:02.560Z,99.90
2023-02-11T23:46:30.268Z,99.90
2023-02-11T23:48:58.084Z,99.90
2023-02-11T23:51:25.665Z,99.90
2023-02-11T23:53:56.007Z,99.90
2023-02-11T23:56:26.018Z,99.90
2023-02-11T23:58:56.041Z,99.90
