createdAt,value
2022-10-17T00:09:38.786Z,86.95
2022-10-17T00:14:41.554Z,86.76
2022-10-17T00:19:44.331Z,87.36
2022-10-17T00:24:48.441Z,87.27
2022-10-17T00:29:51.913Z,87.00
2022-10-17T00:34:54.644Z,86.80
2022-10-17T00:39:59.402Z,86.64
2022-10-17T00:45:16.344Z,86.82
2022-10-17T00:50:20.480Z,86.90
2022-10-17T00:55:29.336Z,86.82
2022-10-17T01:00:32.644Z,86.91
2022-10-17T01:05:35.841Z,86.78
2022-10-17T01:10:49.448Z,86.59
2022-10-17T01:16:00.396Z,87.00
2022-10-17T01:21:41.216Z,86.82
2022-10-17T01:27:00.168Z,86.84
2022-10-17T01:32:09.870Z,87.06
2022-10-17T01:37:20.174Z,87.02
2022-10-17T01:42:28.645Z,86.65
2022-10-17T01:47:34.922Z,87.15
2022-10-17T01:52:43.869Z,87.09
2022-10-17T01:57:51.429Z,87.32
2022-10-17T02:03:00.030Z,87.01
2022-10-17T02:08:02.849Z,86.74
2022-10-17T02:13:16.245Z,86.71
2022-10-17T02:18:48.000Z,86.97
2022-10-17T02:23:56.067Z,86.75
2022-10-17T02:29:07.649Z,86.84
2022-10-17T02:34:18.013Z,87.38
2022-10-17T02:39:23.588Z,87.05
2022-10-17T02:44:27.725Z,87.05
2022-10-17T02:49:37.506Z,86.72
2022-10-17T02:54:44.135Z,87.15
2022-10-17T02:59:48.311Z,86.63
2022-10-17T03:04:52.680Z,86.91
2022-10-17T03:09:55.544Z,86.85
2022-10-17T03:14:58.762Z,86.96
2022-10-17T03:20:03.253Z,87.00
2022-10-17T03:25:06.708Z,87.11
2022-10-17T03:30:12.172Z,87.26
2022-10-17T03:35:16.917Z,87.04
2022-10-17T03:40:24.013Z,86.99
2022-10-17T03:45:26.859Z,87.11
2022-10-17T03:50:31.317Z,87.16
2022-10-17T03:55:35.480Z,87.33
2022-10-17T04:00:38.308Z,87.70
2022-10-17T04:05:42.868Z,87.21
2022-10-17T04:10:46.890Z,87.28
2022-10-17T04:15:55.717Z,87.55
2022-10-17T04:21:02.433Z,87.62
2022-10-17T04:26:08.206Z,87.50
2022-10-17T04:31:14.009Z,87.16
2022-10-17T04:36:37.861Z,87.34
2022-10-17T04:41:40.793Z,87.56
2022-10-17T04:46:43.761Z,87.71
2022-10-17T04:51:48.056Z,87.52
2022-10-17T04:56:57.497Z,87.74
2022-10-17T05:02:01.112Z,87.42
2022-10-17T05:07:05.688Z,87.25
2022-10-17T05:12:14.124Z,87.41
2022-10-17T05:17:20.496Z,87.28
2022-10-17T05:22:24.790Z,87.18
2022-10-17T05:27:28.001Z,87.13
2022-10-17T05:32:31.344Z,87.01
2022-10-17T05:37:36.174Z,87.13
2022-10-17T05:47:48.728Z,87.41
2022-10-17T05:52:56.069Z,87.13
2022-10-17T05:58:00.794Z,87.17
2022-10-17T06:03:10.951Z,86.88
2022-10-17T06:08:15.271Z,86.97
2022-10-17T06:13:19.548Z,86.82
2022-10-17T06:18:26.588Z,86.39
2022-10-17T06:23:31.420Z,86.01
2022-10-17T06:28:45.174Z,85.95
2022-10-17T06:33:48.880Z,85.18
2022-10-17T06:38:53.195Z,84.84
2022-10-17T06:44:08.381Z,84.19
2022-10-17T06:49:29.854Z,83.88
2022-10-17T06:54:52.866Z,83.29
2022-10-17T07:00:18.360Z,81.78
2022-10-17T07:05:25.929Z,81.20
2022-10-17T07:10:30.108Z,80.14
2022-10-17T07:15:33.314Z,80.70
2022-10-17T07:20:36.574Z,80.54
2022-10-17T07:25:40.773Z,80.40
2022-10-17T07:30:47.520Z,80.08
2022-10-17T07:35:53.746Z,79.98
2022-10-17T07:40:59.365Z,79.20
2022-10-17T07:46:02.951Z,78.86
2022-10-17T07:51:08.880Z,77.45
2022-10-17T07:56:13.390Z,76.65
2022-10-17T08:01:16.346Z,76.48
2022-10-17T08:06:19.419Z,75.56
2022-10-17T08:11:25.310Z,75.26
2022-10-17T08:16:28.129Z,75.12
2022-10-17T08:21:31.256Z,75.36
2022-10-17T08:26:38.027Z,76.13
2022-10-17T08:31:47.490Z,75.92
2022-10-17T08:36:51.625Z,75.40
2022-10-17T08:42:07.229Z,74.73
2022-10-17T08:47:15.825Z,73.77
2022-10-17T08:52:26.749Z,71.75
2022-10-17T08:57:31.547Z,69.09
2022-10-17T09:02:42.454Z,67.06
2022-10-17T09:07:54.536Z,65.99
2022-10-17T09:13:16.856Z,68.01
2022-10-17T09:18:24.973Z,68.91
2022-10-17T09:23:32.225Z,68.82
2022-10-17T09:28:39.173Z,68.11
2022-10-17T09:33:59.207Z,66.69
2022-10-17T09:39:05.371Z,64.99
2022-10-17T09:44:18.585Z,61.05
2022-10-17T09:49:29.316Z,59.20
2022-10-17T09:54:42.416Z,57.83
2022-10-17T09:59:57.894Z,57.55
2022-10-17T10:05:04.654Z,57.89
2022-10-17T10:10:23.904Z,56.69
2022-10-17T10:15:37.719Z,55.30
2022-10-17T10:20:41.687Z,55.96
2022-10-17T10:25:54.547Z,54.47
2022-10-17T10:31:01.367Z,54.65
2022-10-17T10:36:07.813Z,54.14
2022-10-17T10:41:12.328Z,51.37
2022-10-17T10:46:21.424Z,49.88
2022-10-17T10:51:30.327Z,47.39
2022-10-17T10:56:38.774Z,47.67
2022-10-17T11:01:49.862Z,49.21
2022-10-17T11:06:59.222Z,50.58
2022-10-17T11:12:07.959Z,51.81
2022-10-17T11:17:19.724Z,55.64
2022-10-17T11:22:29.276Z,56.43
2022-10-17T11:27:32.869Z,57.54
2022-10-17T11:32:43.418Z,58.72
2022-10-17T11:37:51.131Z,59.65
2022-10-17T11:43:00.889Z,60.61
2022-10-17T11:48:13.199Z,60.16
2022-10-17T11:53:18.192Z,61.52
2022-10-17T11:58:36.669Z,60.99
2022-10-17T12:04:12.161Z,61.92
2022-10-17T12:09:23.998Z,62.91
2022-10-17T12:14:44.014Z,63.11
2022-10-17T12:19:48.271Z,62.76
2022-10-17T12:24:57.729Z,63.00
2022-10-17T12:30:02.028Z,62.81
2022-10-17T12:35:06.813Z,62.82
2022-10-17T12:40:48.460Z,60.29
2022-10-17T12:45:53.684Z,61.24
2022-10-17T12:51:35.261Z,62.85
2022-10-17T12:56:36.421Z,64.91
2022-10-17T13:01:40.907Z,65.46
2022-10-17T13:06:48.654Z,65.73
2022-10-17T13:11:52.381Z,66.06
2022-10-17T13:16:57.457Z,64.78
2022-10-17T13:22:07.063Z,64.62
2022-10-17T13:27:24.537Z,63.11
2022-10-17T13:32:37.718Z,63.48
2022-10-17T13:37:43.483Z,62.93
2022-10-17T13:42:47.033Z,62.56
2022-10-17T13:47:49.961Z,61.68
2022-10-17T13:53:19.489Z,63.31
2022-10-17T13:58:22.462Z,62.55
2022-10-17T14:03:32.538Z,62.46
2022-10-17T14:08:55.244Z,63.74
2022-10-17T14:13:59.187Z,63.67
2022-10-17T14:19:02.066Z,64.57
2022-10-17T14:24:27.330Z,65.09
2022-10-17T14:29:31.896Z,63.43
2022-10-17T14:34:36.770Z,62.84
2022-10-17T14:39:40.994Z,62.79
2022-10-17T14:44:43.828Z,63.96
2022-10-17T14:49:50.857Z,65.59
2022-10-17T14:54:55.303Z,66.14
2022-10-17T14:59:58.159Z,65.71
2022-10-17T15:05:00.880Z,65.14
2022-10-17T15:10:06.072Z,64.81
2022-10-17T15:15:09.510Z,65.28
2022-10-17T15:20:15.811Z,65.37
2022-10-17T15:25:19.985Z,65.20
2022-10-17T15:30:26.341Z,65.77
2022-10-17T15:35:30.016Z,65.46
2022-10-17T15:40:34.256Z,65.20
2022-10-17T15:45:37.773Z,65.45
2022-10-17T15:50:40.512Z,66.04
2022-10-17T15:55:44.695Z,66.61
2022-10-17T16:00:48.567Z,66.77
2022-10-17T16:05:51.348Z,67.39
2022-10-17T16:10:55.616Z,68.55
2022-10-17T16:15:58.478Z,68.25
2022-10-17T16:21:01.233Z,69.32
2022-10-17T16:26:05.423Z,71.05
2022-10-17T16:31:19.209Z,70.76
2022-10-17T16:36:22.235Z,69.57
2022-10-17T16:41:28.631Z,71.34
2022-10-17T16:46:32.635Z,73.73
2022-10-17T16:51:36.653Z,79.95
2022-10-17T16:56:42.088Z,82.46
2022-10-17T17:01:44.843Z,82.87
2022-10-17T17:06:47.542Z,82.29
2022-10-17T17:11:51.685Z,82.45
2022-10-17T17:16:54.528Z,83.06
2022-10-17T17:21:57.324Z,82.83
2022-10-17T17:27:01.452Z,83.74
2022-10-17T17:32:04.252Z,83.67
2022-10-17T17:37:07.115Z,85.16
2022-10-17T17:42:11.253Z,86.68
2022-10-17T17:47:14.370Z,87.31
2022-10-17T17:52:17.118Z,87.56
2022-10-17T17:57:21.308Z,87.55
2022-10-17T18:02:24.061Z,87.77
2022-10-17T18:07:27.219Z,87.26
2022-10-17T18:12:31.815Z,87.66
2022-10-17T18:17:35.483Z,88.22
2022-10-17T18:22:38.272Z,87.90
2022-10-17T18:27:42.583Z,87.39
2022-10-17T18:32:45.365Z,86.46
2022-10-17T18:37:49.846Z,86.37
2022-10-17T18:42:54.045Z,86.51
2022-10-17T18:47:56.837Z,86.75
2022-10-17T18:52:59.972Z,86.50
2022-10-17T18:58:04.116Z,87.07
2022-10-17T19:03:07.651Z,86.91
2022-10-17T19:08:10.430Z,87.23
2022-10-17T19:13:19.217Z,86.84
2022-10-17T19:18:23.562Z,86.56
2022-10-17T19:23:26.316Z,86.63
2022-10-17T19:28:30.698Z,86.65
2022-10-17T19:33:35.369Z,87.34
2022-10-17T19:38:38.336Z,87.04
2022-10-17T19:43:44.508Z,86.42
2022-10-17T19:48:48.984Z,86.49
2022-10-17T19:53:52.564Z,86.77
2022-10-17T19:58:57.233Z,88.36
2022-10-17T20:04:00.007Z,87.02
2022-10-17T20:09:02.832Z,87.42
2022-10-17T20:14:07.349Z,87.42
2022-10-17T20:19:13.546Z,87.09
2022-10-17T20:24:17.809Z,87.08
2022-10-17T20:29:23.967Z,87.56
2022-10-17T20:34:26.736Z,89.03
2022-10-17T20:39:30.388Z,87.61
2022-10-17T20:44:34.618Z,87.96
2022-10-17T20:49:37.463Z,87.43
2022-10-17T20:54:40.377Z,86.22
2022-10-17T20:59:45.605Z,87.09
2022-10-17T21:04:49.854Z,86.62
2022-10-17T21:09:52.648Z,86.98
2022-10-17T21:14:56.828Z,87.12
2022-10-17T21:19:59.635Z,87.61
2022-10-17T21:25:02.570Z,87.89
2022-10-17T21:35:15.856Z,86.75
2022-10-17T21:40:18.698Z,87.11
2022-10-17T21:45:25.761Z,86.31
2022-10-17T21:50:29.313Z,86.23
2022-10-17T21:55:32.043Z,86.38
2022-10-17T22:00:36.181Z,86.63
2022-10-17T22:05:38.920Z,85.79
2022-10-17T22:10:41.977Z,86.09
2022-10-17T22:15:46.101Z,86.65
2022-10-17T22:20:48.882Z,86.23
2022-10-17T22:25:54.882Z,86.12
2022-10-17T22:30:59.288Z,86.70
2022-10-17T22:36:02.543Z,86.38
2022-10-17T22:41:05.992Z,86.72
2022-10-17T22:46:13.445Z,87.41
2022-10-17T22:51:16.353Z,87.80
2022-10-17T22:56:21.467Z,88.34
2022-10-17T23:01:26.628Z,87.76
2022-10-17T23:06:29.506Z,87.76
2022-10-17T23:11:32.310Z,87.88
2022-10-17T23:16:36.409Z,87.44
2022-10-17T23:21:39.148Z,87.55
2022-10-17T23:26:41.904Z,87.88
2022-10-17T23:31:46.115Z,87.61
2022-10-17T23:36:49.201Z,87.81
2022-10-17T23:41:51.965Z,87.69
2022-10-17T23:46:56.092Z,87.49
2022-10-17T23:51:58.861Z,87.81
2022-10-17T23:57:01.691Z,87.85
