createdAt,value
2018-02-05T00:00:21.681Z,85.89
2018-02-05T00:01:21.701Z,86.32
2018-02-05T00:02:21.720Z,86.08
2018-02-05T00:03:21.723Z,86.27
2018-02-05T00:04:21.730Z,86.46
2018-02-05T00:05:21.756Z,86.55
2018-02-05T00:06:21.764Z,86.32
2018-02-05T00:07:21.774Z,86.41
2018-02-05T00:08:21.801Z,86.18
2018-02-05T00:09:21.802Z,85.32
2018-02-05T00:10:21.815Z,85.23
2018-02-05T00:11:21.832Z,86.98
2018-02-05T00:12:21.841Z,87.12
2018-02-05T00:13:21.852Z,87.08
2018-02-05T00:14:21.866Z,87.27
2018-02-05T00:15:21.873Z,87.74
2018-02-05T00:16:21.891Z,87.46
2018-02-05T00:17:21.900Z,86.98
2018-02-05T00:18:21.917Z,87.50
2018-02-05T00:19:21.936Z,87.36
2018-02-05T00:20:21.943Z,87.74
2018-02-05T00:21:21.954Z,86.46
2018-02-05T00:22:21.974Z,86.32
2018-02-05T00:23:21.982Z,87.08
2018-02-05T00:24:21.997Z,87.31
2018-02-05T00:25:22.009Z,86.36
2018-02-05T00:26:22.032Z,85.61
2018-02-05T00:27:22.037Z,85.80
2018-02-05T00:28:22.047Z,86.55
2018-02-05T00:29:22.062Z,86.65
2018-02-05T00:30:22.076Z,86.08
2018-02-05T00:31:22.082Z,85.19
2018-02-05T00:32:22.100Z,85.99
2018-02-05T00:33:22.113Z,86.60
2018-02-05T00:34:22.124Z,88.40
2018-02-05T00:35:22.136Z,88.49
2018-02-05T00:36:22.151Z,86.74
2018-02-05T00:37:22.160Z,84.89
2018-02-05T00:38:22.186Z,83.47
2018-02-05T00:39:22.189Z,84.94
2018-02-05T00:40:22.201Z,84.47
2018-02-05T00:41:22.214Z,84.13
2018-02-05T00:42:22.226Z,83.75
2018-02-05T00:43:22.254Z,82.62
2018-02-05T00:44:22.258Z,82.05
2018-02-05T00:45:22.267Z,82.05
2018-02-05T00:46:22.280Z,82.05
2018-02-05T00:47:22.291Z,83.14
2018-02-05T00:48:22.304Z,84.38
2018-02-05T00:49:22.312Z,85.13
2018-02-05T00:50:22.326Z,85.04
2018-02-05T00:51:22.342Z,85.08
2018-02-05T00:52:22.354Z,84.04
2018-02-05T00:53:22.370Z,83.52
2018-02-05T00:54:22.383Z,84.19
2018-02-05T00:55:22.398Z,83.66
2018-02-05T00:56:22.414Z,83.28
2018-02-05T00:57:22.417Z,83.09
2018-02-05T00:58:22.431Z,82.81
2018-02-05T00:59:22.441Z,83.56
2018-02-05T01:00:22.457Z,83.47
2018-02-05T01:01:22.470Z,83.37
2018-02-05T01:02:22.484Z,84.81
2018-02-05T01:03:22.501Z,86.65
2018-02-05T01:04:22.509Z,86.27
2018-02-05T01:05:22.524Z,85.32
2018-02-05T01:06:22.537Z,85.80
2018-02-05T01:07:22.547Z,85.80
2018-02-05T01:08:22.557Z,85.04
2018-02-05T01:09:22.567Z,85.13
2018-02-05T01:10:22.591Z,85.32
2018-02-05T01:11:22.597Z,85.23
2018-02-05T01:12:22.616Z,84.32
2018-02-05T01:13:22.621Z,84.61
2018-02-05T01:14:22.667Z,84.85
2018-02-05T01:15:22.671Z,85.32
2018-02-05T01:16:22.664Z,85.80
2018-02-05T01:17:22.666Z,86.13
2018-02-05T01:18:22.682Z,87.31
2018-02-05T01:19:22.694Z,85.70
2018-02-05T01:20:22.714Z,84.85
2018-02-05T01:21:22.724Z,84.42
2018-02-05T01:22:22.736Z,84.32
2018-02-05T01:23:22.748Z,84.23
2018-02-05T01:24:22.758Z,84.94
2018-02-05T01:25:22.766Z,85.89
2018-02-05T01:26:22.800Z,87.02
2018-02-05T01:27:22.836Z,87.74
2018-02-05T01:28:22.811Z,87.31
2018-02-05T01:29:22.822Z,86.55
2018-02-05T01:30:22.840Z,85.80
2018-02-05T01:31:22.849Z,85.32
2018-02-05T01:32:22.870Z,84.66
2018-02-05T01:33:22.879Z,84.32
2018-02-05T01:34:22.885Z,84.23
2018-02-05T01:35:22.894Z,84.13
2018-02-05T01:36:22.909Z,83.85
2018-02-05T01:37:22.919Z,84.47
2018-02-05T01:38:22.938Z,85.32
2018-02-05T01:39:22.955Z,86.65
2018-02-05T01:40:22.962Z,87.59
2018-02-05T01:41:22.972Z,87.78
2018-02-05T01:42:22.990Z,86.55
2018-02-05T01:43:22.999Z,86.18
2018-02-05T01:44:23.014Z,85.99
2018-02-05T01:45:23.042Z,86.55
2018-02-05T01:46:23.046Z,86.08
2018-02-05T01:47:23.054Z,86.08
2018-02-05T01:48:23.070Z,86.18
2018-02-05T01:49:23.077Z,85.23
2018-02-05T01:50:23.091Z,85.80
2018-02-05T01:51:23.103Z,85.99
2018-02-05T01:52:23.113Z,86.08
2018-02-05T01:53:23.127Z,85.32
2018-02-05T01:54:23.137Z,86.36
2018-02-05T01:55:23.148Z,85.32
2018-02-05T01:56:23.170Z,85.80
2018-02-05T01:57:23.181Z,85.13
2018-02-05T01:58:23.192Z,84.94
2018-02-05T01:59:23.210Z,84.42
2018-02-05T02:00:23.220Z,83.85
2018-02-05T02:01:23.233Z,83.28
2018-02-05T02:02:23.269Z,83.09
2018-02-05T02:03:23.261Z,83.28
2018-02-05T02:04:23.275Z,82.90
2018-02-05T02:05:23.282Z,83.94
2018-02-05T02:06:23.296Z,84.13
2018-02-05T02:07:23.314Z,84.47
2018-02-05T02:08:23.321Z,84.47
2018-02-05T02:09:23.343Z,84.89
2018-02-05T02:10:23.347Z,83.47
2018-02-05T02:11:23.359Z,83.94
2018-02-05T02:12:23.371Z,84.28
2018-02-05T02:13:23.388Z,84.32
2018-02-05T02:14:23.444Z,84.47
2018-02-05T02:15:23.414Z,84.28
2018-02-05T02:16:23.435Z,84.47
2018-02-05T02:17:23.451Z,84.61
2018-02-05T02:18:23.449Z,84.13
2018-02-05T02:19:23.466Z,83.85
2018-02-05T02:20:23.496Z,82.90
2018-02-05T02:21:23.488Z,83.18
2018-02-05T02:22:23.503Z,84.19
2018-02-05T02:23:23.513Z,84.23
2018-02-05T02:24:23.531Z,83.94
2018-02-05T02:25:23.550Z,83.66
2018-02-05T02:26:23.551Z,84.56
2018-02-05T02:27:23.564Z,84.85
2018-02-05T02:28:23.611Z,84.66
2018-02-05T02:29:23.605Z,84.89
2018-02-05T02:30:23.607Z,84.85
2018-02-05T02:31:23.622Z,85.42
2018-02-05T02:32:23.694Z,85.80
2018-02-05T02:33:23.641Z,85.42
2018-02-05T02:34:23.679Z,84.85
2018-02-05T02:35:23.670Z,84.75
2018-02-05T02:36:23.681Z,84.99
2018-02-05T02:37:23.700Z,83.28
2018-02-05T02:38:23.704Z,84.04
2018-02-05T02:39:23.721Z,83.85
2018-02-05T02:40:23.743Z,83.85
2018-02-05T02:41:23.744Z,83.28
2018-02-05T02:42:23.759Z,84.13
2018-02-05T02:43:23.771Z,83.52
2018-02-05T02:44:23.786Z,84.56
2018-02-05T02:45:23.799Z,84.09
2018-02-05T02:46:23.807Z,84.70
2018-02-05T02:47:23.821Z,84.94
2018-02-05T02:48:23.831Z,84.13
2018-02-05T02:49:23.845Z,84.56
2018-02-05T02:50:23.857Z,84.89
2018-02-05T02:51:23.869Z,83.85
2018-02-05T02:52:23.887Z,84.28
2018-02-05T02:53:23.900Z,85.51
2018-02-05T02:54:23.909Z,85.23
2018-02-05T02:55:23.922Z,85.32
2018-02-05T02:56:23.951Z,84.89
2018-02-05T02:57:23.947Z,84.28
2018-02-05T02:58:23.954Z,84.13
2018-02-05T02:59:24.021Z,83.47
2018-02-05T03:00:23.986Z,83.00
2018-02-05T03:01:23.993Z,82.33
2018-02-05T03:02:24.032Z,82.05
2018-02-05T03:03:24.022Z,82.76
2018-02-05T03:04:24.035Z,83.81
2018-02-05T03:05:24.063Z,84.38
2018-02-05T03:06:24.106Z,85.23
2018-02-05T03:07:24.076Z,84.28
2018-02-05T03:08:24.090Z,83.24
2018-02-05T03:09:24.098Z,84.85
2018-02-05T03:10:24.135Z,85.13
2018-02-05T03:11:24.122Z,85.13
2018-02-05T03:12:24.134Z,85.23
2018-02-05T03:13:24.153Z,84.94
2018-02-05T03:14:24.163Z,84.19
2018-02-05T03:15:24.174Z,83.66
2018-02-05T03:16:24.185Z,84.19
2018-02-05T03:17:24.202Z,84.28
2018-02-05T03:18:24.213Z,85.32
2018-02-05T03:19:24.222Z,85.42
2018-02-05T03:20:24.239Z,85.32
2018-02-05T03:21:24.246Z,85.04
2018-02-05T03:22:24.259Z,85.32
2018-02-05T03:23:24.274Z,85.42
2018-02-05T03:24:24.288Z,85.38
2018-02-05T03:25:24.302Z,85.32
2018-02-05T03:26:24.312Z,85.42
2018-02-05T03:27:24.333Z,84.94
2018-02-05T03:28:24.340Z,84.00
2018-02-05T03:29:24.351Z,84.28
2018-02-05T03:30:24.362Z,85.13
2018-02-05T03:31:24.375Z,85.13
2018-02-05T03:32:24.387Z,85.13
2018-02-05T03:33:24.399Z,85.23
2018-02-05T03:34:24.418Z,85.32
2018-02-05T03:35:24.426Z,85.28
2018-02-05T03:36:24.438Z,84.75
2018-02-05T03:37:24.454Z,83.33
2018-02-05T03:38:24.466Z,82.67
2018-02-05T03:39:24.479Z,82.01
2018-02-05T03:40:24.492Z,82.86
2018-02-05T03:41:24.501Z,82.10
2018-02-05T03:42:24.512Z,83.05
2018-02-05T03:43:24.526Z,83.71
2018-02-05T03:44:24.552Z,83.81
2018-02-05T03:45:24.563Z,84.94
2018-02-05T03:46:24.565Z,84.75
2018-02-05T03:47:24.573Z,84.85
2018-02-05T03:48:24.590Z,85.19
2018-02-05T03:49:24.599Z,85.94
2018-02-05T03:50:24.616Z,86.22
2018-02-05T03:51:24.630Z,85.66
2018-02-05T03:52:24.645Z,85.13
2018-02-05T03:53:24.653Z,85.00
2018-02-05T03:54:24.666Z,84.81
2018-02-05T03:55:24.689Z,85.09
2018-02-05T03:56:24.690Z,85.28
2018-02-05T03:57:24.706Z,85.04
2018-02-05T03:58:24.714Z,84.09
2018-02-05T03:59:24.731Z,84.81
2018-02-05T04:00:24.742Z,85.00
2018-02-05T04:01:24.754Z,85.19
2018-02-05T04:02:24.842Z,85.57
2018-02-05T04:03:24.775Z,85.47
2018-02-05T04:04:24.793Z,85.66
2018-02-05T04:05:24.802Z,85.09
2018-02-05T04:06:24.886Z,84.23
2018-02-05T04:07:24.828Z,83.24
2018-02-05T04:08:24.844Z,84.00
2018-02-05T04:09:24.854Z,84.14
2018-02-05T04:10:24.869Z,84.14
2018-02-05T04:11:24.882Z,84.05
2018-02-05T04:12:24.896Z,84.00
2018-02-05T04:13:24.907Z,83.14
2018-02-05T04:14:24.914Z,83.33
2018-02-05T04:15:24.925Z,83.24
2018-02-05T04:16:24.938Z,82.72
2018-02-05T04:17:24.955Z,82.91
2018-02-05T04:18:24.978Z,83.14
2018-02-05T04:19:24.985Z,82.63
2018-02-05T04:20:25.007Z,83.86
2018-02-05T04:21:25.006Z,84.52
2018-02-05T04:22:25.032Z,83.76
2018-02-05T04:23:25.035Z,83.76
2018-02-05T04:24:25.043Z,84.14
2018-02-05T04:25:25.055Z,83.76
2018-02-05T04:26:25.067Z,84.33
2018-02-05T04:27:25.083Z,84.23
2018-02-05T04:28:25.099Z,84.14
2018-02-05T04:29:25.106Z,83.20
2018-02-05T04:30:25.130Z,84.23
2018-02-05T04:31:25.132Z,84.05
2018-02-05T04:32:25.167Z,84.61
2018-02-05T04:33:25.154Z,84.14
2018-02-05T04:34:25.166Z,84.14
2018-02-05T04:35:25.181Z,83.76
2018-02-05T04:36:25.200Z,84.61
2018-02-05T04:37:25.210Z,84.81
2018-02-05T04:38:25.215Z,85.00
2018-02-05T04:39:25.254Z,85.00
2018-02-05T04:40:25.247Z,84.52
2018-02-05T04:41:25.261Z,84.23
2018-02-05T04:42:25.271Z,84.33
2018-02-05T04:43:25.284Z,83.29
2018-02-05T04:44:25.303Z,82.91
2018-02-05T04:45:25.334Z,83.10
2018-02-05T04:46:25.322Z,84.05
2018-02-05T04:47:25.337Z,84.42
2018-02-05T04:48:25.344Z,84.23
2018-02-05T04:49:25.356Z,85.75
2018-02-05T04:50:25.370Z,84.61
2018-02-05T04:51:25.386Z,84.14
2018-02-05T04:52:25.395Z,83.67
2018-02-05T04:53:25.408Z,83.76
2018-02-05T04:54:25.426Z,83.20
2018-02-05T04:55:25.433Z,84.05
2018-02-05T04:56:25.452Z,82.91
2018-02-05T04:57:25.480Z,83.48
2018-02-05T04:58:25.477Z,82.91
2018-02-05T04:59:25.484Z,81.72
2018-02-05T05:00:25.496Z,81.63
2018-02-05T05:01:25.509Z,82.53
2018-02-05T05:02:25.529Z,83.58
2018-02-05T05:03:25.530Z,84.05
2018-02-05T05:04:25.544Z,83.29
2018-02-05T05:05:25.561Z,83.20
2018-02-05T05:06:25.570Z,82.72
2018-02-05T05:07:25.597Z,81.49
2018-02-05T05:08:25.596Z,81.96
2018-02-05T05:09:25.609Z,82.72
2018-02-05T05:10:25.624Z,82.72
2018-02-05T05:11:25.631Z,83.10
2018-02-05T05:12:25.642Z,83.29
2018-02-05T05:13:25.657Z,83.29
2018-02-05T05:14:25.673Z,82.06
2018-02-05T05:15:25.683Z,83.01
2018-02-05T05:16:25.696Z,83.10
2018-02-05T05:17:25.706Z,83.39
2018-02-05T05:18:25.724Z,83.86
2018-02-05T05:19:25.736Z,83.10
2018-02-05T05:20:25.745Z,82.72
2018-02-05T05:21:25.759Z,83.10
2018-02-05T05:22:25.817Z,83.29
2018-02-05T05:23:25.781Z,83.95
2018-02-05T05:24:25.796Z,84.05
2018-02-05T05:25:25.809Z,84.23
2018-02-05T05:26:25.818Z,83.39
2018-02-05T05:27:25.835Z,82.86
2018-02-05T05:28:25.854Z,83.10
2018-02-05T05:29:25.861Z,83.39
2018-02-05T05:30:25.878Z,83.29
2018-02-05T05:31:25.884Z,84.23
2018-02-05T05:32:25.902Z,84.33
2018-02-05T05:33:25.908Z,83.29
2018-02-05T05:34:25.923Z,82.63
2018-02-05T05:35:25.936Z,82.63
2018-02-05T05:36:25.950Z,83.10
2018-02-05T05:37:25.958Z,82.39
2018-02-05T05:38:25.975Z,80.96
2018-02-05T05:39:25.983Z,81.25
2018-02-05T05:40:26.003Z,80.83
2018-02-05T05:41:26.014Z,81.59
2018-02-05T05:42:26.022Z,81.96
2018-02-05T05:43:26.032Z,82.91
2018-02-05T05:44:26.045Z,82.48
2018-02-05T05:45:26.058Z,81.30
2018-02-05T05:46:26.072Z,81.30
2018-02-05T05:47:26.090Z,82.63
2018-02-05T05:48:26.096Z,82.63
2018-02-05T05:49:26.107Z,82.72
2018-02-05T05:50:26.121Z,82.91
2018-02-05T05:51:26.136Z,82.72
2018-02-05T05:52:26.148Z,83.10
2018-02-05T05:53:26.161Z,83.10
2018-02-05T05:54:26.176Z,83.29
2018-02-05T05:55:26.185Z,83.76
2018-02-05T05:56:26.194Z,84.33
2018-02-05T05:57:26.216Z,84.23
2018-02-05T05:58:26.225Z,83.10
2018-02-05T05:59:26.231Z,82.44
2018-02-05T06:00:26.302Z,82.25
2018-02-05T06:01:26.255Z,82.01
2018-02-05T06:02:26.265Z,81.96
2018-02-05T06:03:26.288Z,83.20
2018-02-05T06:04:26.297Z,83.76
2018-02-05T06:05:26.312Z,83.76
2018-02-05T06:06:26.322Z,84.14
2018-02-05T06:07:26.338Z,83.20
2018-02-05T06:08:26.383Z,82.25
2018-02-05T06:09:26.359Z,82.01
2018-02-05T06:10:26.370Z,81.87
2018-02-05T06:11:26.387Z,82.06
2018-02-05T06:12:26.397Z,82.34
2018-02-05T06:13:26.417Z,82.82
2018-02-05T06:14:26.425Z,82.86
2018-02-05T06:15:26.431Z,81.59
2018-02-05T06:16:26.450Z,81.63
2018-02-05T06:17:26.459Z,81.87
2018-02-05T06:18:26.489Z,80.96
2018-02-05T06:19:26.488Z,81.21
2018-02-05T06:20:26.497Z,82.06
2018-02-05T06:21:26.512Z,82.34
2018-02-05T06:22:26.526Z,81.63
2018-02-05T06:23:26.539Z,81.59
2018-02-05T06:24:26.546Z,82.06
2018-02-05T06:25:26.565Z,82.91
2018-02-05T06:26:26.571Z,82.06
2018-02-05T06:27:26.591Z,81.87
2018-02-05T06:28:26.596Z,81.87
2018-02-05T06:29:26.608Z,83.01
2018-02-05T06:30:26.625Z,82.63
2018-02-05T06:31:26.635Z,82.72
2018-02-05T06:32:26.695Z,83.48
2018-02-05T06:33:26.662Z,83.76
2018-02-05T06:34:26.671Z,83.29
2018-02-05T06:35:26.678Z,83.10
2018-02-05T06:36:26.703Z,82.63
2018-02-05T06:37:26.709Z,82.25
2018-02-05T06:38:26.730Z,82.63
2018-02-05T06:39:26.744Z,82.15
2018-02-05T06:40:26.750Z,82.82
2018-02-05T06:41:26.761Z,82.91
2018-02-05T06:42:26.783Z,82.25
2018-02-05T06:43:26.815Z,82.44
2018-02-05T06:44:26.806Z,82.63
2018-02-05T06:45:26.811Z,82.72
2018-02-05T06:46:26.832Z,82.34
2018-02-05T06:47:26.840Z,82.34
2018-02-05T06:48:26.855Z,83.01
2018-02-05T06:49:26.860Z,83.29
2018-02-05T06:50:26.875Z,83.95
2018-02-05T06:51:26.887Z,82.25
2018-02-05T06:52:26.898Z,82.25
2018-02-05T06:53:26.913Z,82.53
2018-02-05T06:54:26.928Z,82.25
2018-02-05T06:55:26.938Z,82.25
2018-02-05T06:56:26.948Z,82.44
2018-02-05T06:57:26.959Z,82.82
2018-02-05T06:58:26.975Z,82.82
2018-02-05T06:59:26.990Z,82.44
2018-02-05T07:00:27.001Z,82.82
2018-02-05T07:01:27.013Z,82.91
2018-02-05T07:02:27.024Z,81.87
2018-02-05T07:03:27.038Z,81.77
2018-02-05T07:04:27.052Z,82.15
2018-02-05T07:05:27.063Z,81.77
2018-02-05T07:06:27.073Z,81.68
2018-02-05T07:07:27.090Z,81.49
2018-02-05T07:08:27.117Z,81.30
2018-02-05T07:09:27.208Z,81.21
2018-02-05T07:10:27.127Z,81.40
2018-02-05T07:11:27.138Z,81.15
2018-02-05T07:12:27.153Z,80.93
2018-02-05T07:13:27.169Z,81.59
2018-02-05T07:14:27.178Z,81.87
2018-02-05T07:15:27.191Z,81.06
2018-02-05T07:16:27.206Z,80.40
2018-02-05T07:17:27.218Z,80.64
2018-02-05T07:18:27.228Z,80.58
2018-02-05T07:19:27.243Z,81.40
2018-02-05T07:20:27.258Z,81.44
2018-02-05T07:21:27.266Z,80.64
2018-02-05T07:22:27.280Z,81.21
2018-02-05T07:23:27.291Z,81.87
2018-02-05T07:24:27.305Z,82.25
2018-02-05T07:25:27.314Z,82.06
2018-02-05T07:26:27.328Z,83.10
2018-02-05T07:27:27.338Z,81.87
2018-02-05T07:28:27.354Z,81.12
2018-02-05T07:29:27.366Z,81.30
2018-02-05T07:30:27.378Z,82.25
2018-02-05T07:31:27.395Z,81.77
2018-02-05T07:32:27.405Z,81.12
2018-02-05T07:33:27.417Z,81.30
2018-02-05T07:34:27.428Z,82.53
2018-02-05T07:35:27.442Z,82.25
2018-02-05T07:36:27.454Z,81.12
2018-02-05T07:37:27.466Z,81.40
2018-02-05T07:38:27.483Z,80.87
2018-02-05T07:39:27.493Z,80.74
2018-02-05T07:40:27.506Z,81.49
2018-02-05T07:41:27.522Z,81.77
2018-02-05T07:42:27.533Z,82.44
2018-02-05T07:43:27.540Z,82.44
2018-02-05T07:44:27.557Z,82.15
2018-02-05T07:45:27.575Z,82.06
2018-02-05T07:46:27.580Z,81.96
2018-02-05T07:47:27.589Z,82.06
2018-02-05T07:48:27.607Z,81.77
2018-02-05T07:49:27.633Z,82.72
2018-02-05T07:50:27.632Z,83.10
2018-02-05T07:51:27.644Z,83.20
2018-02-05T07:52:27.659Z,82.63
2018-02-05T07:53:27.667Z,81.96
2018-02-05T07:54:27.681Z,81.15
2018-02-05T07:55:27.696Z,81.02
2018-02-05T07:56:27.709Z,81.77
2018-02-05T07:57:27.723Z,81.40
2018-02-05T07:58:27.753Z,80.40
2018-02-05T07:59:27.745Z,79.98
2018-02-05T08:00:27.757Z,81.02
2018-02-05T08:01:27.770Z,81.77
2018-02-05T08:02:27.782Z,80.93
2018-02-05T08:03:27.796Z,80.77
2018-02-05T08:04:27.810Z,79.45
2018-02-05T08:05:27.819Z,78.41
2018-02-05T08:06:27.834Z,78.37
2018-02-05T08:07:27.843Z,79.03
2018-02-05T08:08:27.860Z,79.13
2018-02-05T08:09:27.866Z,79.41
2018-02-05T08:10:27.893Z,80.93
2018-02-05T08:11:27.896Z,81.02
2018-02-05T08:12:27.908Z,78.79
2018-02-05T08:13:27.919Z,79.22
2018-02-05T08:14:27.934Z,79.07
2018-02-05T08:15:27.945Z,78.98
2018-02-05T08:16:27.979Z,79.69
2018-02-05T08:17:27.970Z,79.41
2018-02-05T08:18:27.979Z,79.36
2018-02-05T08:19:27.996Z,78.79
2018-02-05T08:20:28.008Z,78.22
2018-02-05T08:21:28.025Z,77.08
2018-02-05T08:22:28.033Z,76.61
2018-02-05T08:23:28.046Z,78.56
2018-02-05T08:24:28.057Z,79.41
2018-02-05T08:25:28.068Z,79.79
2018-02-05T08:26:28.088Z,79.79
2018-02-05T08:27:28.091Z,79.79
2018-02-05T08:28:28.104Z,79.41
2018-02-05T08:29:28.117Z,79.07
2018-02-05T08:30:28.132Z,78.65
2018-02-05T08:31:28.145Z,78.75
2018-02-05T08:32:28.172Z,80.83
2018-02-05T08:33:28.184Z,80.74
2018-02-05T08:34:28.182Z,80.64
2018-02-05T08:35:28.209Z,80.17
2018-02-05T08:36:28.210Z,80.45
2018-02-05T08:37:28.217Z,80.83
2018-02-05T08:38:28.231Z,80.74
2018-02-05T08:39:28.243Z,78.94
2018-02-05T08:40:28.257Z,78.27
2018-02-05T08:41:28.278Z,78.46
2018-02-05T08:42:28.291Z,78.27
2018-02-05T08:43:28.298Z,79.79
2018-02-05T08:44:28.309Z,80.83
2018-02-05T08:45:28.322Z,81.02
2018-02-05T08:46:28.349Z,79.32
2018-02-05T08:47:28.344Z,79.41
2018-02-05T08:48:28.359Z,79.22
2018-02-05T08:49:28.372Z,80.07
2018-02-05T08:50:28.384Z,79.50
2018-02-05T08:51:28.397Z,78.65
2018-02-05T08:52:28.409Z,79.13
2018-02-05T08:53:28.421Z,78.85
2018-02-05T08:54:28.434Z,78.31
2018-02-05T08:55:28.447Z,77.56
2018-02-05T08:56:28.459Z,77.27
2018-02-05T08:57:28.469Z,78.27
2018-02-05T08:58:28.482Z,78.75
2018-02-05T08:59:28.498Z,79.60
2018-02-05T09:00:28.531Z,80.26
2018-02-05T09:01:28.569Z,79.32
2018-02-05T09:02:28.538Z,77.94
2018-02-05T09:03:28.544Z,78.37
2018-02-05T09:04:28.596Z,78.85
2018-02-05T09:05:28.573Z,79.13
2018-02-05T09:06:28.585Z,79.32
2018-02-05T09:07:28.596Z,79.41
2018-02-05T09:08:28.609Z,78.37
2018-02-05T09:09:28.625Z,78.18
2018-02-05T09:10:28.632Z,78.90
2018-02-05T09:11:28.644Z,79.22
2018-02-05T09:12:28.656Z,78.85
2018-02-05T09:13:28.665Z,77.94
2018-02-05T09:14:28.681Z,78.27
2018-02-05T09:15:28.692Z,79.50
2018-02-05T09:16:28.710Z,78.56
2018-02-05T09:17:28.718Z,78.56
2018-02-05T09:18:28.728Z,78.85
2018-02-05T09:19:28.746Z,79.03
2018-02-05T09:20:28.759Z,78.85
2018-02-05T09:21:28.766Z,80.17
2018-02-05T09:22:28.778Z,80.83
2018-02-05T09:23:28.793Z,80.74
2018-02-05T09:24:28.804Z,80.17
2018-02-05T09:25:28.817Z,78.85
2018-02-05T09:26:28.827Z,79.13
2018-02-05T09:27:28.842Z,78.37
2018-02-05T09:28:28.854Z,77.80
2018-02-05T09:29:28.867Z,78.94
2018-02-05T09:30:28.880Z,79.50
2018-02-05T09:31:28.888Z,79.98
2018-02-05T09:32:28.903Z,79.98
2018-02-05T09:33:28.918Z,78.65
2018-02-05T09:34:28.930Z,79.03
2018-02-05T09:35:28.933Z,79.69
2018-02-05T09:36:28.950Z,79.60
2018-02-05T09:37:29.042Z,79.22
2018-02-05T09:38:28.982Z,78.85
2018-02-05T09:39:28.990Z,78.75
2018-02-05T09:40:29.003Z,79.32
2018-02-05T09:41:29.013Z,78.22
2018-02-05T09:42:29.030Z,76.99
2018-02-05T09:43:29.040Z,76.80
2018-02-05T09:44:29.052Z,77.70
2018-02-05T09:45:29.069Z,78.56
2018-02-05T09:46:29.074Z,79.60
2018-02-05T09:47:29.090Z,79.69
2018-02-05T09:48:29.097Z,78.56
2018-02-05T09:49:29.115Z,78.18
2018-02-05T09:50:29.121Z,78.31
2018-02-05T09:51:29.139Z,77.99
2018-02-05T09:52:29.155Z,77.46
2018-02-05T09:53:29.156Z,76.46
2018-02-05T09:54:29.177Z,75.95
2018-02-05T09:55:29.194Z,76.32
2018-02-05T09:56:29.202Z,76.51
2018-02-05T09:57:29.224Z,76.80
2018-02-05T09:58:29.222Z,78.27
2018-02-05T09:59:29.239Z,78.59
2018-02-05T10:00:29.261Z,77.46
2018-02-05T10:01:29.263Z,76.42
2018-02-05T10:02:29.306Z,76.14
2018-02-05T10:03:29.287Z,77.65
2018-02-05T10:04:29.301Z,78.27
2018-02-05T10:05:29.314Z,78.31
2018-02-05T10:06:29.326Z,78.41
2018-02-05T10:07:29.347Z,78.79
2018-02-05T10:08:29.354Z,77.56
2018-02-05T10:09:29.361Z,77.56
2018-02-05T10:10:29.376Z,76.70
2018-02-05T10:11:29.387Z,76.23
2018-02-05T10:12:29.400Z,75.13
2018-02-05T10:13:29.416Z,76.32
2018-02-05T10:14:29.427Z,78.31
2018-02-05T10:15:29.439Z,78.85
2018-02-05T10:16:29.480Z,78.59
2018-02-05T10:17:29.464Z,77.56
2018-02-05T10:18:29.482Z,77.18
2018-02-05T10:19:29.491Z,78.41
2018-02-05T10:20:29.511Z,78.13
2018-02-05T10:21:29.506Z,78.31
2018-02-05T10:22:29.542Z,77.46
2018-02-05T10:23:29.543Z,78.31
2018-02-05T10:24:29.571Z,78.18
2018-02-05T10:25:29.562Z,79.13
2018-02-05T10:26:29.587Z,79.41
2018-02-05T10:27:29.624Z,78.79
2018-02-05T10:28:29.605Z,77.56
2018-02-05T10:29:29.620Z,78.13
2018-02-05T10:30:29.630Z,78.41
2018-02-05T10:31:29.641Z,78.41
2018-02-05T10:32:29.659Z,78.88
2018-02-05T10:33:29.666Z,78.75
2018-02-05T10:34:29.678Z,78.31
2018-02-05T10:35:29.696Z,77.89
2018-02-05T10:36:29.707Z,77.65
2018-02-05T10:37:29.736Z,77.75
2018-02-05T10:38:29.751Z,78.03
2018-02-05T10:39:29.763Z,76.89
2018-02-05T10:40:29.765Z,76.99
2018-02-05T10:41:29.769Z,76.74
2018-02-05T10:42:29.797Z,76.36
2018-02-05T10:43:29.796Z,75.60
2018-02-05T10:44:29.811Z,76.23
2018-02-05T10:45:29.821Z,76.51
2018-02-05T10:46:29.837Z,77.37
2018-02-05T10:47:29.850Z,77.84
2018-02-05T10:48:29.863Z,77.08
2018-02-05T10:49:29.890Z,76.61
2018-02-05T10:50:29.891Z,76.61
2018-02-05T10:51:29.898Z,76.70
2018-02-05T10:52:29.922Z,76.65
2018-02-05T10:53:29.930Z,76.23
2018-02-05T10:54:29.936Z,75.79
2018-02-05T10:55:29.952Z,74.95
2018-02-05T10:56:29.964Z,75.98
2018-02-05T10:57:29.969Z,75.13
2018-02-05T10:58:29.990Z,75.51
2018-02-05T10:59:30.009Z,75.79
2018-02-05T11:00:30.013Z,74.56
2018-02-05T11:01:30.034Z,76.42
2018-02-05T11:02:30.043Z,76.70
2018-02-05T11:03:30.056Z,76.89
2018-02-05T11:04:30.069Z,75.79
2018-02-05T11:05:30.080Z,75.70
2018-02-05T11:06:30.095Z,75.95
2018-02-05T11:07:30.108Z,76.80
2018-02-05T11:08:30.125Z,76.42
2018-02-05T11:09:30.135Z,76.93
2018-02-05T11:10:30.150Z,76.51
2018-02-05T11:11:30.161Z,76.23
2018-02-05T11:12:30.182Z,75.79
2018-02-05T11:13:30.199Z,74.66
2018-02-05T11:14:30.235Z,75.66
2018-02-05T11:15:30.222Z,76.61
2018-02-05T11:16:30.231Z,77.46
2018-02-05T11:17:30.246Z,77.65
2018-02-05T11:18:30.257Z,77.37
2018-02-05T11:19:30.275Z,77.56
2018-02-05T11:20:30.284Z,77.37
2018-02-05T11:21:30.296Z,76.36
2018-02-05T11:22:30.308Z,76.42
2018-02-05T11:23:30.322Z,77.56
2018-02-05T11:24:30.347Z,77.59
2018-02-05T11:25:30.351Z,76.55
2018-02-05T11:26:30.369Z,76.27
2018-02-05T11:27:30.375Z,75.04
2018-02-05T11:28:30.387Z,75.60
2018-02-05T11:29:30.406Z,75.04
2018-02-05T11:30:30.421Z,76.42
2018-02-05T11:31:30.434Z,76.55
2018-02-05T11:32:30.450Z,76.08
2018-02-05T11:33:30.457Z,74.95
2018-02-05T11:34:30.475Z,75.04
2018-02-05T11:35:30.486Z,75.60
2018-02-05T11:36:30.498Z,76.55
2018-02-05T11:37:30.513Z,74.95
2018-02-05T11:38:30.525Z,75.70
2018-02-05T11:39:30.552Z,75.70
2018-02-05T11:40:30.564Z,76.46
2018-02-05T11:41:30.567Z,75.23
2018-02-05T11:42:30.683Z,75.89
2018-02-05T11:43:30.591Z,75.04
2018-02-05T11:44:30.605Z,75.04
2018-02-05T11:45:30.613Z,74.66
2018-02-05T11:46:30.630Z,74.69
2018-02-05T11:47:30.649Z,73.94
2018-02-05T11:48:30.661Z,72.89
2018-02-05T11:49:30.679Z,72.80
2018-02-05T11:50:30.687Z,73.24
2018-02-05T11:51:30.701Z,74.41
2018-02-05T11:52:30.710Z,73.75
2018-02-05T11:53:30.732Z,74.09
2018-02-05T11:54:30.739Z,74.13
2018-02-05T11:55:30.755Z,73.43
2018-02-05T11:56:30.771Z,74.03
2018-02-05T11:57:30.785Z,72.89
2018-02-05T11:58:30.801Z,72.27
2018-02-05T11:59:30.809Z,72.99
2018-02-05T12:00:30.823Z,73.75
2018-02-05T12:01:30.837Z,74.56
2018-02-05T12:02:30.853Z,74.03
2018-02-05T12:03:30.866Z,73.90
2018-02-05T12:04:30.887Z,75.23
2018-02-05T12:05:30.903Z,74.66
2018-02-05T12:06:30.921Z,74.56
2018-02-05T12:07:30.943Z,75.04
2018-02-05T12:08:31.049Z,74.79
2018-02-05T12:09:30.950Z,74.95
2018-02-05T12:10:30.964Z,74.18
2018-02-05T12:11:30.985Z,75.04
2018-02-05T12:12:30.990Z,74.79
2018-02-05T12:13:31.009Z,74.03
2018-02-05T12:14:31.019Z,73.46
2018-02-05T12:15:31.058Z,73.46
2018-02-05T12:16:31.050Z,73.88
2018-02-05T12:17:31.059Z,73.27
2018-02-05T12:18:31.081Z,73.50
2018-02-05T12:19:31.093Z,72.84
2018-02-05T12:20:31.105Z,71.41
2018-02-05T12:21:31.121Z,71.51
2018-02-05T12:22:31.138Z,72.64
2018-02-05T12:23:31.150Z,72.55
2018-02-05T12:24:31.164Z,72.45
2018-02-05T12:25:31.182Z,73.03
2018-02-05T12:26:31.191Z,72.55
2018-02-05T12:27:31.214Z,71.17
2018-02-05T12:28:31.267Z,70.12
2018-02-05T12:29:31.238Z,70.75
2018-02-05T12:30:31.252Z,71.36
2018-02-05T12:31:31.268Z,72.27
2018-02-05T12:32:31.281Z,72.45
2018-02-05T12:33:31.298Z,71.60
2018-02-05T12:34:31.312Z,70.37
2018-02-05T12:35:31.326Z,69.90
2018-02-05T12:36:31.344Z,70.75
2018-02-05T12:37:31.355Z,70.21
2018-02-05T12:38:31.374Z,69.80
2018-02-05T12:39:31.387Z,70.59
2018-02-05T12:40:31.402Z,70.65
2018-02-05T12:41:31.419Z,70.84
2018-02-05T12:42:31.434Z,71.80
2018-02-05T12:43:31.453Z,71.41
2018-02-05T12:44:31.461Z,71.22
2018-02-05T12:45:31.484Z,70.75
2018-02-05T12:46:31.500Z,70.09
2018-02-05T12:47:31.530Z,70.65
2018-02-05T12:48:31.526Z,70.09
2018-02-05T12:49:31.542Z,70.56
2018-02-05T12:50:31.552Z,70.28
2018-02-05T12:51:31.571Z,69.46
2018-02-05T12:52:31.639Z,68.89