createdAt,value
2019-01-09T00:00:40.512Z,99.5
2019-01-09T00:01:40.511Z,120.6
2019-01-09T00:02:40.476Z,114.5
2019-01-09T00:03:40.555Z,123.6
2019-01-09T00:04:40.477Z,105.5
2019-01-09T00:05:40.520Z,111.5
2019-01-09T00:06:40.556Z,102.5
2019-01-09T00:07:40.466Z,114.5
2019-01-09T00:08:40.573Z,135.6
2019-01-09T00:09:40.504Z,120.6
2019-01-09T00:10:40.497Z,114.5
2019-01-09T00:11:40.499Z,120.6
2019-01-09T00:12:40.498Z,123.6
2019-01-09T00:13:40.592Z,99.5
2019-01-09T00:14:40.494Z,99.5
2019-01-09T00:15:40.502Z,165.7
2019-01-09T00:16:40.568Z,156.7
2019-01-09T00:17:40.493Z,198.9
2019-01-09T00:18:40.472Z,198.9
2019-01-09T00:19:40.480Z,156.7
2019-01-09T00:20:40.484Z,165.7
2019-01-09T00:21:40.557Z,165.7
2019-01-09T00:23:45.088Z,135.6
2019-01-09T00:24:44.963Z,156.7
2019-01-09T00:25:44.985Z,135.6
2019-01-09T00:26:44.994Z,102.5
2019-01-09T00:27:44.995Z,114.5
2019-01-09T00:28:45.059Z,114.5
2019-01-09T00:29:44.968Z,102.5
2019-01-09T00:30:45.002Z,102.5
2019-01-09T00:31:45.016Z,102.5
2019-01-09T00:32:45.062Z,87.4
2019-01-09T00:33:45.053Z,111.5
2019-01-09T00:34:45.004Z,114.5
2019-01-09T00:35:44.960Z,120.6
2019-01-09T00:36:45.069Z,114.5
2019-01-09T00:37:44.994Z,111.5
2019-01-09T00:38:44.995Z,105.5
2019-01-09T00:39:45.064Z,102.5
2019-01-09T00:40:44.964Z,90.4
2019-01-09T00:41:44.998Z,81.4
2019-01-09T00:42:44.982Z,78.4
2019-01-09T00:43:45.051Z,87.4
2019-01-09T00:44:44.998Z,90.4
2019-01-09T00:45:44.973Z,81.4
2019-01-09T00:46:44.961Z,75.4
2019-01-09T00:47:45.058Z,75.4
2019-01-09T00:48:44.977Z,75.4
2019-01-09T00:49:45.074Z,87.4
2019-01-09T00:50:44.994Z,81.4
2019-01-09T00:51:44.950Z,81.4
2019-01-09T00:52:45.000Z,87.4
2019-01-09T00:53:45.053Z,114.5
2019-01-09T00:54:44.993Z,96.5
2019-01-09T00:55:44.982Z,102.5
2019-01-09T00:56:44.960Z,111.5
2019-01-09T00:57:44.968Z,93.5
2019-01-09T00:58:45.048Z,87.4
2019-01-09T00:59:45.054Z,87.4
2019-01-09T01:00:45.063Z,90.4
2019-01-09T01:01:44.996Z,90.4
2019-01-09T01:02:44.954Z,96.5
2019-01-09T01:03:44.984Z,81.4
2019-01-09T01:04:45.037Z,93.5
2019-01-09T01:05:47.512Z,75.4
2019-01-09T01:06:44.988Z,72.4
2019-01-09T01:07:45.103Z,81.4
2019-01-09T01:08:45.034Z,84.4
2019-01-09T01:09:44.976Z,81.4
2019-01-09T01:10:44.975Z,75.4
2019-01-09T01:11:45.053Z,75.4
2019-01-09T01:12:44.984Z,75.4
2019-01-09T01:13:44.938Z,81.4
2019-01-09T01:14:44.979Z,84.4
2019-01-09T01:15:44.979Z,81.4
2019-01-09T01:16:45.040Z,102.5
2019-01-09T01:17:44.973Z,90.4
2019-01-09T01:18:45.068Z,81.4
2019-01-09T01:19:44.946Z,96.5
2019-01-09T01:20:44.977Z,114.5
2019-01-09T01:21:44.973Z,99.5
2019-01-09T01:22:44.976Z,87.4
2019-01-09T01:23:45.072Z,99.5
2019-01-09T01:24:44.956Z,75.4
2019-01-09T01:25:44.984Z,87.4
2019-01-09T01:26:44.981Z,105.5
2019-01-09T01:27:44.975Z,114.5
2019-01-09T01:28:45.047Z,90.4
2019-01-09T01:29:45.021Z,120.6
2019-01-09T01:30:45.028Z,99.5
2019-01-09T01:31:44.962Z,129.6
2019-01-09T01:32:44.968Z,123.6
2019-01-09T01:33:44.968Z,120.6
2019-01-09T01:34:44.970Z,123.6
2019-01-09T01:35:44.996Z,111.5
2019-01-09T01:36:44.955Z,114.5
2019-01-09T01:37:44.955Z,123.6
2019-01-09T01:38:44.979Z,114.5
2019-01-09T01:39:44.964Z,99.5
2019-01-09T01:40:45.000Z,120.6
2019-01-09T01:41:45.031Z,114.5
2019-01-09T01:42:45.031Z,114.5
2019-01-09T01:43:44.963Z,111.5
2019-01-09T01:44:44.963Z,111.5
2019-01-09T01:45:45.006Z,120.6
2019-01-09T01:46:44.925Z,120.6
2019-01-09T01:47:45.023Z,120.6
2019-01-09T01:48:45.035Z,150.7
2019-01-09T01:49:44.970Z,120.6
2019-01-09T01:50:44.956Z,129.6
2019-01-09T01:51:44.924Z,141.6
2019-01-09T01:52:44.955Z,135.6
2019-01-09T01:53:45.209Z,129.6
2019-01-09T01:54:44.953Z,123.6
2019-01-09T01:55:44.962Z,129.6
2019-01-09T01:56:44.921Z,120.6
2019-01-09T01:57:44.960Z,114.5
2019-01-09T01:58:45.046Z,120.6
2019-01-09T01:59:44.952Z,135.6
2019-01-09T02:00:44.968Z,105.5
2019-01-09T02:01:44.936Z,111.5
2019-01-09T02:02:44.920Z,156.7
2019-01-09T02:03:45.007Z,120.6
2019-01-09T02:04:44.955Z,120.6
2019-01-09T02:05:44.962Z,105.5
2019-01-09T02:06:44.952Z,120.6
2019-01-09T02:07:44.931Z,114.5
2019-01-09T02:08:44.968Z,120.6
2019-01-09T02:09:44.955Z,120.6
2019-01-09T02:10:44.954Z,135.6
2019-01-09T02:11:44.948Z,120.6
2019-01-09T02:12:44.955Z,123.6
2019-01-09T02:13:44.928Z,111.5
2019-01-09T02:14:44.954Z,120.6
2019-01-09T02:15:44.928Z,120.6
2019-01-09T02:16:44.937Z,114.5
2019-01-09T02:17:44.944Z,105.5
2019-01-09T02:18:44.920Z,111.5
2019-01-09T02:19:44.984Z,120.6
2019-01-09T02:20:44.949Z,102.5
2019-01-09T02:21:44.928Z,105.5
2019-01-09T02:22:44.952Z,99.5
2019-01-09T02:23:44.933Z,111.5
2019-01-09T02:24:44.966Z,99.5
2019-01-09T02:25:44.940Z,105.5
2019-01-09T02:26:45.008Z,99.5
2019-01-09T02:27:44.940Z,99.5
2019-01-09T02:28:44.985Z,99.5
2019-01-09T02:29:44.984Z,102.5
2019-01-09T02:30:44.995Z,120.6
2019-01-09T02:31:45.028Z,99.5
2019-01-09T02:32:44.955Z,111.5
2019-01-09T02:33:44.933Z,123.6
2019-01-09T02:34:45.023Z,111.5
2019-01-09T02:35:44.897Z,114.5
2019-01-09T02:36:44.928Z,105.5
2019-01-09T02:37:45.003Z,111.5
2019-01-09T02:38:44.959Z,87.4
2019-01-09T02:39:46.115Z,93.5
2019-01-09T02:40:44.901Z,105.5
2019-01-09T02:41:44.932Z,99.5
2019-01-09T02:42:44.998Z,105.5
2019-01-09T02:43:44.929Z,102.5
2019-01-09T02:44:44.943Z,102.5
2019-01-09T02:45:44.907Z,99.5
2019-01-09T02:46:44.939Z,81.4
2019-01-09T02:47:44.988Z,93.5
2019-01-09T02:48:44.926Z,90.4
2019-01-09T02:49:45.001Z,81.4
2019-01-09T02:50:44.928Z,99.5
2019-01-09T02:51:44.902Z,96.5
2019-01-09T02:52:44.936Z,102.5
2019-01-09T02:53:45.009Z,96.5
2019-01-09T02:54:44.919Z,105.5
2019-01-09T02:55:44.998Z,99.5
2019-01-09T02:56:44.915Z,111.5
2019-01-09T02:57:44.896Z,105.5
2019-01-09T02:58:44.940Z,87.4
2019-01-09T02:59:44.920Z,81.4
2019-01-09T03:00:44.994Z,102.5
2019-01-09T03:01:44.933Z,99.5
2019-01-09T03:02:44.957Z,96.5
2019-01-09T03:03:44.928Z,75.4
2019-01-09T03:04:46.396Z,93.5
2019-01-09T03:05:44.927Z,93.5
2019-01-09T03:06:44.927Z,102.5
2019-01-09T03:07:44.901Z,93.5
2019-01-09T03:08:44.903Z,105.5
2019-01-09T03:09:44.979Z,93.5
2019-01-09T03:10:44.918Z,105.5
2019-01-09T03:11:44.910Z,99.5
2019-01-09T03:12:44.922Z,84.4
2019-01-09T03:13:44.954Z,87.4
2019-01-09T03:14:44.909Z,90.4
2019-01-09T03:15:45.040Z,81.4
2019-01-09T03:16:44.936Z,93.5
2019-01-09T03:17:44.931Z,105.5
2019-01-09T03:18:44.880Z,102.5
2019-01-09T03:19:45.044Z,102.5
2019-01-09T03:20:44.914Z,123.6
2019-01-09T03:21:44.967Z,105.5
2019-01-09T03:22:44.906Z,114.5
2019-01-09T03:23:44.932Z,120.6
2019-01-09T03:24:44.877Z,114.5
2019-01-09T03:25:44.967Z,114.5
2019-01-09T03:26:44.910Z,96.5
2019-01-09T03:27:44.925Z,114.5
2019-01-09T03:28:44.899Z,123.6
2019-01-09T03:29:44.894Z,114.5
2019-01-09T03:30:44.931Z,111.5
2019-01-09T03:31:44.904Z,102.5
2019-01-09T03:32:44.910Z,105.5
2019-01-09T03:33:44.908Z,102.5
2019-01-09T03:34:44.968Z,96.5
2019-01-09T03:35:44.907Z,111.5
2019-01-09T03:36:44.903Z,111.5
2019-01-09T03:37:44.910Z,102.5
2019-01-09T03:38:44.907Z,123.6
2019-01-09T03:39:44.965Z,99.5
2019-01-09T03:40:44.938Z,99.5
2019-01-09T03:41:44.905Z,105.5
2019-01-09T03:42:44.898Z,99.5
2019-01-09T03:43:44.891Z,96.5
2019-01-09T03:44:44.902Z,135.6
2019-01-09T03:45:44.919Z,105.5
2019-01-09T03:46:44.884Z,99.5
2019-01-09T03:47:44.889Z,111.5
2019-01-09T03:48:44.982Z,120.6
2019-01-09T03:49:44.910Z,120.6
2019-01-09T03:50:44.895Z,105.5
2019-01-09T03:51:44.923Z,105.5
2019-01-09T03:52:44.959Z,99.5
2019-01-09T03:53:44.915Z,105.5
2019-01-09T03:54:44.909Z,111.5
2019-01-09T03:55:44.910Z,93.5
2019-01-09T03:56:44.869Z,105.5
2019-01-09T03:57:44.960Z,90.4
2019-01-09T03:58:44.882Z,96.5
2019-01-09T03:59:44.888Z,111.5
2019-01-09T04:00:44.887Z,99.5
2019-01-09T04:01:44.943Z,102.5
2019-01-09T04:02:44.935Z,102.5
2019-01-09T04:03:44.887Z,93.5
2019-01-09T04:04:44.890Z,99.5
2019-01-09T04:05:44.891Z,105.5
2019-01-09T04:06:44.973Z,111.5
2019-01-09T04:07:44.863Z,105.5
2019-01-09T04:08:44.869Z,96.5
2019-01-09T04:09:44.899Z,114.5
2019-01-09T04:10:44.889Z,114.5
2019-01-09T04:11:44.952Z,105.5
2019-01-09T04:12:45.012Z,111.5
2019-01-09T04:13:44.852Z,111.5
2019-01-09T04:14:44.883Z,123.6
2019-01-09T04:15:44.899Z,120.6
2019-01-09T04:16:44.871Z,123.6
2019-01-09T04:17:44.942Z,111.5
2019-01-09T04:18:44.857Z,120.6
2019-01-09T04:19:44.949Z,114.5
2019-01-09T04:20:44.885Z,129.6
2019-01-09T04:21:44.887Z,123.6
2019-01-09T04:22:44.890Z,129.6
2019-01-09T04:23:44.931Z,114.5
2019-01-09T04:24:44.925Z,120.6
2019-01-09T04:25:44.965Z,114.5
2019-01-09T04:26:44.871Z,96.5
2019-01-09T04:27:44.877Z,99.5
2019-01-09T04:28:44.914Z,93.5
2019-01-09T04:29:44.918Z,99.5
2019-01-09T04:30:44.869Z,96.5
2019-01-09T04:31:44.871Z,99.5
2019-01-09T04:32:44.896Z,105.5
2019-01-09T04:33:44.943Z,99.5
2019-01-09T04:34:44.914Z,123.6
2019-01-09T04:35:44.864Z,111.5
2019-01-09T04:36:52.986Z,99.5
2019-01-09T04:37:44.878Z,102.5
2019-01-09T04:38:44.872Z,111.5
2019-01-09T04:39:44.943Z,120.6
2019-01-09T04:40:44.846Z,102.5
2019-01-09T04:41:44.861Z,99.5
2019-01-09T04:42:44.884Z,111.5
2019-01-09T04:43:44.865Z,111.5
2019-01-09T04:44:44.958Z,105.5
2019-01-09T04:45:44.850Z,114.5
2019-01-09T04:46:44.931Z,102.5
2019-01-09T04:47:44.864Z,102.5
2019-01-09T04:48:44.884Z,105.5
2019-01-09T04:49:44.875Z,111.5
2019-01-09T04:50:45.048Z,99.5
2019-01-09T04:51:44.904Z,105.5
2019-01-09T04:52:44.877Z,114.5
2019-01-09T04:53:44.863Z,102.5
2019-01-09T04:54:44.859Z,120.6
2019-01-09T04:55:44.944Z,123.6
2019-01-09T04:56:44.847Z,105.5
2019-01-09T04:57:44.875Z,102.5
2019-01-09T04:58:44.871Z,114.5
2019-01-09T04:59:44.875Z,120.6
2019-01-09T05:00:44.910Z,84.4
2019-01-09T05:01:44.864Z,102.5
2019-01-09T05:02:44.834Z,102.5
2019-01-09T05:03:44.870Z,105.5
2019-01-09T05:04:44.927Z,114.5
2019-01-09T05:05:44.856Z,114.5
2019-01-09T05:06:44.863Z,102.5
2019-01-09T05:07:44.853Z,105.5
2019-01-09T05:08:44.889Z,99.5
2019-01-09T05:09:44.863Z,114.5
2019-01-09T05:10:44.907Z,123.6
2019-01-09T05:11:44.889Z,114.5
2019-01-09T05:12:44.923Z,111.5
2019-01-09T05:13:44.844Z,102.5
2019-01-09T05:14:44.921Z,96.5
2019-01-09T05:15:44.866Z,90.4
2019-01-09T05:16:44.859Z,99.5
2019-01-09T05:17:44.854Z,102.5
2019-01-09T05:18:44.902Z,102.5
2019-01-09T05:19:44.848Z,105.5
2019-01-09T05:20:44.849Z,99.5
2019-01-09T05:21:44.843Z,99.5
2019-01-09T05:22:47.103Z,120.6
2019-01-09T05:23:44.936Z,120.6
2019-01-09T05:24:46.903Z,114.5
2019-01-09T05:25:44.927Z,111.5
2019-01-09T05:26:44.834Z,99.5
2019-01-09T05:27:44.955Z,99.5
2019-01-09T05:28:44.870Z,90.4
2019-01-09T05:29:45.014Z,99.5
2019-01-09T05:30:44.924Z,105.5
2019-01-09T05:31:44.886Z,129.6
2019-01-09T05:32:44.866Z,111.5
2019-01-09T05:33:44.934Z,102.5
2019-01-09T05:34:44.915Z,111.5
2019-01-09T05:35:45.052Z,123.6
2019-01-09T05:36:44.852Z,123.6
2019-01-09T05:37:44.991Z,123.6
2019-01-09T05:38:44.964Z,123.6
2019-01-09T05:39:45.010Z,114.5
2019-01-09T05:40:44.946Z,105.5
2019-01-09T05:41:44.881Z,102.5
2019-01-09T05:42:44.985Z,114.5
2019-01-09T05:43:44.808Z,114.5
2019-01-09T05:44:44.840Z,114.5
2019-01-09T05:45:44.808Z,111.5
2019-01-09T05:46:44.884Z,105.5
2019-01-09T05:47:44.898Z,102.5
2019-01-09T05:48:44.866Z,105.5
2019-01-09T05:49:44.911Z,120.6
2019-01-09T05:50:44.924Z,114.5
2019-01-09T05:51:44.805Z,111.5
2019-01-09T05:52:44.863Z,93.5
2019-01-09T05:53:44.834Z,105.5
2019-01-09T05:54:44.837Z,105.5
2019-01-09T05:55:44.909Z,111.5
2019-01-09T05:56:44.826Z,111.5
2019-01-09T05:57:44.794Z,102.5
2019-01-09T05:58:44.837Z,120.6
2019-01-09T05:59:44.975Z,114.5
2019-01-09T06:00:44.839Z,114.5
2019-01-09T06:01:44.855Z,111.5
2019-01-09T06:02:44.796Z,114.5
2019-01-09T06:03:44.837Z,93.5
2019-01-09T06:04:44.889Z,87.4
2019-01-09T06:05:44.830Z,123.6
2019-01-09T06:06:44.899Z,114.5
2019-01-09T06:07:44.810Z,99.5
2019-01-09T06:08:44.843Z,114.5
2019-01-09T06:09:44.834Z,120.6
2019-01-09T06:10:44.818Z,105.5
2019-01-09T06:11:44.834Z,105.5
2019-01-09T06:12:44.816Z,123.6
2019-01-09T06:13:44.886Z,105.5
2019-01-09T06:14:44.872Z,111.5
2019-01-09T06:15:44.858Z,105.5
2019-01-09T06:16:44.848Z,111.5
2019-01-09T06:17:44.842Z,120.6
2019-01-09T06:18:44.879Z,102.5
2019-01-09T06:19:44.852Z,105.5
2019-01-09T06:20:44.859Z,111.5
2019-01-09T06:21:44.826Z,111.5
2019-01-09T06:22:44.833Z,102.5
2019-01-09T06:23:44.866Z,102.5
2019-01-09T06:24:44.792Z,90.4
2019-01-09T06:25:44.850Z,87.4
2019-01-09T06:26:44.827Z,87.4
2019-01-09T06:27:44.819Z,93.5
2019-01-09T06:28:44.895Z,99.5
2019-01-09T06:29:44.793Z,120.6
2019-01-09T06:30:44.827Z,99.5
2019-01-09T06:31:44.838Z,111.5
2019-01-09T06:32:44.824Z,99.5
2019-01-09T06:33:44.892Z,96.5
2019-01-09T06:34:44.792Z,102.5
2019-01-09T06:35:44.816Z,102.5
2019-01-09T06:36:44.885Z,111.5
2019-01-09T06:37:44.820Z,102.5
2019-01-09T06:38:44.809Z,99.5
2019-01-09T06:39:44.801Z,78.4
2019-01-09T06:40:44.760Z,111.5
2019-01-09T06:41:44.892Z,105.5
2019-01-09T06:42:44.815Z,93.5
2019-01-09T06:43:44.816Z,96.5
2019-01-09T06:44:44.819Z,93.5
2019-01-09T06:45:44.796Z,84.4
2019-01-09T06:46:44.890Z,96.5
2019-01-09T06:47:44.812Z,102.5
2019-01-09T06:48:44.816Z,93.5
2019-01-09T06:49:44.815Z,81.4
2019-01-09T06:50:44.828Z,87.4
2019-01-09T06:51:44.850Z,87.4
2019-01-09T06:52:44.823Z,81.4
2019-01-09T06:53:44.811Z,93.5
2019-01-09T06:54:44.930Z,99.5
2019-01-09T06:55:44.838Z,87.4
2019-01-09T06:56:44.790Z,99.5
2019-01-09T06:57:44.844Z,96.5
2019-01-09T06:58:44.809Z,87.4
2019-01-09T06:59:44.812Z,84.4
2019-01-09T07:00:44.866Z,96.5
2019-01-09T07:01:45.972Z,87.4
2019-01-09T07:02:44.786Z,69.4
2019-01-09T07:03:44.812Z,72.4
2019-01-09T07:04:46.032Z,84.4
2019-01-09T07:05:44.793Z,81.4
2019-01-09T07:06:44.819Z,75.4
2019-01-09T07:07:44.833Z,84.4
2019-01-09T07:08:44.986Z,81.4
2019-01-09T07:09:44.798Z,90.4
2019-01-09T07:10:44.804Z,84.4
2019-01-09T07:11:45.045Z,84.4
2019-01-09T07:12:44.754Z,81.4
2019-01-09T07:13:44.779Z,99.5
2019-01-09T07:14:44.796Z,87.4
2019-01-09T07:15:44.810Z,96.5
2019-01-09T07:16:44.866Z,111.5
2019-01-09T07:17:44.801Z,96.5
2019-01-09T07:18:44.770Z,78.4
2019-01-09T07:19:44.786Z,93.5
2019-01-09T07:20:44.803Z,87.4
2019-01-09T07:21:46.966Z,81.4
2019-01-09T07:22:44.791Z,96.5
2019-01-09T07:23:44.773Z,93.5
2019-01-09T07:24:44.886Z,84.4
2019-01-09T07:25:44.777Z,99.5
2019-01-09T07:26:44.796Z,93.5
2019-01-09T07:27:44.802Z,90.4
2019-01-09T07:28:44.785Z,90.4
2019-01-09T07:29:44.818Z,84.4
2019-01-09T07:30:44.780Z,93.5
2019-01-09T07:31:44.774Z,81.4
2019-01-09T07:32:44.847Z,72.4
2019-01-09T07:33:44.808Z,78.4
2019-01-09T07:34:44.825Z,81.4
2019-01-09T07:35:44.898Z,84.4
2019-01-09T07:36:44.774Z,84.4
2019-01-09T07:37:46.515Z,87.4
2019-01-09T07:38:44.781Z,93.5
2019-01-09T07:39:44.791Z,96.5
2019-01-09T07:40:44.819Z,99.5
2019-01-09T07:41:44.832Z,93.5
2019-01-09T07:42:44.780Z,81.4
2019-01-09T07:43:44.788Z,75.4
2019-01-09T07:44:44.847Z,87.4
2019-01-09T07:45:44.753Z,75.4
2019-01-09T07:46:44.842Z,93.5
2019-01-09T07:47:44.776Z,84.4
2019-01-09T07:48:44.781Z,96.5
2019-01-09T07:49:44.856Z,75.4
2019-01-09T07:50:44.839Z,81.4
2019-01-09T07:51:44.750Z,90.4
2019-01-09T07:52:44.773Z,96.5
2019-01-09T07:53:44.854Z,90.4
2019-01-09T07:54:44.777Z,75.4
2019-01-09T07:55:44.849Z,75.4
2019-01-09T07:56:44.750Z,96.5
2019-01-09T07:57:44.764Z,84.4
2019-01-09T07:58:44.771Z,87.4
2019-01-09T07:59:44.847Z,75.4
2019-01-09T08:00:44.785Z,69.4
2019-01-09T08:01:44.853Z,81.4
2019-01-09T08:02:44.747Z,81.4
2019-01-09T08:03:44.765Z,84.4
2019-01-09T08:04:44.832Z,87.4
2019-01-09T08:05:44.765Z,96.5
2019-01-09T08:06:44.839Z,96.5
2019-01-09T08:07:53.542Z,87.4
2019-01-09T08:08:44.772Z,75.4
2019-01-09T08:09:44.769Z,81.4
2019-01-09T08:10:44.771Z,75.4
2019-01-09T08:11:46.566Z,78.4
2019-01-09T08:12:44.731Z,81.4
2019-01-09T08:13:44.856Z,75.4
2019-01-09T08:14:44.760Z,66.4
2019-01-09T08:15:44.757Z,81.4
2019-01-09T08:16:44.759Z,75.4
2019-01-09T08:17:44.822Z,72.4
2019-01-09T08:18:44.816Z,75.4
2019-01-09T08:19:44.765Z,75.4
2019-01-09T08:20:44.767Z,75.4
2019-01-09T08:21:44.759Z,75.4
2019-01-09T08:22:44.764Z,81.4
2019-01-09T08:23:44.729Z,69.4
2019-01-09T08:24:44.745Z,69.4
2019-01-09T08:25:44.772Z,69.4
2019-01-09T08:26:44.785Z,63.4
2019-01-09T08:27:44.774Z,66.4
2019-01-09T08:28:44.766Z,75.4
2019-01-09T08:29:44.730Z,75.4
2019-01-09T08:30:44.840Z,72.4
2019-01-09T08:31:44.760Z,78.4
2019-01-09T08:32:46.921Z,81.4
2019-01-09T08:33:44.768Z,75.4
2019-01-09T08:34:44.743Z,75.4
2019-01-09T08:35:44.807Z,90.4
2019-01-09T08:36:44.761Z,90.4
2019-01-09T08:37:44.769Z,75.4
2019-01-09T08:38:44.755Z,69.4
2019-01-09T08:39:44.843Z,87.4
2019-01-09T08:40:44.735Z,75.4
2019-01-09T08:41:44.745Z,75.4
2019-01-09T08:42:44.818Z,84.4
2019-01-09T08:43:44.815Z,87.4
2019-01-09T08:44:44.761Z,93.5
2019-01-09T08:45:44.778Z,84.4
2019-01-09T08:46:44.821Z,87.4
2019-01-09T08:47:44.765Z,75.4
2019-01-09T08:48:44.744Z,75.4
2019-01-09T08:49:44.886Z,90.4
2019-01-09T08:50:44.775Z,90.4
2019-01-09T08:51:44.718Z,81.4
2019-01-09T08:52:44.759Z,81.4
2019-01-09T08:53:44.762Z,84.4
2019-01-09T08:54:44.810Z,81.4
2019-01-09T08:55:44.758Z,90.4
2019-01-09T08:56:44.790Z,93.5
2019-01-09T08:57:44.735Z,96.5
2019-01-09T08:58:44.741Z,81.4
2019-01-09T08:59:44.810Z,81.4
2019-01-09T09:00:44.757Z,69.4
2019-01-09T09:01:44.761Z,84.4
2019-01-09T09:02:44.787Z,84.4
2019-01-09T09:03:44.737Z,81.4
2019-01-09T09:04:44.742Z,96.5
2019-01-09T09:05:44.742Z,84.4
2019-01-09T09:06:44.737Z,90.4
2019-01-09T09:07:44.762Z,90.4
2019-01-09T09:08:44.742Z,81.4
2019-01-09T09:09:44.746Z,81.4
2019-01-09T09:10:44.782Z,75.4
2019-01-09T09:11:44.747Z,81.4
2019-01-09T09:12:44.829Z,81.4
2019-01-09T09:13:44.720Z,87.4
2019-01-09T09:14:44.750Z,78.4
2019-01-09T09:15:44.745Z,75.4
2019-01-09T09:16:44.738Z,69.4
2019-01-09T09:17:44.793Z,81.4
2019-01-09T09:18:44.762Z,81.4
2019-01-09T09:19:44.742Z,81.4
2019-01-09T09:20:44.737Z,84.4
2019-01-09T09:21:44.738Z,93.5
2019-01-09T09:22:44.746Z,96.5
2019-01-09T09:23:44.784Z,84.4
2019-01-09T09:24:44.808Z,78.4
2019-01-09T09:25:44.738Z,81.4
2019-01-09T09:26:44.797Z,96.5
2019-01-09T09:27:44.735Z,81.4
2019-01-09T09:28:44.734Z,78.4
2019-01-09T09:29:44.768Z,90.4
2019-01-09T09:30:44.739Z,87.4
2019-01-09T09:31:44.734Z,81.4
2019-01-09T09:32:44.709Z,81.4
2019-01-09T09:33:44.725Z,81.4
2019-01-09T09:34:44.762Z,84.4
2019-01-09T09:35:44.754Z,84.4
2019-01-09T09:36:44.740Z,90.4
2019-01-09T09:37:44.741Z,75.4
2019-01-09T09:38:44.722Z,96.5
2019-01-09T09:39:44.871Z,93.5
2019-01-09T09:40:44.697Z,102.5
2019-01-09T09:41:44.726Z,93.5
2019-01-09T09:42:44.729Z,81.4
2019-01-09T09:43:44.711Z,93.5
2019-01-09T09:44:44.805Z,84.4
2019-01-09T09:45:44.684Z,99.5
2019-01-09T09:46:44.818Z,90.4
2019-01-09T09:47:44.808Z,87.4
2019-01-09T09:48:44.719Z,90.4
2019-01-09T09:49:44.724Z,93.5
2019-01-09T09:50:44.759Z,87.4
2019-01-09T09:51:44.687Z,90.4
2019-01-09T09:52:44.785Z,90.4
2019-01-09T09:53:44.723Z,87.4
2019-01-09T09:54:44.803Z,81.4
2019-01-09T09:55:44.726Z,81.4
2019-01-09T09:56:44.682Z,84.4
2019-01-09T09:57:44.792Z,81.4
2019-01-09T09:58:44.746Z,96.5
2019-01-09T09:59:44.877Z,87.4
2019-01-09T10:00:44.789Z,81.4
2019-01-09T10:01:44.681Z,78.4
2019-01-09T10:02:44.717Z,81.4
2019-01-09T10:03:44.820Z,87.4
2019-01-09T10:04:44.801Z,75.4
2019-01-09T10:05:44.781Z,90.4
2019-01-09T10:06:44.718Z,78.4
2019-01-09T10:07:44.677Z,93.5
2019-01-09T10:08:44.756Z,87.4
2019-01-09T10:09:44.704Z,87.4
2019-01-09T10:10:44.721Z,99.5
2019-01-09T10:11:44.718Z,93.5
2019-01-09T10:12:44.749Z,81.4
2019-01-09T10:13:44.733Z,75.4
2019-01-09T10:14:44.722Z,87.4
2019-01-09T10:15:44.701Z,102.5
2019-01-09T10:16:44.715Z,81.4
2019-01-09T10:17:44.770Z,90.4
2019-01-09T10:18:44.673Z,90.4
2019-01-09T10:19:44.785Z,84.4
2019-01-09T10:20:44.714Z,81.4
2019-01-09T10:21:44.713Z,99.5
2019-01-09T10:22:44.718Z,93.5
2019-01-09T10:23:44.747Z,93.5
2019-01-09T10:24:44.705Z,90.4
2019-01-09T10:25:44.781Z,96.5
2019-01-09T10:26:44.708Z,96.5
2019-01-09T10:27:44.693Z,87.4
2019-01-09T10:28:44.698Z,72.4
2019-01-09T10:29:44.681Z,81.4
2019-01-09T10:30:44.757Z,99.5
2019-01-09T10:31:44.797Z,90.4
2019-01-09T10:32:44.696Z,84.4
2019-01-09T10:33:44.785Z,93.5
2019-01-09T10:34:44.682Z,81.4
2019-01-09T10:35:44.756Z,81.4
2019-01-09T10:36:44.700Z,81.4
2019-01-09T10:37:44.878Z,81.4
2019-01-09T10:38:45.872Z,78.4
2019-01-09T10:39:44.707Z,75.4
2019-01-09T10:40:44.743Z,75.4
2019-01-09T10:41:44.868Z,78.4
2019-01-09T10:42:44.708Z,81.4
2019-01-09T10:43:44.771Z,75.4
2019-01-09T10:44:44.684Z,75.4
2019-01-09T10:45:44.655Z,69.4
2019-01-09T10:46:44.698Z,57.3
2019-01-09T10:47:44.700Z,60.3
2019-01-09T10:48:44.749Z,75.4
2019-01-09T10:49:44.684Z,69.4
2019-01-09T10:50:44.738Z,78.4
2019-01-09T10:51:44.837Z,90.4
2019-01-09T10:52:44.704Z,90.4
2019-01-09T10:53:44.717Z,81.4
2019-01-09T10:54:44.681Z,60.3
2019-01-09T10:55:44.680Z,72.4
2019-01-09T10:56:44.717Z,72.4
2019-01-09T10:57:44.682Z,90.4
2019-01-09T10:58:44.680Z,78.4
2019-01-09T10:59:44.691Z,75.4
2019-01-09T11:00:44.671Z,78.4
2019-01-09T11:01:44.742Z,75.4
2019-01-09T11:02:44.652Z,75.4
2019-01-09T11:03:44.685Z,72.4
2019-01-09T11:04:44.695Z,81.4
2019-01-09T11:05:44.751Z,87.4
2019-01-09T11:06:44.678Z,87.4
2019-01-09T11:07:44.701Z,78.4
2019-01-09T11:08:48.516Z,75.4
2019-01-09T11:09:44.684Z,78.4
2019-01-09T11:10:44.736Z,84.4
2019-01-09T11:11:44.679Z,87.4
2019-01-09T11:12:44.661Z,99.5
2019-01-09T11:13:44.670Z,96.5
2019-01-09T11:14:44.742Z,84.4
2019-01-09T11:15:44.678Z,81.4
2019-01-09T11:16:44.676Z,96.5
2019-01-09T11:17:44.756Z,105.5
2019-01-09T11:18:44.632Z,84.4
2019-01-09T11:19:44.735Z,81.4
2019-01-09T11:20:44.670Z,75.4
2019-01-09T11:21:44.686Z,90.4
2019-01-09T11:22:44.675Z,81.4
2019-01-09T11:23:44.658Z,75.4
2019-01-09T11:24:44.761Z,90.4
2019-01-09T11:25:44.683Z,87.4
2019-01-09T11:26:44.677Z,90.4
2019-01-09T11:27:44.692Z,84.4
2019-01-09T11:28:44.658Z,99.5
2019-01-09T11:29:44.710Z,96.5
2019-01-09T11:30:44.672Z,84.4
2019-01-09T11:31:44.677Z,78.4
2019-01-09T11:32:44.677Z,78.4
2019-01-09T11:33:44.662Z,81.4
2019-01-09T11:34:44.710Z,90.4
2019-01-09T11:35:44.693Z,84.4
2019-01-09T11:36:44.767Z,78.4
2019-01-09T11:37:44.688Z,90.4
2019-01-09T11:38:44.657Z,84.4
2019-01-09T11:39:44.755Z,81.4
2019-01-09T11:40:44.652Z,90.4
2019-01-09T11:41:44.670Z,93.5
2019-01-09T11:42:44.754Z,90.4
2019-01-09T11:43:44.696Z,81.4
2019-01-09T11:44:44.673Z,78.4
2019-01-09T11:45:44.632Z,81.4
2019-01-09T11:46:45.564Z,78.4
2019-01-09T11:47:44.968Z,81.4
2019-01-09T11:48:44.648Z,93.5
2019-01-09T11:49:47.851Z,81.4
2019-01-09T11:50:44.625Z,81.4
2019-01-09T11:51:44.681Z,81.4
2019-01-09T11:52:44.654Z,87.4
2019-01-09T11:53:44.743Z,75.4
2019-01-09T11:54:44.765Z,81.4
2019-01-09T11:55:44.659Z,75.4
2019-01-09T11:56:44.655Z,69.4
2019-01-09T11:57:44.725Z,81.4
2019-01-09T11:58:44.660Z,87.4
2019-01-09T11:59:44.641Z,93.5
2019-01-09T12:00:48.413Z,81.4
2019-01-09T12:01:44.760Z,75.4
2019-01-09T12:02:44.902Z,90.4
2019-01-09T12:03:44.831Z,87.4
2019-01-09T12:04:44.765Z,84.4
2019-01-09T12:05:44.693Z,81.4
2019-01-09T12:06:44.722Z,90.4
2019-01-09T12:07:44.885Z,84.4
2019-01-09T12:08:44.721Z,78.4
2019-01-09T12:09:44.826Z,81.4
2019-01-09T12:10:44.749Z,75.4
2019-01-09T12:11:44.654Z,81.4
2019-01-09T12:12:44.756Z,81.4
2019-01-09T12:13:44.622Z,78.4
2019-01-09T12:14:44.762Z,87.4
2019-01-09T12:15:44.655Z,87.4
2019-01-09T12:16:44.655Z,81.4
2019-01-09T12:17:44.665Z,81.4
2019-01-09T12:18:44.619Z,87.4
2019-01-09T12:19:44.705Z,96.5
2019-01-09T12:20:44.658Z,90.4
2019-01-09T12:21:44.638Z,99.5
2019-01-09T12:22:45.064Z,93.5
2019-01-09T12:23:44.822Z,90.4
2019-01-09T12:24:44.725Z,75.4
2019-01-09T12:25:44.771Z,93.5
2019-01-09T12:26:44.733Z,90.4
2019-01-09T12:27:44.714Z,99.5
2019-01-09T12:28:53.207Z,96.5
2019-01-09T12:29:44.668Z,81.4
2019-01-09T12:30:44.724Z,90.4
2019-01-09T12:31:44.788Z,99.5
2019-01-09T12:32:44.617Z,87.4
2019-01-09T12:33:44.627Z,99.5
2019-01-09T12:34:44.607Z,99.5
2019-01-09T12:35:44.702Z,102.5
2019-01-09T12:36:44.673Z,102.5
2019-01-09T12:37:44.628Z,96.5
2019-01-09T12:38:44.641Z,99.5
2019-01-09T12:39:44.594Z,81.4
2019-01-09T12:40:44.664Z,90.4
2019-01-09T12:41:44.611Z,96.5
2019-01-09T12:42:44.637Z,96.5
2019-01-09T12:43:44.886Z,93.5
2019-01-09T12:44:44.624Z,84.4
2019-01-09T12:45:44.601Z,93.5
2019-01-09T12:46:44.691Z,102.5
2019-01-09T12:47:44.640Z,99.5
2019-01-09T12:48:44.631Z,102.5
2019-01-09T12:49:44.695Z,96.5
2019-01-09T12:50:44.601Z,105.5
2019-01-09T12:51:44.629Z,96.5
2019-01-09T12:52:44.715Z,102.5
2019-01-09T12:53:44.617Z,93.5
2019-01-09T12:54:44.636Z,84.4
2019-01-09T12:55:44.621Z,87.4
2019-01-09T12:56:44.608Z,78.4
2019-01-09T12:57:44.699Z,84.4
2019-01-09T12:58:44.612Z,96.5
2019-01-09T12:59:44.636Z,93.5
2019-01-09T13:00:44.623Z,93.5
2019-01-09T13:01:44.589Z,93.5
2019-01-09T13:02:44.666Z,93.5
2019-01-09T13:03:44.641Z,93.5
2019-01-09T13:04:44.710Z,105.5
2019-01-09T13:05:44.610Z,102.5
2019-01-09T13:06:44.680Z,93.5
2019-01-09T13:07:44.635Z,105.5
2019-01-09T13:08:44.618Z,81.4
2019-01-09T13:09:44.706Z,87.4
2019-01-09T13:10:44.617Z,75.4