createdAt,value
2018-10-21T00:00:30.660Z,12.10
2018-10-21T00:01:30.652Z,11.80
2018-10-21T00:02:30.837Z,12.10
2018-10-21T00:03:30.644Z,10.70
2018-10-21T00:04:30.633Z,12.00
2018-10-21T00:05:30.624Z,11.30
2018-10-21T00:06:30.633Z,10.60
2018-10-21T00:07:30.615Z,13.60
2018-10-21T00:08:30.609Z,11.40
2018-10-21T00:09:30.604Z,12.50
2018-10-21T00:10:30.597Z,11.30
2018-10-21T00:11:30.590Z,12.60
2018-10-21T00:12:30.581Z,12.50
2018-10-21T00:13:30.577Z,12.10
2018-10-21T00:14:30.573Z,12.20
2018-10-21T00:15:30.618Z,11.10
2018-10-21T00:16:30.560Z,11.50
2018-10-21T00:17:30.549Z,11.80
2018-10-21T00:18:30.542Z,13.00
2018-10-21T00:19:30.535Z,12.00
2018-10-21T00:20:30.529Z,10.70
2018-10-21T00:21:30.523Z,12.70
2018-10-21T00:22:30.515Z,11.60
2018-10-21T00:23:30.511Z,13.90
2018-10-21T00:24:30.501Z,11.30
2018-10-21T00:25:30.496Z,14.20
2018-10-21T00:26:30.490Z,14.20
2018-10-21T00:27:30.482Z,12.30
2018-10-21T00:28:30.474Z,12.20
2018-10-21T00:29:30.474Z,13.90
2018-10-21T00:30:30.461Z,13.60
2018-10-21T00:31:30.460Z,12.50
2018-10-21T00:32:30.448Z,13.40
2018-10-21T00:33:30.441Z,13.50
2018-10-21T00:34:30.433Z,13.30
2018-10-21T00:35:30.429Z,12.50
2018-10-21T00:36:30.422Z,13.30
2018-10-21T00:37:30.414Z,11.20
2018-10-21T00:38:30.410Z,13.30
2018-10-21T00:39:30.410Z,12.00
2018-10-21T00:40:30.394Z,10.20
2018-10-21T00:41:30.389Z,10.40
2018-10-21T00:42:30.380Z,10.50
2018-10-21T00:43:30.375Z,12.20
2018-10-21T00:44:30.370Z,10.30
2018-10-21T00:45:30.359Z,12.30
2018-10-21T00:46:30.354Z,10.20
2018-10-21T00:47:30.346Z,10.60
2018-10-21T00:48:30.342Z,12.10
2018-10-21T00:49:30.332Z,11.80
2018-10-21T00:50:30.326Z,11.90
2018-10-21T00:51:30.320Z,12.40
2018-10-21T00:52:30.315Z,11.80
2018-10-21T00:53:30.305Z,14.40
2018-10-21T00:54:30.303Z,14.00
2018-10-21T00:55:30.292Z,11.70
2018-10-21T00:56:30.289Z,13.90
2018-10-21T00:57:30.276Z,13.40
2018-10-21T00:58:30.294Z,14.20
2018-10-21T00:59:30.263Z,13.60
2018-10-21T01:00:30.256Z,12.50
2018-10-21T01:01:30.250Z,11.10
2018-10-21T01:02:30.238Z,11.80
2018-10-21T01:03:30.238Z,11.30
2018-10-21T01:04:30.229Z,13.70
2018-10-21T01:05:30.222Z,12.20
2018-10-21T01:06:30.213Z,10.60
2018-10-21T01:07:30.204Z,13.00
2018-10-21T01:08:30.200Z,10.70
2018-10-21T01:09:30.197Z,10.60
2018-10-21T01:10:30.184Z,11.00
2018-10-21T01:11:30.178Z,10.50
2018-10-21T01:12:30.169Z,11.70
2018-10-21T01:13:30.165Z,12.40
2018-10-21T01:14:30.155Z,10.30
2018-10-21T01:15:30.148Z,12.40
2018-10-21T01:16:30.143Z,13.70
2018-10-21T01:17:30.135Z,12.30
2018-10-21T01:18:30.129Z,13.50
2018-10-21T01:19:30.125Z,15.00
2018-10-21T01:20:30.115Z,14.20
2018-10-21T01:21:30.109Z,13.30
2018-10-21T01:22:30.098Z,14.10
2018-10-21T01:23:30.094Z,11.70
2018-10-21T01:24:30.085Z,12.50
2018-10-21T01:25:30.082Z,11.30
2018-10-21T01:26:30.074Z,12.50
2018-10-21T01:27:30.064Z,12.80
2018-10-21T01:28:30.057Z,11.10
2018-10-21T01:29:30.052Z,11.70
2018-10-21T01:30:30.041Z,12.00
2018-10-21T01:31:30.039Z,13.30
2018-10-21T01:32:30.034Z,12.00
2018-10-21T01:33:30.019Z,13.30
2018-10-21T01:34:30.011Z,13.50
2018-10-21T01:35:30.009Z,13.70
2018-10-21T01:36:30.411Z,11.00
2018-10-21T01:37:30.005Z,11.70
2018-10-21T01:38:29.987Z,12.80
2018-10-21T01:39:29.974Z,12.40
2018-10-21T01:40:29.968Z,13.20
2018-10-21T01:41:29.975Z,12.60
2018-10-21T01:42:29.955Z,11.70
2018-10-21T01:43:29.951Z,12.10
2018-10-21T01:44:29.944Z,12.70
2018-10-21T01:45:29.933Z,13.00
2018-10-21T01:46:29.929Z,14.00
2018-10-21T01:47:29.919Z,16.70
2018-10-21T01:48:29.915Z,15.10
2018-10-21T01:49:29.903Z,14.30
2018-10-21T01:50:29.918Z,15.90
2018-10-21T01:51:29.892Z,16.40
2018-10-21T01:52:29.898Z,17.40
2018-10-21T01:53:29.880Z,14.40
2018-10-21T01:54:29.872Z,16.60
2018-10-21T01:55:29.862Z,15.60
2018-10-21T01:56:29.851Z,17.50
2018-10-21T01:57:29.847Z,18.40
2018-10-21T01:58:29.839Z,16.40
2018-10-21T01:59:29.828Z,14.60
2018-10-21T02:00:29.824Z,18.00
2018-10-21T02:01:29.814Z,14.20
2018-10-21T02:02:29.811Z,15.70
2018-10-21T02:03:29.808Z,15.80
2018-10-21T02:04:29.795Z,15.80
2018-10-21T02:05:29.787Z,15.80
2018-10-21T02:06:29.778Z,18.00
2018-10-21T02:07:29.778Z,13.30
2018-10-21T02:08:29.765Z,16.60
2018-10-21T02:09:29.757Z,16.60
2018-10-21T02:10:29.751Z,17.40
2018-10-21T02:11:29.742Z,20.00
2018-10-21T02:12:29.735Z,18.90
2018-10-21T02:13:29.728Z,17.50
2018-10-21T02:14:29.719Z,19.20
2018-10-21T02:15:29.715Z,16.50
2018-10-21T02:16:29.706Z,19.50
2018-10-21T02:17:29.699Z,22.00
2018-10-21T02:18:29.705Z,23.10
2018-10-21T02:19:29.681Z,22.80
2018-10-21T02:20:29.682Z,19.30
2018-10-21T02:21:29.665Z,21.80
2018-10-21T02:22:29.658Z,19.40
2018-10-21T02:23:29.652Z,22.50
2018-10-21T02:24:29.643Z,22.10
2018-10-21T02:25:29.653Z,22.30
2018-10-21T02:26:29.639Z,20.90
2018-10-21T02:27:29.620Z,19.40
2018-10-21T02:28:29.614Z,19.40
2018-10-21T02:29:29.605Z,20.00
2018-10-21T02:30:29.601Z,23.40
2018-10-21T02:31:29.593Z,20.70
2018-10-21T02:32:29.584Z,19.10
2018-10-21T02:33:29.743Z,19.70
2018-10-21T02:34:29.568Z,21.20
2018-10-21T02:35:29.567Z,18.30
2018-10-21T02:36:29.556Z,25.30
2018-10-21T02:37:29.544Z,23.90
2018-10-21T02:38:29.536Z,25.00
2018-10-21T02:39:29.525Z,23.10
2018-10-21T02:40:29.516Z,22.20
2018-10-21T02:41:29.520Z,23.40
2018-10-21T02:42:29.507Z,23.70
2018-10-21T02:43:29.502Z,19.90
2018-10-21T02:44:29.490Z,19.90
2018-10-21T02:45:29.483Z,19.80
2018-10-21T02:46:29.471Z,19.70
2018-10-21T02:47:29.466Z,18.40
2018-10-21T02:48:29.459Z,14.90
2018-10-21T02:49:29.451Z,16.00
2018-10-21T02:50:29.447Z,14.70
2018-10-21T02:51:29.435Z,15.40
2018-10-21T02:52:29.428Z,15.50
2018-10-21T02:53:29.418Z,17.30
2018-10-21T02:54:29.412Z,14.40
2018-10-21T02:55:29.405Z,16.10
2018-10-21T02:56:29.401Z,15.60
2018-10-21T02:57:29.387Z,21.20
2018-10-21T02:58:29.381Z,16.50
2018-10-21T02:59:29.375Z,17.10
2018-10-21T03:00:29.369Z,19.50
2018-10-21T03:01:29.356Z,20.80
2018-10-21T03:02:29.349Z,18.10
2018-10-21T03:03:29.340Z,19.60
2018-10-21T03:04:29.332Z,15.70
2018-10-21T03:05:29.325Z,17.90
2018-10-21T03:06:29.330Z,17.50
2018-10-21T03:07:29.308Z,21.70
2018-10-21T03:08:29.305Z,20.70
2018-10-21T03:09:29.297Z,20.00
2018-10-21T03:10:29.284Z,22.70
2018-10-21T03:11:29.277Z,17.40
2018-10-21T03:12:29.270Z,15.20
2018-10-21T03:13:29.260Z,18.20
2018-10-21T03:14:29.252Z,15.50
2018-10-21T03:15:29.244Z,15.10
2018-10-21T03:16:29.239Z,17.70
2018-10-21T03:17:29.235Z,15.10
2018-10-21T03:18:29.270Z,20.40
2018-10-21T03:19:29.215Z,14.90
2018-10-21T03:20:29.207Z,17.90
2018-10-21T03:21:29.197Z,17.20
2018-10-21T03:22:29.190Z,18.10
2018-10-21T03:23:29.183Z,19.30
2018-10-21T03:24:29.175Z,21.30
2018-10-21T03:25:29.169Z,20.40
2018-10-21T03:26:29.159Z,20.90
2018-10-21T03:27:29.152Z,19.70
2018-10-21T03:28:29.139Z,19.20
2018-10-21T03:29:29.134Z,19.80
2018-10-21T03:30:29.127Z,16.80
2018-10-21T03:31:29.123Z,19.20
2018-10-21T03:32:29.111Z,17.10
2018-10-21T03:33:29.233Z,18.30
2018-10-21T03:34:29.097Z,16.30
2018-10-21T03:35:29.093Z,14.60
2018-10-21T03:36:29.082Z,16.80
2018-10-21T03:37:29.069Z,15.50
2018-10-21T03:38:29.064Z,15.40
2018-10-21T03:39:29.055Z,15.50
2018-10-21T03:40:29.047Z,16.60
2018-10-21T03:41:29.090Z,15.90
2018-10-21T03:42:29.027Z,18.30
2018-10-21T03:43:29.026Z,15.40
2018-10-21T03:44:29.017Z,17.80
2018-10-21T03:45:29.015Z,18.00
2018-10-21T03:46:28.999Z,21.90
2018-10-21T03:47:28.991Z,17.50
2018-10-21T03:48:28.985Z,21.50
2018-10-21T03:49:28.977Z,17.70
2018-10-21T03:50:28.976Z,16.00
2018-10-21T03:51:28.955Z,16.50
2018-10-21T03:52:28.952Z,18.20
2018-10-21T03:53:28.941Z,18.50
2018-10-21T03:54:28.934Z,15.50
2018-10-21T03:55:28.924Z,16.10
2018-10-21T03:56:28.915Z,18.90
2018-10-21T03:57:28.907Z,17.80
2018-10-21T03:58:28.901Z,22.70
2018-10-21T03:59:28.894Z,29.40
2018-10-21T04:00:28.889Z,18.90
2018-10-21T04:01:28.881Z,17.20
2018-10-21T04:02:28.864Z,17.70
2018-10-21T04:03:28.857Z,19.50
2018-10-21T04:04:28.850Z,20.50
2018-10-21T04:05:28.839Z,18.00
2018-10-21T04:06:28.836Z,16.90
2018-10-21T04:07:28.835Z,18.00
2018-10-21T04:08:28.831Z,20.20
2018-10-21T04:09:28.811Z,18.70
2018-10-21T04:10:28.804Z,23.40
2018-10-21T04:11:28.798Z,24.30
2018-10-21T04:12:28.791Z,25.30
2018-10-21T04:13:28.782Z,24.90
2018-10-21T04:14:28.771Z,23.50
2018-10-21T04:15:28.763Z,24.10
2018-10-21T04:16:28.754Z,22.20
2018-10-21T04:17:28.746Z,21.80
2018-10-21T04:18:28.739Z,22.40
2018-10-21T04:19:28.730Z,23.30
2018-10-21T04:20:28.723Z,21.90
2018-10-21T04:21:28.715Z,19.40
2018-10-21T04:22:28.705Z,22.90
2018-10-21T04:23:28.698Z,24.00
2018-10-21T04:24:28.691Z,24.60
2018-10-21T04:25:28.682Z,21.70
2018-10-21T04:26:28.678Z,19.20
2018-10-21T04:27:28.665Z,21.80
2018-10-21T04:28:28.657Z,20.10
2018-10-21T04:29:28.651Z,20.00
2018-10-21T04:30:28.640Z,21.80
2018-10-21T04:31:28.635Z,21.70
2018-10-21T04:32:28.629Z,22.20
2018-10-21T04:33:28.626Z,22.80
2018-10-21T04:34:28.628Z,17.90
2018-10-21T04:35:28.665Z,22.40
2018-10-21T04:36:28.590Z,20.80
2018-10-21T04:37:28.578Z,21.00
2018-10-21T04:38:28.573Z,23.70
2018-10-21T04:39:28.570Z,21.70
2018-10-21T04:40:28.561Z,23.70
2018-10-21T04:41:28.549Z,21.90
2018-10-21T04:42:28.545Z,20.60
2018-10-21T04:43:28.538Z,20.60
2018-10-21T04:44:28.530Z,22.80
2018-10-21T04:45:28.516Z,20.70
2018-10-21T04:46:28.575Z,25.30
2018-10-21T04:47:28.500Z,25.50
2018-10-21T04:48:28.494Z,30.80
2018-10-21T04:49:28.483Z,24.80
2018-10-21T04:50:28.475Z,21.50
2018-10-21T04:51:28.464Z,21.70
2018-10-21T04:52:28.461Z,22.60
2018-10-21T04:53:28.454Z,22.40
2018-10-21T04:54:28.441Z,21.00
2018-10-21T04:55:28.439Z,22.00
2018-10-21T04:56:28.432Z,20.20
2018-10-21T04:57:28.416Z,20.70
2018-10-21T04:58:28.408Z,23.10
2018-10-21T04:59:28.402Z,23.00
2018-10-21T05:00:28.397Z,22.20
2018-10-21T05:01:28.383Z,24.50
2018-10-21T05:02:28.375Z,25.90
2018-10-21T05:03:28.371Z,25.00
2018-10-21T05:04:28.362Z,22.40
2018-10-21T05:05:28.346Z,22.90
2018-10-21T05:06:28.347Z,22.90
2018-10-21T05:07:28.400Z,21.70
2018-10-21T05:08:28.328Z,22.40
2018-10-21T05:09:28.316Z,29.20
2018-10-21T05:10:28.311Z,28.30
2018-10-21T05:11:28.302Z,33.10
2018-10-21T05:12:28.293Z,30.40
2018-10-21T05:13:28.285Z,25.80
2018-10-21T05:14:28.278Z,21.80
2018-10-21T05:15:28.271Z,24.90
2018-10-21T05:16:28.267Z,24.10
2018-10-21T05:17:28.251Z,24.00
2018-10-21T05:18:28.242Z,24.10
2018-10-21T05:19:28.238Z,22.40
2018-10-21T05:20:28.225Z,22.90
2018-10-21T05:21:28.215Z,20.90
2018-10-21T05:22:28.211Z,21.20
2018-10-21T05:23:28.200Z,22.00
2018-10-21T05:24:28.198Z,25.30
2018-10-21T05:25:28.181Z,19.00
2018-10-21T05:26:28.176Z,17.70
2018-10-21T05:27:28.167Z,18.70
2018-10-21T05:28:28.154Z,20.60
2018-10-21T05:29:28.154Z,18.80
2018-10-21T05:30:28.143Z,24.10
2018-10-21T05:31:28.129Z,19.10
2018-10-21T05:32:28.123Z,23.80
2018-10-21T05:33:28.116Z,20.10
2018-10-21T05:34:28.107Z,20.60
2018-10-21T05:35:28.103Z,19.00
2018-10-21T05:36:28.096Z,21.10
2018-10-21T05:37:28.080Z,20.60
2018-10-21T05:38:28.072Z,21.50
2018-10-21T05:39:28.069Z,18.60
2018-10-21T05:40:28.071Z,19.10
2018-10-21T05:41:28.047Z,20.70
2018-10-21T05:42:28.035Z,17.60
2018-10-21T05:43:28.034Z,19.40
2018-10-21T05:44:28.024Z,21.50
2018-10-21T05:45:28.015Z,17.50
2018-10-21T05:46:28.004Z,17.50
2018-10-21T05:47:28.010Z,19.80
2018-10-21T05:48:27.989Z,20.30
2018-10-21T05:49:27.982Z,19.70
2018-10-21T05:50:28.032Z,20.00
2018-10-21T05:51:27.988Z,22.30
2018-10-21T05:52:27.954Z,22.00
2018-10-21T05:53:27.950Z,24.60
2018-10-21T05:54:27.939Z,23.10
2018-10-21T05:55:27.930Z,25.40
2018-10-21T05:56:27.928Z,23.70
2018-10-21T05:57:27.911Z,24.40
2018-10-21T05:58:27.946Z,24.00
2018-10-21T05:59:27.898Z,23.10
2018-10-21T06:00:27.903Z,22.90
2018-10-21T06:01:27.880Z,21.90
2018-10-21T06:02:27.869Z,22.40
2018-10-21T06:03:27.859Z,18.70
2018-10-21T06:04:27.856Z,18.70
2018-10-21T06:05:27.852Z,18.80
2018-10-21T06:06:27.836Z,22.10
2018-10-21T06:07:27.828Z,20.70
2018-10-21T06:08:27.820Z,26.20
2018-10-21T06:09:27.809Z,35.10
2018-10-21T06:10:27.804Z,48.90
2018-10-21T06:11:27.795Z,38.50
2018-10-21T06:12:27.783Z,68.10
2018-10-21T06:13:27.782Z,40.80
2018-10-21T06:14:27.772Z,38.60
2018-10-21T06:15:27.761Z,34.10
2018-10-21T06:16:27.755Z,32.80
2018-10-21T06:17:27.742Z,31.90
2018-10-21T06:18:27.745Z,27.80
2018-10-21T06:19:27.723Z,45.20
2018-10-21T06:20:27.724Z,41.90
2018-10-21T06:21:27.710Z,44.70
2018-10-21T06:22:27.702Z,45.50
2018-10-21T06:23:27.705Z,60.90
2018-10-21T06:24:27.687Z,44.90
2018-10-21T06:25:27.684Z,45.20
2018-10-21T06:26:27.666Z,35.70
2018-10-21T06:27:27.679Z,30.90
2018-10-21T06:28:27.655Z,31.60
2018-10-21T06:29:27.645Z,31.30
2018-10-21T06:30:27.642Z,33.50
2018-10-21T06:31:27.640Z,28.80
2018-10-21T06:32:27.620Z,31.30
2018-10-21T06:33:27.630Z,37.50
2018-10-21T06:34:27.607Z,32.00
2018-10-21T06:35:27.598Z,29.40
2018-10-21T06:36:27.588Z,27.00
2018-10-21T06:37:27.581Z,31.60
2018-10-21T06:38:27.566Z,31.80
2018-10-21T06:39:27.564Z,61.10
2018-10-21T06:40:27.559Z,30.70
2018-10-21T06:41:27.550Z,24.90
2018-10-21T06:42:27.537Z,26.10
2018-10-21T06:43:27.533Z,30.60
2018-10-21T06:44:27.521Z,31.50
2018-10-21T06:45:27.706Z,26.40
2018-10-21T06:46:27.506Z,24.10
2018-10-21T06:47:27.496Z,23.50
2018-10-21T06:48:27.558Z,19.60
2018-10-21T06:49:27.478Z,22.50
2018-10-21T06:50:27.480Z,21.70
2018-10-21T06:51:27.468Z,22.90
2018-10-21T06:52:27.455Z,26.50
2018-10-21T06:53:27.444Z,29.50
2018-10-21T06:54:27.438Z,27.10
2018-10-21T06:55:27.431Z,44.90
2018-10-21T06:56:27.541Z,48.30
2018-10-21T06:57:27.564Z,40.70
2018-10-21T06:58:27.407Z,40.50
2018-10-21T06:59:27.399Z,42.00
2018-10-21T07:00:27.387Z,37.20
2018-10-21T07:01:27.389Z,32.10
2018-10-21T07:02:28.362Z,30.90
2018-10-21T07:03:27.363Z,32.40
2018-10-21T07:04:27.411Z,29.50
2018-10-21T07:05:27.349Z,31.20
2018-10-21T07:06:27.346Z,30.80
2018-10-21T07:07:27.329Z,30.90
2018-10-21T07:08:27.330Z,36.30
2018-10-21T07:09:27.317Z,39.60
2018-10-21T07:10:27.312Z,41.30
2018-10-21T07:11:27.304Z,45.90
2018-10-21T07:12:27.298Z,62.80
2018-10-21T07:13:27.285Z,98.00
2018-10-21T07:14:27.276Z,57.10
2018-10-21T07:15:27.296Z,85.40
2018-10-21T07:16:27.349Z,70.80
2018-10-21T07:17:27.258Z,43.40
2018-10-21T07:18:27.250Z,49.90
2018-10-21T07:19:27.235Z,50.50
2018-10-21T07:20:27.230Z,41.90
2018-10-21T07:21:27.220Z,45.20
2018-10-21T07:22:27.217Z,43.00
2018-10-21T07:23:27.207Z,80.00
2018-10-21T07:24:27.208Z,82.20
2018-10-21T07:25:27.193Z,59.30
2018-10-21T07:26:27.199Z,45.40
2018-10-21T07:27:27.222Z,63.70
2018-10-21T07:28:27.237Z,39.10
2018-10-21T07:29:27.160Z,41.80
2018-10-21T07:30:27.152Z,40.50
2018-10-21T07:31:27.145Z,49.00
2018-10-21T07:32:27.141Z,44.90
2018-10-21T07:33:27.130Z,45.00
2018-10-21T07:34:27.127Z,42.30
2018-10-21T07:35:27.112Z,40.00
2018-10-21T07:36:27.170Z,38.90
2018-10-21T07:37:27.112Z,39.20
2018-10-21T07:38:27.090Z,38.30
2018-10-21T07:39:27.089Z,36.70
2018-10-21T07:40:27.077Z,36.80
2018-10-21T07:41:27.070Z,39.80
2018-10-21T07:42:27.062Z,39.00
2018-10-21T07:43:27.055Z,38.30
2018-10-21T07:44:27.049Z,38.90
2018-10-21T07:45:27.045Z,37.70
2018-10-21T07:46:27.035Z,36.50
2018-10-21T07:47:27.027Z,37.60
2018-10-21T07:48:27.022Z,31.80
2018-10-21T07:49:27.016Z,32.80
2018-10-21T07:50:27.029Z,36.40
2018-10-21T07:51:26.992Z,36.50
2018-10-21T07:52:26.990Z,36.40
2018-10-21T07:53:26.984Z,37.70
2018-10-21T07:54:26.981Z,36.10
2018-10-21T07:55:27.008Z,34.50
2018-10-21T07:56:26.963Z,34.70
2018-10-21T07:57:26.950Z,35.80
2018-10-21T07:58:26.950Z,36.20
2018-10-21T07:59:26.941Z,36.50
2018-10-21T08:00:26.936Z,38.20
2018-10-21T08:01:27.871Z,37.30
2018-10-21T08:02:26.925Z,33.60
2018-10-21T08:03:26.912Z,35.20
2018-10-21T08:04:26.918Z,35.60
2018-10-21T08:05:26.897Z,33.60
2018-10-21T08:06:26.895Z,35.00
2018-10-21T08:07:26.886Z,33.80
2018-10-21T08:08:26.911Z,34.90
2018-10-21T08:09:26.877Z,32.90
2018-10-21T08:10:26.864Z,30.60
2018-10-21T08:11:26.859Z,30.40
2018-10-21T08:12:26.850Z,33.40
2018-10-21T08:13:26.850Z,32.40
2018-10-21T08:14:26.845Z,33.00
2018-10-21T08:15:26.832Z,32.50
2018-10-21T08:16:26.825Z,32.40
2018-10-21T08:17:26.816Z,31.40
2018-10-21T08:18:26.813Z,32.90
2018-10-21T08:19:26.804Z,31.50
2018-10-21T08:20:27.305Z,34.40
2018-10-21T08:21:26.788Z,29.50
2018-10-21T08:22:26.783Z,35.50
2018-10-21T08:23:26.776Z,37.50
2018-10-21T08:24:26.771Z,37.60
2018-10-21T08:25:26.763Z,34.50
2018-10-21T08:26:26.760Z,34.40
2018-10-21T08:27:26.813Z,34.40
2018-10-21T08:28:26.746Z,36.10
2018-10-21T08:29:26.737Z,31.70
2018-10-21T08:30:26.733Z,35.30
2018-10-21T08:31:26.726Z,34.80
2018-10-21T08:32:26.720Z,32.70
2018-10-21T08:33:26.714Z,32.30
2018-10-21T08:34:26.706Z,33.00
2018-10-21T08:35:26.697Z,29.50
2018-10-21T08:36:26.696Z,34.40
2018-10-21T08:37:26.685Z,31.30
2018-10-21T08:38:26.682Z,30.00
2018-10-21T08:39:26.680Z,31.40
2018-10-21T08:40:26.679Z,29.80
2018-10-21T08:41:26.660Z,30.90
2018-10-21T08:42:26.658Z,30.70
2018-10-21T08:43:26.646Z,32.00
2018-10-21T08:44:26.647Z,32.30
2018-10-21T08:45:26.637Z,28.90
2018-10-21T08:46:26.764Z,28.60
2018-10-21T08:47:26.627Z,33.00
2018-10-21T08:48:26.622Z,27.30
2018-10-21T08:49:26.643Z,31.10
2018-10-21T08:50:26.619Z,27.20
2018-10-21T08:51:26.599Z,28.50
2018-10-21T08:52:26.597Z,28.30
2018-10-21T08:53:26.590Z,30.20
2018-10-21T08:54:26.583Z,29.40
2018-10-21T08:55:26.584Z,27.40
2018-10-21T08:56:26.600Z,28.80
2018-10-21T08:57:26.566Z,30.40
2018-10-21T08:58:26.563Z,29.00
2018-10-21T08:59:26.559Z,27.00
2018-10-21T09:00:26.545Z,29.10
2018-10-21T09:01:26.541Z,27.30
2018-10-21T09:02:26.537Z,30.80
2018-10-21T09:03:26.531Z,26.20
2018-10-21T09:04:26.526Z,28.50
2018-10-21T09:05:26.520Z,27.90
2018-10-21T09:06:26.512Z,26.20
2018-10-21T09:07:26.518Z,26.60
2018-10-21T09:08:27.387Z,24.40
2018-10-21T09:09:26.496Z,27.20
2018-10-21T09:10:26.511Z,25.60
2018-10-21T09:11:26.482Z,25.70
2018-10-21T09:12:26.495Z,25.10
2018-10-21T09:13:26.467Z,23.10
2018-10-21T09:14:26.468Z,24.10
2018-10-21T09:15:26.493Z,21.60
2018-10-21T09:16:26.472Z,21.80
2018-10-21T09:17:26.449Z,20.70
2018-10-21T09:18:26.455Z,19.10
2018-10-21T09:19:27.313Z,22.60
2018-10-21T09:20:27.314Z,19.40
2018-10-21T09:21:26.430Z,21.90
2018-10-21T09:22:26.417Z,19.20
2018-10-21T09:23:26.416Z,20.60
2018-10-21T09:24:26.414Z,20.60
2018-10-21T09:25:26.402Z,22.60
2018-10-21T09:26:26.399Z,19.80
2018-10-21T09:27:26.392Z,19.70
2018-10-21T09:28:26.385Z,18.60
2018-10-21T09:29:26.388Z,21.80
2018-10-21T09:30:26.376Z,21.20
2018-10-21T09:31:26.897Z,19.40
2018-10-21T09:32:26.360Z,19.80
2018-10-21T09:33:26.369Z,22.00
2018-10-21T09:34:26.355Z,20.30
2018-10-21T09:35:26.350Z,22.60
2018-10-21T09:36:26.339Z,18.70
2018-10-21T09:37:27.321Z,21.30
2018-10-21T09:38:26.342Z,19.30
2018-10-21T09:39:26.330Z,18.50
2018-10-21T09:40:26.323Z,18.40
2018-10-21T09:41:26.315Z,18.80
2018-10-21T09:42:26.305Z,16.90
2018-10-21T09:43:26.303Z,17.20
2018-10-21T09:44:26.307Z,17.00
2018-10-21T09:45:26.296Z,18.40
2018-10-21T09:46:26.291Z,17.60
2018-10-21T09:47:26.281Z,17.80
2018-10-21T09:48:26.279Z,16.20
2018-10-21T09:49:26.270Z,16.70
2018-10-21T09:50:26.825Z,18.60
2018-10-21T09:51:26.261Z,15.70
2018-10-21T09:52:26.259Z,17.80
2018-10-21T09:53:26.259Z,20.30
2018-10-21T09:54:26.823Z,15.80
2018-10-21T09:55:26.244Z,18.00
2018-10-21T09:56:26.242Z,16.90
2018-10-21T09:57:26.237Z,18.30
2018-10-21T09:58:26.261Z,14.60
2018-10-21T09:59:26.238Z,17.10
2018-10-21T10:00:26.218Z,13.50
2018-10-21T10:01:26.214Z,13.90
2018-10-21T10:02:26.214Z,14.60
2018-10-21T10:03:26.204Z,12.90
2018-10-21T10:04:26.260Z,11.70
2018-10-21T10:05:26.296Z,12.90
2018-10-21T10:06:26.187Z,12.10
2018-10-21T10:07:26.186Z,11.70
2018-10-21T10:08:26.176Z,10.90
2018-10-21T10:09:26.175Z,9.10
2018-10-21T10:10:26.176Z,11.10
2018-10-21T10:11:26.165Z,14.90
2018-10-21T10:12:26.162Z,11.10
2018-10-21T10:13:26.156Z,9.50
2018-10-21T10:14:26.153Z,13.40
2018-10-21T10:15:26.149Z,12.30
2018-10-21T10:16:26.156Z,12.80
2018-10-21T10:17:26.138Z,9.90
2018-10-21T10:18:26.137Z,12.20
2018-10-21T10:19:26.129Z,13.60
2018-10-21T10:20:26.125Z,12.40
2018-10-21T10:21:26.123Z,9.70
2018-10-21T10:22:26.117Z,15.00
2018-10-21T10:23:26.221Z,12.60
2018-10-21T10:24:26.107Z,11.90
2018-10-21T10:25:26.104Z,12.20
2018-10-21T10:26:26.104Z,12.20
2018-10-21T10:27:26.093Z,15.10
2018-10-21T10:28:26.089Z,12.20
2018-10-21T10:29:26.083Z,13.10
2018-10-21T10:30:26.116Z,11.70
2018-10-21T10:31:26.076Z,13.00
2018-10-21T10:32:26.072Z,9.90
2018-10-21T10:33:26.066Z,10.90
2018-10-21T10:34:26.064Z,12.70
2018-10-21T10:35:26.064Z,9.70
2018-10-21T10:36:26.054Z,10.50
2018-10-21T10:37:26.048Z,9.30
2018-10-21T10:38:26.044Z,9.00
2018-10-21T10:39:26.048Z,10.30
2018-10-21T10:40:26.041Z,10.20
2018-10-21T10:41:26.035Z,10.70
2018-10-21T10:42:26.027Z,9.80
2018-10-21T10:43:26.023Z,9.10
2018-10-21T10:44:26.022Z,9.80
2018-10-21T10:45:26.016Z,8.70
2018-10-21T10:46:26.013Z,9.20
2018-10-21T10:47:26.006Z,8.70
2018-10-21T10:48:26.005Z,7.10
2018-10-21T10:49:26.004Z,6.90
2018-10-21T10:50:25.997Z,7.20
2018-10-21T10:51:25.993Z,7.70
2018-10-21T10:52:25.988Z,9.20
2018-10-21T10:53:25.985Z,7.80
2018-10-21T10:54:25.982Z,8.80
2018-10-21T10:55:25.978Z,9.10
2018-10-21T10:56:25.975Z,8.00
2018-10-21T10:57:25.968Z,9.30
2018-10-21T10:58:25.966Z,8.60
2018-10-21T10:59:25.982Z,8.50
2018-10-21T11:00:25.962Z,8.20
2018-10-21T11:01:25.959Z,8.20
2018-10-21T11:02:25.950Z,7.40
2018-10-21T11:03:25.948Z,7.70
2018-10-21T11:04:25.950Z,7.90
2018-10-21T11:05:25.943Z,9.20
2018-10-21T11:06:26.047Z,9.20
2018-10-21T11:07:25.933Z,9.20
2018-10-21T11:08:25.928Z,7.80
2018-10-21T11:09:25.927Z,7.80
2018-10-21T11:10:25.921Z,8.10
2018-10-21T11:11:25.923Z,8.10
2018-10-21T11:12:25.920Z,8.10
2018-10-21T11:13:25.911Z,7.50
2018-10-21T11:14:25.907Z,6.70
2018-10-21T11:15:25.906Z,8.40
2018-10-21T11:16:25.904Z,8.20
2018-10-21T11:17:25.896Z,7.10
2018-10-21T11:18:25.890Z,8.30
2018-10-21T11:19:25.888Z,6.80
2018-10-21T11:20:25.903Z,7.90
2018-10-21T11:21:25.881Z,7.70
2018-10-21T11:22:25.974Z,6.80
2018-10-21T11:23:25.875Z,6.80
2018-10-21T11:24:25.871Z,6.50
2018-10-21T11:25:25.862Z,7.80
2018-10-21T11:26:25.858Z,7.20
2018-10-21T11:27:25.860Z,7.20
2018-10-21T11:28:25.859Z,9.10
2018-10-21T11:29:25.860Z,8.70
2018-10-21T11:30:25.849Z,7.70
2018-10-21T11:31:25.843Z,8.50
2018-10-21T11:32:25.843Z,7.60
2018-10-21T11:33:25.839Z,7.40
2018-10-21T11:34:25.835Z,7.60
2018-10-21T11:35:25.833Z,5.60
2018-10-21T11:36:25.831Z,7.90
2018-10-21T11:37:25.947Z,8.50
2018-10-21T11:38:25.860Z,8.90
2018-10-21T11:39:25.820Z,6.60
2018-10-21T11:40:25.817Z,8.70
2018-10-21T11:41:25.813Z,6.90
2018-10-21T11:42:25.808Z,7.10
2018-10-21T11:43:25.808Z,8.60
2018-10-21T11:44:25.807Z,7.30
2018-10-21T11:45:25.858Z,7.80
2018-10-21T11:46:25.855Z,9.20
2018-10-21T11:47:25.815Z,7.80
2018-10-21T11:48:25.798Z,7.70
2018-10-21T11:49:25.790Z,7.90
2018-10-21T11:50:25.786Z,6.90
2018-10-21T11:51:25.781Z,7.60
2018-10-21T11:52:25.788Z,6.30
2018-10-21T11:53:25.774Z,8.60
2018-10-21T11:54:25.770Z,7.90
2018-10-21T11:55:25.769Z,7.00
2018-10-21T11:56:25.765Z,8.10
2018-10-21T11:57:25.762Z,7.90
2018-10-21T11:58:25.756Z,8.30
2018-10-21T11:59:25.761Z,6.30
2018-10-21T12:00:25.754Z,8.00
2018-10-21T12:01:25.747Z,7.10
2018-10-21T12:02:25.745Z,7.60
2018-10-21T12:03:25.741Z,9.00
2018-10-21T12:04:25.739Z,6.90
2018-10-21T12:05:25.737Z,7.90
2018-10-21T12:06:25.731Z,7.80
2018-10-21T12:07:25.729Z,7.90
2018-10-21T12:08:25.726Z,7.10
2018-10-21T12:09:25.723Z,7.40
2018-10-21T12:10:25.720Z,9.00
2018-10-21T12:11:25.714Z,7.30
2018-10-21T12:12:25.713Z,8.20
2018-10-21T12:13:25.709Z,6.00
2018-10-21T12:14:25.706Z,7.40
2018-10-21T12:15:25.706Z,5.20
2018-10-21T12:16:25.702Z,7.50
2018-10-21T12:17:25.699Z,7.70
2018-10-21T12:18:25.695Z,6.90
2018-10-21T12:19:25.691Z,7.40
2018-10-21T12:20:25.688Z,6.60
2018-10-21T12:21:25.685Z,6.20
2018-10-21T12:22:25.733Z,8.10
2018-10-21T12:23:25.767Z,6.30
2018-10-21T12:24:25.697Z,6.30
2018-10-21T12:25:25.729Z,6.50
2018-10-21T12:26:25.671Z,4.70
2018-10-21T12:27:25.668Z,5.90
2018-10-21T12:28:25.663Z,6.30
2018-10-21T12:29:25.661Z,7.60
2018-10-21T12:30:25.659Z,6.50
2018-10-21T12:31:25.653Z,5.10
2018-10-21T12:32:25.657Z,6.00
2018-10-21T12:33:25.654Z,7.90
2018-10-21T12:34:25.652Z,6.00
2018-10-21T12:35:25.645Z,7.10
2018-10-21T12:36:25.642Z,5.90
2018-10-21T12:37:25.642Z,5.80
2018-10-21T12:38:25.635Z,6.30
2018-10-21T12:39:25.635Z,4.70
2018-10-21T12:40:25.631Z,5.20
2018-10-21T12:41:25.627Z,6.40
2018-10-21T12:42:25.619Z,8.50
2018-10-21T12:43:25.632Z,6.60
2018-10-21T12:44:25.618Z,7.10
2018-10-21T12:45:25.631Z,7.10
2018-10-21T12:46:25.612Z,7.10
2018-10-21T12:47:25.609Z,8.60
2018-10-21T12:48:25.609Z,7.90
2018-10-21T12:49:25.601Z,6.80
2018-10-21T12:50:25.601Z,7.20
2018-10-21T12:51:25.597Z,6.20
2018-10-21T12:52:25.594Z,5.80
2018-10-21T12:53:25.596Z,8.00
2018-10-21T12:54:25.631Z,6.60
2018-10-21T12:55:25.584Z,5.60
2018-10-21T12:56:25.581Z,5.70
2018-10-21T12:57:25.579Z,5.90