createdAt,value
2017-03-30T15:50:14.083Z,1022.89
2017-03-30T15:55:14.021Z,1022.83
2017-03-30T16:00:13.987Z,1022.8
2017-03-30T16:05:13.962Z,1022.81
2017-03-30T16:10:13.937Z,1022.74
2017-03-30T16:15:13.922Z,1022.78
2017-03-30T16:20:13.893Z,1022.7
2017-03-30T16:25:13.871Z,1022.67
2017-03-30T16:30:13.848Z,1022.66
2017-03-30T16:35:13.825Z,1022.67
2017-03-30T16:40:13.799Z,1022.6
2017-03-30T16:45:13.775Z,1022.62
2017-03-30T16:50:13.749Z,1022.62
2017-03-30T16:55:13.729Z,1022.57
2017-03-30T17:00:13.707Z,1022.56
2017-03-30T17:05:13.681Z,1022.49
2017-03-30T17:10:13.659Z,1022.51
2017-03-30T17:15:13.641Z,1022.45
2017-03-30T17:20:13.611Z,1022.49
2017-03-30T17:25:13.595Z,1022.46
2017-03-30T17:30:13.565Z,1022.53
2017-03-30T17:35:13.554Z,1022.46
2017-03-30T17:40:13.520Z,1022.49
2017-03-30T17:45:13.544Z,1022.53
2017-03-30T17:50:13.473Z,1022.53
2017-03-30T17:55:13.460Z,1022.57
2017-03-30T18:00:13.425Z,1022.5
2017-03-30T18:05:13.399Z,1022.6
2017-03-30T18:10:13.383Z,1022.61
2017-03-30T18:15:13.369Z,1022.66
2017-03-30T18:20:13.345Z,1022.65
2017-03-30T18:25:13.317Z,1022.64
2017-03-30T18:30:13.290Z,1022.61
2017-03-30T18:35:13.269Z,1022.65
2017-03-30T18:40:13.247Z,1022.58
2017-03-30T18:45:13.228Z,1022.62
2017-03-30T18:50:13.209Z,1022.63
2017-03-30T18:55:13.181Z,1022.53
2017-03-30T19:00:13.217Z,1022.56
2017-03-30T19:05:13.139Z,1022.56
2017-03-30T19:10:13.140Z,1022.57
2017-03-30T19:15:13.097Z,1022.55
2017-03-30T19:20:13.193Z,1022.52
2017-03-30T19:25:13.051Z,1022.47
2017-03-30T19:30:13.029Z,1022.45
2017-03-30T19:35:13.006Z,1022.43
2017-03-30T19:40:12.986Z,1022.43
2017-03-30T19:45:12.959Z,1022.44
2017-03-30T19:50:12.938Z,1022.38
2017-03-30T19:55:12.915Z,1022.35
2017-03-30T20:00:12.893Z,1022.32
2017-03-30T20:05:12.868Z,1022.27
2017-03-30T20:10:12.856Z,1022.18
2017-03-30T20:15:12.825Z,1022.16
2017-03-30T20:20:12.804Z,1022.08
2017-03-30T20:25:12.778Z,1021.99
2017-03-30T20:30:12.765Z,1021.9
2017-03-30T20:35:12.740Z,1021.9
2017-03-30T20:40:12.716Z,1021.9
2017-03-30T20:45:12.689Z,1021.87
2017-03-30T20:50:12.671Z,1021.84
2017-03-30T20:55:12.641Z,1021.73
2017-03-30T21:00:12.619Z,1021.72
2017-03-30T21:05:12.599Z,1021.72
2017-03-30T21:10:12.575Z,1021.66
2017-03-30T21:15:12.549Z,1021.6
2017-03-30T21:20:12.533Z,1021.53
2017-03-30T21:25:12.505Z,1021.38
2017-03-30T21:30:12.483Z,1021.35
2017-03-30T21:35:12.457Z,1021.32
2017-03-30T21:40:12.435Z,1021.27
2017-03-30T21:45:12.413Z,1021.33
2017-03-30T21:50:12.389Z,1021.27
2017-03-30T21:55:12.369Z,1021.21
2017-03-30T22:00:12.349Z,1021.13
2017-03-30T22:05:12.323Z,1021.11
2017-03-30T22:10:12.298Z,1021.01
2017-03-30T22:15:12.276Z,1020.93
2017-03-30T22:20:12.256Z,1020.87
2017-03-30T22:25:12.239Z,1020.85
2017-03-30T22:30:12.211Z,1020.83
2017-03-30T22:35:12.189Z,1020.8
2017-03-30T22:40:12.170Z,1020.74
2017-03-30T22:45:12.148Z,1020.71
2017-03-30T22:50:12.118Z,1020.66
2017-03-30T22:55:12.103Z,1020.59
2017-03-30T23:00:12.080Z,1020.54
2017-03-30T23:05:12.054Z,1020.48
2017-03-30T23:10:12.030Z,1020.43
2017-03-30T23:15:12.008Z,1020.34
2017-03-30T23:20:11.990Z,1020.3
2017-03-30T23:25:11.997Z,1020.21
2017-03-30T23:30:11.939Z,1020.21
2017-03-30T23:35:12.017Z,1020.14
2017-03-30T23:40:11.899Z,1020.08
2017-03-30T23:45:11.871Z,1020.05
2017-03-30T23:50:11.851Z,1020.01
2017-03-30T23:55:11.823Z,1019.92
