createdAt,value
2023-03-22T00:00:37.321Z,97619.88
2023-03-22T00:03:19.212Z,97617.31
2023-03-22T00:05:47.037Z,97613.64
2023-03-22T00:08:14.894Z,97616.23
2023-03-22T00:10:42.815Z,97616.67
2023-03-22T00:13:11.670Z,97617.23
2023-03-22T00:15:39.673Z,97620.14
2023-03-22T00:18:08.446Z,97617.14
2023-03-22T00:20:38.671Z,97614.24
2023-03-22T00:23:09.194Z,97613.40
2023-03-22T00:25:37.028Z,97611.33
2023-03-22T00:28:05.041Z,97612.48
2023-03-22T00:30:32.905Z,97608.73
2023-03-22T00:33:00.859Z,97607.55
2023-03-22T00:35:28.985Z,97606.31
2023-03-22T00:37:57.152Z,97606.73
2023-03-22T00:40:25.088Z,97604.04
2023-03-22T00:42:52.856Z,97606.09
2023-03-22T00:45:20.709Z,97606.12
2023-03-22T00:47:48.833Z,97608.73
2023-03-22T00:50:18.809Z,97609.65
2023-03-22T00:52:46.785Z,97612.00
2023-03-22T00:55:15.166Z,97605.50
2023-03-22T00:57:43.232Z,97604.14
2023-03-22T01:00:13.735Z,97600.11
2023-03-22T01:02:42.618Z,97602.80
2023-03-22T01:05:16.138Z,97602.23
2023-03-22T01:07:45.058Z,97599.56
2023-03-22T01:10:13.125Z,97599.78
2023-03-22T01:12:41.191Z,97601.35
2023-03-22T01:15:10.178Z,97603.03
2023-03-22T01:17:38.251Z,97599.48
2023-03-22T01:20:07.036Z,97597.13
2023-03-22T01:22:34.864Z,97599.03
2023-03-22T01:25:03.289Z,97595.52
2023-03-22T01:27:31.567Z,97593.48
2023-03-22T01:29:59.619Z,97590.41
2023-03-22T01:32:27.715Z,97589.39
2023-03-22T01:34:55.775Z,97586.10
2023-03-22T01:37:27.843Z,97582.98
2023-03-22T01:39:56.119Z,97578.22
2023-03-22T01:42:25.112Z,97576.77
2023-03-22T01:45:12.103Z,97577.66
2023-03-22T01:47:41.909Z,97577.13
2023-03-22T01:50:10.834Z,97574.35
2023-03-22T01:52:39.116Z,97573.66
2023-03-22T01:55:12.507Z,97573.69
2023-03-22T01:57:45.082Z,97572.20
2023-03-22T02:00:19.064Z,97568.66
2023-03-22T02:03:23.118Z,97568.35
2023-03-22T02:05:51.085Z,97568.27
2023-03-22T02:08:20.275Z,97567.39
2023-03-22T02:10:57.155Z,97569.68
2023-03-22T02:13:30.974Z,97568.67
2023-03-22T02:16:16.805Z,97568.02
2023-03-22T02:19:14.284Z,97566.86
2023-03-22T02:21:56.018Z,97566.55
2023-03-22T02:24:27.078Z,97568.02
2023-03-22T02:27:10.689Z,97569.33
2023-03-22T02:29:39.177Z,97573.68
2023-03-22T02:32:07.135Z,97573.70
2023-03-22T02:34:51.285Z,97576.71
2023-03-22T02:37:38.092Z,97577.67
2023-03-22T02:40:15.413Z,97575.63
2023-03-22T02:43:02.388Z,97576.93
2023-03-22T02:45:36.978Z,97576.61
2023-03-22T02:48:11.728Z,97575.95
2023-03-22T02:50:51.476Z,97579.27
2023-03-22T02:53:21.637Z,97583.92
2023-03-22T02:55:55.987Z,97589.44
2023-03-22T02:58:27.290Z,97591.87
2023-03-22T03:00:57.652Z,97592.73
2023-03-22T03:03:29.436Z,97591.52
2023-03-22T03:05:59.798Z,97591.48
2023-03-22T03:08:29.498Z,97591.83
2023-03-22T03:10:58.212Z,97592.33
2023-03-22T03:13:26.244Z,97592.55
2023-03-22T03:15:58.797Z,97592.98
2023-03-22T03:18:33.059Z,97594.07
2023-03-22T03:21:07.478Z,97594.05
2023-03-22T03:23:35.452Z,97593.15
2023-03-22T03:26:11.810Z,97594.93
2023-03-22T03:28:58.735Z,97597.79
2023-03-22T03:31:45.975Z,97600.56
2023-03-22T03:34:17.812Z,97602.42
2023-03-22T03:36:59.398Z,97607.16
2023-03-22T03:39:30.956Z,97605.73
2023-03-22T03:42:01.183Z,97606.02
2023-03-22T03:44:31.294Z,97608.56
2023-03-22T03:46:59.869Z,97606.83
2023-03-22T03:49:28.229Z,97608.84
2023-03-22T03:51:56.533Z,97610.64
2023-03-22T03:54:24.854Z,97612.31
2023-03-22T03:56:53.806Z,97613.77
2023-03-22T03:59:21.867Z,97614.41
2023-03-22T04:01:52.779Z,97616.19
2023-03-22T04:04:29.491Z,97615.86
2023-03-22T04:07:03.719Z,97616.33
2023-03-22T04:09:33.619Z,97619.20
2023-03-22T04:12:21.868Z,97625.05
2023-03-22T04:15:12.574Z,97623.41
2023-03-22T04:17:41.774Z,97630.58
2023-03-22T04:20:11.239Z,97631.99
2023-03-22T04:22:39.550Z,97632.41
2023-03-22T04:25:12.020Z,97632.20
2023-03-22T04:27:42.959Z,97635.71
2023-03-22T04:30:18.890Z,97640.61
2023-03-22T04:33:07.099Z,97644.92
2023-03-22T04:36:10.399Z,97647.14
2023-03-22T04:38:48.874Z,97647.46
2023-03-22T04:41:19.200Z,97652.91
2023-03-22T04:43:51.096Z,97660.45
2023-03-22T04:46:21.454Z,97660.58
2023-03-22T04:48:57.746Z,97659.90
2023-03-22T04:51:26.354Z,97664.30
2023-03-22T04:54:13.659Z,97661.83
2023-03-22T04:56:42.972Z,97664.91
2023-03-22T04:59:11.385Z,97670.85
2023-03-22T05:01:40.864Z,97676.10
2023-03-22T05:04:16.190Z,97677.83
2023-03-22T05:06:44.664Z,97680.02
2023-03-22T05:09:26.358Z,97680.06
2023-03-22T05:11:54.835Z,97680.93
2023-03-22T05:14:39.942Z,97684.77
2023-03-22T05:17:08.302Z,97684.73
2023-03-22T05:19:36.982Z,97684.27
2023-03-22T05:22:05.149Z,97683.52
2023-03-22T05:24:45.708Z,97684.64
2023-03-22T05:27:17.910Z,97685.70
2023-03-22T05:29:46.906Z,97692.23
2023-03-22T05:32:25.726Z,97695.06
2023-03-22T05:34:55.606Z,97696.41
2023-03-22T05:37:30.136Z,97697.92
2023-03-22T05:39:59.130Z,97700.71
2023-03-22T05:42:34.165Z,97699.90
2023-03-22T05:45:03.173Z,97699.66
2023-03-22T05:47:31.440Z,97700.27
2023-03-22T05:50:10.492Z,97700.13
2023-03-22T05:52:39.152Z,97701.56
2023-03-22T05:55:19.924Z,97707.50
2023-03-22T05:57:51.582Z,97712.52
2023-03-22T06:00:20.168Z,97713.11
2023-03-22T06:03:16.790Z,97716.67
2023-03-22T06:05:46.826Z,97717.39
2023-03-22T06:08:14.791Z,97713.29
2023-03-22T06:10:43.026Z,97714.95
2023-03-22T06:13:11.708Z,97718.13
2023-03-22T06:15:39.730Z,97722.56
2023-03-22T06:18:09.848Z,97718.61
2023-03-22T06:20:41.731Z,97722.98
2023-03-22T06:23:14.779Z,97722.51
2023-03-22T06:25:42.975Z,97723.45
2023-03-22T06:28:11.145Z,97723.84
2023-03-22T06:30:40.537Z,97725.71
2023-03-22T06:33:27.152Z,97729.42
2023-03-22T06:36:01.009Z,97726.80
2023-03-22T06:38:41.121Z,97729.10
2023-03-22T06:41:09.693Z,97735.23
2023-03-22T06:43:37.860Z,97738.67
2023-03-22T06:46:26.980Z,97741.29
2023-03-22T06:49:02.063Z,97742.46
2023-03-22T06:51:30.340Z,97745.20
2023-03-22T06:53:58.749Z,97749.31
2023-03-22T06:56:27.406Z,97753.95
2023-03-22T06:58:58.143Z,97757.95
2023-03-22T07:01:26.695Z,97755.69
2023-03-22T07:03:54.996Z,97754.70
2023-03-22T07:06:24.102Z,97752.57
2023-03-22T07:08:52.266Z,97749.59
2023-03-22T07:11:25.982Z,97751.40
2023-03-22T07:13:58.969Z,97751.41
2023-03-22T07:16:29.829Z,97754.58
2023-03-22T07:19:00.146Z,97756.73
2023-03-22T07:21:28.239Z,97754.10
2023-03-22T07:23:58.929Z,97757.97
2023-03-22T07:26:30.739Z,97755.96
2023-03-22T07:28:59.694Z,97758.42
2023-03-22T07:31:31.658Z,97761.34
2023-03-22T07:34:05.360Z,97757.11
2023-03-22T07:36:39.665Z,97755.16
2023-03-22T07:39:10.606Z,97753.48
2023-03-22T07:41:41.648Z,97755.63
2023-03-22T07:44:36.170Z,97756.98
2023-03-22T07:47:30.556Z,97759.05
2023-03-22T07:50:14.892Z,97760.61
2023-03-22T07:52:45.834Z,97764.48
2023-03-22T07:55:14.852Z,97767.19
2023-03-22T07:57:43.146Z,97770.17
2023-03-22T08:00:12.299Z,97772.82
2023-03-22T08:03:06.620Z,97772.58
2023-03-22T08:05:48.791Z,97770.98
2023-03-22T08:08:16.954Z,97772.33
2023-03-22T08:10:51.104Z,97769.12
2023-03-22T08:13:19.444Z,97769.40
2023-03-22T08:15:47.425Z,97768.86
2023-03-22T08:18:15.692Z,97768.96
2023-03-22T08:20:45.807Z,97767.13
2023-03-22T08:23:18.198Z,97765.13
2023-03-22T08:26:00.102Z,97765.45
2023-03-22T08:28:28.060Z,97762.17
2023-03-22T08:30:56.240Z,97762.30
2023-03-22T08:33:24.191Z,97765.34
2023-03-22T08:35:53.328Z,97762.10
2023-03-22T08:38:21.315Z,97763.64
2023-03-22T08:40:51.995Z,97764.06
2023-03-22T08:43:23.134Z,97766.63
2023-03-22T08:45:51.865Z,97764.39
2023-03-22T08:48:21.257Z,97766.45
2023-03-22T08:51:06.524Z,97766.61
2023-03-22T08:53:50.263Z,97768.45
2023-03-22T08:56:38.468Z,97765.02
2023-03-22T08:59:23.255Z,97763.42
2023-03-22T09:02:07.734Z,97761.23
2023-03-22T09:04:36.355Z,97760.95
2023-03-22T09:07:04.452Z,97759.30
2023-03-22T09:09:32.464Z,97759.27
2023-03-22T09:12:00.506Z,97758.39
2023-03-22T09:14:28.572Z,97755.77
2023-03-22T09:16:56.711Z,97752.14
2023-03-22T09:19:24.718Z,97752.21
2023-03-22T09:21:52.579Z,97752.30
2023-03-22T09:24:31.305Z,97749.52
2023-03-22T09:27:01.327Z,97743.08
2023-03-22T09:29:29.577Z,97739.25
2023-03-22T09:31:58.484Z,97741.50
2023-03-22T09:34:29.731Z,97735.33
2023-03-22T09:36:58.775Z,97730.52
2023-03-22T09:39:29.874Z,97727.56
2023-03-22T09:42:04.291Z,97727.55
2023-03-22T09:44:34.838Z,97723.68
2023-03-22T09:47:05.560Z,97722.45
2023-03-22T09:49:52.633Z,97722.20
2023-03-22T09:52:21.980Z,97719.74
2023-03-22T09:54:52.605Z,97718.77
2023-03-22T09:57:35.020Z,97715.98
2023-03-22T10:00:13.446Z,97717.95
2023-03-22T10:02:58.917Z,97714.83
2023-03-22T10:05:29.613Z,97710.34
2023-03-22T10:08:19.832Z,97712.80
2023-03-22T10:10:47.811Z,97708.60
2023-03-22T10:13:24.075Z,97707.80
2023-03-22T10:15:54.249Z,97708.25
2023-03-22T10:18:27.171Z,97708.10
2023-03-22T10:21:02.820Z,97708.61
2023-03-22T10:23:35.608Z,97710.86
2023-03-22T10:26:04.972Z,97707.45
2023-03-22T10:28:32.973Z,97709.36
2023-03-22T10:31:01.578Z,97705.64
2023-03-22T10:33:50.651Z,97701.19
2023-03-22T10:36:22.494Z,97703.79
2023-03-22T10:38:53.324Z,97696.15
2023-03-22T10:41:23.761Z,97692.24
2023-03-22T10:44:00.438Z,97691.77
2023-03-22T10:46:32.249Z,97691.33
2023-03-22T10:49:00.985Z,97685.20
2023-03-22T10:51:42.656Z,97688.46
2023-03-22T10:54:13.404Z,97683.49
2023-03-22T10:56:41.641Z,97678.09
2023-03-22T10:59:29.522Z,97675.90
2023-03-22T11:01:57.660Z,97675.28
2023-03-22T11:04:27.408Z,97669.66
2023-03-22T11:06:56.455Z,97664.42
2023-03-22T11:09:24.802Z,97661.96
2023-03-22T11:11:57.047Z,97667.52
2023-03-22T11:14:32.683Z,97665.82
2023-03-22T11:17:06.654Z,97664.41
2023-03-22T11:19:38.764Z,97655.43
2023-03-22T11:22:26.904Z,97657.48
2023-03-22T11:24:55.649Z,97655.98
2023-03-22T11:27:28.797Z,97651.17
2023-03-22T11:30:07.948Z,97643.11
2023-03-22T11:32:37.671Z,97643.77
2023-03-22T11:35:16.546Z,97637.61
2023-03-22T11:37:45.951Z,97636.54
2023-03-22T11:40:40.697Z,97630.35
2023-03-22T11:43:22.751Z,97630.04
2023-03-22T11:45:53.298Z,97629.11
2023-03-22T11:48:23.416Z,97629.27
2023-03-22T11:50:55.879Z,97625.67
2023-03-22T11:53:25.794Z,97622.73
2023-03-22T11:55:55.928Z,97621.13
2023-03-22T11:58:24.132Z,97619.90
2023-03-22T12:00:53.900Z,97614.49
2023-03-22T12:03:24.351Z,97617.41
2023-03-22T12:05:52.842Z,97615.75
2023-03-22T12:08:25.652Z,97618.64
2023-03-22T12:11:02.568Z,97616.85
2023-03-22T12:13:40.336Z,97615.66
2023-03-22T12:16:12.237Z,97615.78
2023-03-22T12:18:48.391Z,97613.03
2023-03-22T12:21:16.863Z,97612.90
2023-03-22T12:23:44.939Z,97605.94
2023-03-22T12:26:18.342Z,97603.59
2023-03-22T12:28:55.726Z,97603.40
2023-03-22T12:31:26.997Z,97599.02
2023-03-22T12:33:56.688Z,97597.64
2023-03-22T12:36:29.701Z,97594.38
2023-03-22T12:38:59.288Z,97594.11
2023-03-22T12:41:33.892Z,97594.78
2023-03-22T12:44:03.828Z,97589.89
2023-03-22T12:46:35.681Z,97589.71
2023-03-22T12:49:07.622Z,97586.61
2023-03-22T12:51:36.642Z,97583.04
2023-03-22T12:54:05.732Z,97581.53
2023-03-22T12:56:38.885Z,97578.40
2023-03-22T12:59:12.690Z,97578.98
2023-03-22T13:01:51.475Z,97572.65
2023-03-22T13:04:28.229Z,97569.91
2023-03-22T13:06:58.314Z,97569.72
2023-03-22T13:09:40.962Z,97567.39
2023-03-22T13:12:17.936Z,97565.27
2023-03-22T13:14:49.827Z,97567.62
2023-03-22T13:17:23.717Z,97567.30
2023-03-22T13:19:51.495Z,97566.03
2023-03-22T13:22:38.112Z,97564.19
2023-03-22T13:25:27.161Z,97562.92
2023-03-22T13:27:57.580Z,97560.88
2023-03-22T13:30:44.179Z,97559.69
2023-03-22T13:33:12.061Z,97556.75
2023-03-22T13:35:44.270Z,97559.41
2023-03-22T13:38:22.174Z,97559.83
2023-03-22T13:40:50.188Z,97558.52
2023-03-22T13:43:29.837Z,97557.77
2023-03-22T13:46:03.840Z,97558.23
2023-03-22T13:48:41.373Z,97554.93
2023-03-22T13:51:12.283Z,97552.05
2023-03-22T13:53:41.784Z,97554.02
2023-03-22T13:56:12.614Z,97554.76
2023-03-22T13:58:46.736Z,97555.23
2023-03-22T14:01:17.293Z,97558.42
2023-03-22T14:03:47.647Z,97557.92
2023-03-22T14:06:28.194Z,97560.03
2023-03-22T14:08:58.990Z,97561.99
2023-03-22T14:11:29.643Z,97557.41
2023-03-22T14:14:04.102Z,97558.29
2023-03-22T14:16:35.596Z,97560.95
2023-03-22T14:19:05.712Z,97559.83
2023-03-22T14:21:38.495Z,97554.33
