createdAt,value
2023-03-19T00:00:48.568Z,14.80
2023-03-19T00:03:17.999Z,13.60
2023-03-19T00:05:52.811Z,17.20
2023-03-19T00:08:21.160Z,13.10
2023-03-19T00:10:50.336Z,19.00
2023-03-19T00:13:18.886Z,15.70
2023-03-19T14:02:21.844Z,9.70
2023-03-19T14:05:17.036Z,15.00
2023-03-19T14:07:49.527Z,9.50
2023-03-19T14:10:30.434Z,9.20
2023-03-19T14:13:07.164Z,8.40
2023-03-19T14:15:36.081Z,9.50
2023-03-19T14:18:13.875Z,9.00
2023-03-19T14:20:51.767Z,11.50
2023-03-19T14:23:38.452Z,10.50
2023-03-19T14:26:23.341Z,8.60
2023-03-19T14:29:07.422Z,7.80
2023-03-19T14:31:39.028Z,10.40
2023-03-19T14:34:10.812Z,9.90
2023-03-19T14:37:11.364Z,11.40
2023-03-19T14:39:43.693Z,7.60
2023-03-19T14:42:23.525Z,9.90
2023-03-19T14:45:12.103Z,8.30
2023-03-19T14:48:09.104Z,9.20
2023-03-19T14:51:08.120Z,7.90
2023-03-19T14:53:40.641Z,9.40
2023-03-19T14:56:19.170Z,10.80
2023-03-19T14:58:52.770Z,10.30
2023-03-19T15:01:21.609Z,9.90
2023-03-19T15:06:33.863Z,10.60
2023-03-19T15:09:02.777Z,8.80
2023-03-19T15:12:08.430Z,9.80
2023-03-19T15:14:39.205Z,9.20
2023-03-19T15:17:23.879Z,14.40
2023-03-19T15:19:52.330Z,7.80
2023-03-19T15:22:33.176Z,10.00
2023-03-19T15:25:19.900Z,9.40
2023-03-19T15:27:47.954Z,8.10
2023-03-19T15:30:24.886Z,10.70
2023-03-19T15:33:08.011Z,7.40
2023-03-19T15:35:45.223Z,9.40
2023-03-19T15:40:42.645Z,9.70
2023-03-19T15:43:13.272Z,15.00
2023-03-19T15:48:23.110Z,10.70
2023-03-19T15:50:54.046Z,9.40
2023-03-19T15:53:23.352Z,10.30
2023-03-19T15:55:53.128Z,12.10
2023-03-19T15:58:26.040Z,11.80
2023-03-19T16:00:54.227Z,12.10
2023-03-19T16:03:32.738Z,11.10
2023-03-19T16:06:03.141Z,12.00
2023-03-19T16:08:34.223Z,12.70
2023-03-19T16:11:16.380Z,13.70
2023-03-19T16:13:57.173Z,16.20
2023-03-19T16:16:31.497Z,19.90
2023-03-19T16:19:00.557Z,12.10
2023-03-19T16:21:36.427Z,13.40
2023-03-19T16:24:41.160Z,13.50
2023-03-19T16:27:17.174Z,13.10
2023-03-19T16:29:56.676Z,12.30
2023-03-19T16:32:29.177Z,9.80
2023-03-19T16:34:58.442Z,12.80
2023-03-19T16:37:47.784Z,13.30
2023-03-19T16:40:16.154Z,13.60
2023-03-19T16:42:56.176Z,15.50
2023-03-19T16:45:31.988Z,13.60
2023-03-19T16:48:05.013Z,15.70
2023-03-19T16:50:37.681Z,15.90
2023-03-19T16:53:26.156Z,16.70
2023-03-19T16:55:56.164Z,15.40
2023-03-19T16:58:45.164Z,19.90
2023-03-19T17:01:22.667Z,19.70
2023-03-19T17:03:51.360Z,14.90
2023-03-19T17:06:19.809Z,15.90
2023-03-19T17:08:51.154Z,12.40
2023-03-19T17:11:25.537Z,25.00
2023-03-19T17:13:55.425Z,23.30
2023-03-19T17:16:24.491Z,19.00
2023-03-19T17:18:52.999Z,16.90
2023-03-19T17:21:31.787Z,16.60
2023-03-19T17:24:04.283Z,24.80
2023-03-19T17:26:33.083Z,28.90
2023-03-19T17:31:31.705Z,27.40
2023-03-19T17:34:10.021Z,28.50
2023-03-19T17:36:38.683Z,28.90
2023-03-19T17:39:07.382Z,31.00
2023-03-19T17:41:43.167Z,31.80
2023-03-19T17:46:42.950Z,35.30
2023-03-19T17:49:14.972Z,61.20
2023-03-19T17:51:42.935Z,78.90
2023-03-19T17:54:12.284Z,73.70
2023-03-19T17:56:43.453Z,64.00
2023-03-19T17:59:11.472Z,42.80
2023-03-19T18:01:43.549Z,46.30
2023-03-19T18:04:16.412Z,33.30
2023-03-19T18:06:46.674Z,35.00
2023-03-19T18:09:23.652Z,39.50
2023-03-19T18:11:52.342Z,40.10
2023-03-19T18:14:20.526Z,43.00
2023-03-19T18:16:52.121Z,34.50
2023-03-19T18:19:23.111Z,41.50
2023-03-19T18:21:51.341Z,42.00
2023-03-19T18:24:19.464Z,42.50
2023-03-19T18:26:47.527Z,49.00
2023-03-19T18:29:18.378Z,45.50
2023-03-19T18:31:48.278Z,46.50
2023-03-19T18:34:16.763Z,70.40
2023-03-19T18:36:45.121Z,72.70
2023-03-19T18:39:14.164Z,70.50
2023-03-19T18:46:41.137Z,52.50
2023-03-19T18:49:21.175Z,56.70
2023-03-19T18:52:01.524Z,58.80
2023-03-19T18:54:31.340Z,41.60
2023-03-19T18:57:04.527Z,44.50
2023-03-19T19:02:04.067Z,52.30
2023-03-19T19:04:33.182Z,48.80
2023-03-19T19:07:01.837Z,46.70
2023-03-19T19:09:31.944Z,44.00
2023-03-19T19:12:00.877Z,47.50
2023-03-19T19:14:29.365Z,42.90
2023-03-19T19:17:01.695Z,43.30
2023-03-19T19:19:30.071Z,53.90
2023-03-19T19:21:58.194Z,46.10
2023-03-19T19:24:26.292Z,56.90
2023-03-19T19:26:54.562Z,50.30
2023-03-19T19:29:27.221Z,49.80
2023-03-19T19:31:55.932Z,63.20
2023-03-19T19:34:24.272Z,82.20
2023-03-19T19:37:00.423Z,93.00
2023-03-19T19:39:29.690Z,106.20
2023-03-19T19:41:57.915Z,97.30
2023-03-19T19:44:25.982Z,93.10
2023-03-19T19:46:55.231Z,104.40
2023-03-19T19:49:25.354Z,93.20
2023-03-19T19:51:53.898Z,98.60
2023-03-19T19:54:22.918Z,96.00
2023-03-19T19:56:55.512Z,100.00
2023-03-19T19:59:23.780Z,91.70
2023-03-19T20:01:57.845Z,107.80
2023-03-19T20:04:28.082Z,100.70
2023-03-19T20:06:57.360Z,108.10
2023-03-19T20:09:26.992Z,115.80
2023-03-19T20:11:56.944Z,105.00
2023-03-19T20:14:25.017Z,108.30
2023-03-19T20:16:58.743Z,106.30
2023-03-19T20:19:27.508Z,111.70
2023-03-19T20:21:56.230Z,100.10
2023-03-19T20:24:24.168Z,115.90
2023-03-19T20:26:52.622Z,104.40
2023-03-19T20:29:22.496Z,98.10
2023-03-19T20:31:50.816Z,100.20
2023-03-19T20:34:36.395Z,104.40
2023-03-19T20:37:07.025Z,92.60
2023-03-19T20:39:35.408Z,89.40
2023-03-19T20:42:03.624Z,103.80
2023-03-19T20:44:31.808Z,98.60
2023-03-19T20:47:01.780Z,100.60
2023-03-19T20:49:30.960Z,101.40
2023-03-19T20:51:59.276Z,93.70
2023-03-19T20:54:27.790Z,101.00
2023-03-19T20:56:56.403Z,99.30
2023-03-19T20:59:25.929Z,103.30
2023-03-19T21:01:56.619Z,102.10
2023-03-19T21:04:24.986Z,96.60
2023-03-19T21:06:54.286Z,100.70
2023-03-19T21:09:23.334Z,103.00
2023-03-19T21:11:52.432Z,100.10
2023-03-19T21:14:23.449Z,104.80
2023-03-19T21:16:51.705Z,112.90
2023-03-19T21:19:24.180Z,104.40
2023-03-19T21:21:52.809Z,108.20
2023-03-19T21:24:20.967Z,104.00
2023-03-19T21:29:29.315Z,80.70
2023-03-19T21:31:58.122Z,75.00
2023-03-19T21:34:28.467Z,81.20
2023-03-19T21:36:57.025Z,82.80
2023-03-19T21:39:25.029Z,85.70
2023-03-19T21:41:53.825Z,80.30
2023-03-19T21:44:29.731Z,87.20
2023-03-19T21:46:57.784Z,76.70
2023-03-19T21:49:26.035Z,83.40
2023-03-19T21:51:54.241Z,79.60
2023-03-19T21:54:22.242Z,83.70
2023-03-19T21:56:51.699Z,80.30
2023-03-19T21:59:22.993Z,85.20
2023-03-19T22:01:51.401Z,85.10
2023-03-19T22:04:19.518Z,82.40
2023-03-19T22:06:49.259Z,88.40
2023-03-19T22:09:19.645Z,88.40
2023-03-19T22:11:48.103Z,89.90
2023-03-19T22:14:21.623Z,92.70
2023-03-19T22:16:53.230Z,95.80
2023-03-19T22:19:22.112Z,82.70
2023-03-19T22:21:50.176Z,104.00
2023-03-19T22:24:18.286Z,115.60
2023-03-19T22:26:49.712Z,118.90
2023-03-19T22:29:20.429Z,109.30
2023-03-19T22:31:49.851Z,107.00
2023-03-19T22:36:50.571Z,89.20
2023-03-19T22:39:18.732Z,94.10
2023-03-19T22:41:47.909Z,79.60
2023-03-19T22:44:36.229Z,66.40
2023-03-19T22:47:04.296Z,66.40
2023-03-19T22:49:32.502Z,68.10
2023-03-19T22:52:00.912Z,66.20
2023-03-19T22:54:33.440Z,39.10
2023-03-19T22:57:02.297Z,34.70
2023-03-19T22:59:35.964Z,28.70
2023-03-19T23:04:33.322Z,62.30
2023-03-19T23:09:35.844Z,47.10
2023-03-19T23:12:04.880Z,57.10
2023-03-19T23:17:12.112Z,50.10
2023-03-19T23:19:43.132Z,52.30
2023-03-19T23:22:15.485Z,53.30
2023-03-19T23:24:44.706Z,60.90
2023-03-19T23:27:23.283Z,60.20
2023-03-19T23:29:51.602Z,59.10
2023-03-19T23:32:20.000Z,62.50
2023-03-19T23:34:59.610Z,41.10
2023-03-19T23:37:29.550Z,40.50
2023-03-19T23:40:01.705Z,45.70
2023-03-19T23:42:31.783Z,41.80
2023-03-19T23:45:02.076Z,52.60
2023-03-19T23:47:31.794Z,58.90
2023-03-19T23:50:00.576Z,45.60
2023-03-19T23:52:28.846Z,53.80
2023-03-19T23:54:57.647Z,59.30
2023-03-19T23:57:25.909Z,55.30
2023-03-19T23:59:54.762Z,62.10
