createdAt,value
2018-01-25T00:00:35.586Z,9.80
2018-01-25T00:03:05.779Z,10.00
2018-01-25T00:05:40.236Z,10.10
2018-01-25T00:08:12.918Z,10.10
2018-01-25T00:10:45.378Z,10.20
2018-01-25T00:13:14.795Z,10.10
2018-01-25T00:15:45.429Z,10.10
2018-01-25T00:18:14.036Z,10.00
2018-01-25T00:20:43.315Z,9.90
2018-01-25T00:23:10.854Z,10.00
2018-01-25T00:25:41.506Z,10.00
2018-01-25T00:28:17.378Z,10.00
2018-01-25T00:30:48.847Z,10.10
2018-01-25T00:36:01.560Z,10.20
2018-01-25T00:38:31.593Z,10.30
2018-01-25T00:41:06.293Z,10.20
2018-01-25T00:43:34.100Z,10.10
2018-01-25T00:46:03.594Z,10.10
2018-01-25T00:48:34.904Z,10.30
2018-01-25T00:51:03.370Z,10.50
2018-01-25T00:53:36.200Z,10.50
2018-01-25T00:56:05.416Z,10.50
2018-01-25T00:58:33.965Z,10.40
2018-01-25T01:01:05.359Z,10.30
2018-01-25T01:03:36.578Z,10.30
2018-01-25T01:06:08.074Z,10.30
2018-01-25T01:08:37.070Z,10.30
2018-01-25T01:11:04.755Z,10.40
2018-01-25T01:13:32.431Z,10.40
2018-01-25T01:16:06.689Z,10.40
2018-01-25T01:18:36.131Z,10.50
2018-01-25T01:21:07.639Z,10.60
2018-01-25T01:23:36.274Z,10.60
2018-01-25T01:26:08.961Z,10.70
2018-01-25T01:28:41.578Z,10.60
2018-01-25T01:31:09.868Z,10.50
2018-01-25T01:33:39.837Z,10.30
2018-01-25T01:36:09.589Z,10.40
2018-01-25T01:38:42.275Z,10.40
2018-01-25T01:41:09.938Z,10.40
2018-01-25T01:43:38.670Z,10.30
2018-01-25T01:46:08.285Z,10.20
2018-01-25T01:48:42.756Z,10.10
2018-01-25T01:51:16.803Z,10.10
2018-01-25T01:53:47.057Z,10.00
2018-01-25T01:56:15.719Z,10.20
2018-01-25T01:58:43.426Z,10.20
2018-01-25T02:01:11.817Z,10.20
2018-01-25T02:03:41.448Z,10.20
2018-01-25T02:06:10.066Z,10.20
2018-01-25T02:08:42.059Z,10.40
2018-01-25T02:11:15.658Z,10.50
2018-01-25T02:13:48.764Z,10.50
2018-01-25T02:16:22.760Z,10.40
2018-01-25T02:18:58.474Z,10.20
2018-01-25T02:21:27.364Z,10.20
2018-01-25T02:23:56.086Z,10.20
2018-01-25T02:29:13.751Z,10.20
2018-01-25T02:31:43.306Z,10.10
2018-01-25T02:34:11.537Z,10.10
2018-01-25T02:36:40.422Z,10.20
2018-01-25T02:44:34.639Z,10.10
2018-01-25T02:47:07.199Z,10.20
2018-01-25T02:49:36.838Z,10.30
2018-01-25T02:52:09.934Z,10.30
2018-01-25T02:54:37.516Z,10.30
2018-01-25T02:57:10.691Z,10.20
2018-01-25T02:59:41.587Z,10.10
2018-01-25T03:02:10.710Z,10.10
2018-01-25T03:04:38.490Z,10.00
2018-01-25T03:07:09.618Z,9.80
2018-01-25T03:09:38.012Z,9.80
2018-01-25T03:12:06.845Z,9.90
2018-01-25T03:14:42.947Z,10.00
2018-01-25T03:17:11.208Z,10.00
2018-01-25T03:19:42.455Z,10.10
2018-01-25T03:22:10.903Z,10.30
2018-01-25T03:24:38.485Z,10.30
2018-01-25T03:27:09.470Z,10.30
2018-01-25T03:29:39.947Z,10.40
2018-01-25T03:32:09.951Z,10.40
2018-01-25T03:34:41.606Z,10.50
2018-01-25T03:39:57.900Z,10.50
2018-01-25T03:42:25.703Z,10.60
2018-01-25T03:44:53.846Z,10.60
2018-01-25T03:47:26.155Z,10.50
2018-01-25T03:49:55.447Z,10.50
2018-01-25T03:52:23.044Z,10.50
2018-01-25T03:54:53.275Z,10.40
2018-01-25T03:57:21.822Z,10.40
2018-01-25T03:59:51.579Z,10.40
2018-01-25T04:02:20.682Z,10.50
2018-01-25T04:04:51.198Z,10.50
2018-01-25T04:07:19.475Z,10.50
2018-01-25T04:09:47.092Z,10.50
2018-01-25T04:12:21.082Z,10.40
2018-01-25T04:14:48.668Z,10.40
2018-01-25T04:17:17.455Z,10.40
2018-01-25T04:19:45.068Z,10.40
2018-01-25T04:22:15.820Z,10.30
2018-01-25T04:30:13.420Z,10.30
2018-01-25T04:40:43.039Z,10.30
2018-01-25T04:43:12.868Z,10.10
2018-01-25T04:45:49.497Z,10.00
2018-01-25T04:48:25.188Z,10.20
2018-01-25T04:50:55.100Z,10.20
2018-01-25T04:53:27.374Z,10.10
2018-01-25T04:55:59.503Z,10.20
2018-01-25T04:58:30.767Z,10.20
2018-01-25T05:01:00.738Z,10.30
2018-01-25T05:06:11.736Z,10.20
2018-01-25T05:08:42.339Z,10.30
2018-01-25T05:11:12.154Z,10.30
2018-01-25T05:13:42.464Z,10.40
2018-01-25T05:16:17.622Z,10.20
2018-01-25T05:18:49.620Z,10.20
2018-01-25T05:21:21.768Z,10.20
2018-01-25T05:23:59.956Z,10.20
2018-01-25T05:26:31.328Z,10.20
2018-01-25T05:32:06.032Z,10.10
2018-01-25T05:34:42.588Z,10.10
2018-01-25T05:37:12.145Z,10.10
2018-01-25T05:39:44.388Z,10.10
2018-01-25T05:42:13.714Z,10.10
2018-01-25T05:44:45.287Z,10.10
2018-01-25T05:47:15.178Z,10.00
2018-01-25T05:49:42.781Z,10.00
2018-01-25T05:52:14.249Z,9.90
2018-01-25T05:54:46.014Z,9.80
2018-01-25T05:57:15.196Z,9.90
2018-01-25T05:59:42.772Z,9.90
2018-01-25T06:02:10.437Z,10.00
2018-01-25T06:04:41.236Z,10.00
2018-01-25T06:07:09.197Z,10.00
2018-01-25T06:09:36.876Z,9.90
2018-01-25T06:12:08.191Z,9.90
2018-01-25T06:14:38.896Z,9.80
2018-01-25T06:17:14.336Z,9.80
2018-01-25T06:19:44.738Z,9.60
2018-01-25T06:22:15.677Z,9.40
2018-01-25T06:24:46.274Z,9.40
2018-01-25T06:27:14.483Z,9.30
2018-01-25T06:29:43.670Z,9.20
2018-01-25T06:32:12.188Z,9.20
2018-01-25T06:34:41.016Z,9.10
2018-01-25T06:37:11.751Z,9.10
2018-01-25T06:39:43.280Z,9.00
2018-01-25T06:42:14.429Z,9.00
2018-01-25T06:44:44.947Z,8.80
2018-01-25T06:47:16.407Z,8.70
2018-01-25T06:49:51.166Z,8.70
2018-01-25T06:52:22.317Z,8.70
2018-01-25T06:54:57.077Z,8.70
2018-01-25T07:00:03.072Z,8.70
2018-01-25T07:02:35.377Z,8.70
2018-01-25T07:05:09.132Z,8.70
2018-01-25T07:07:38.356Z,8.80
2018-01-25T07:10:08.762Z,8.80
2018-01-25T07:12:38.196Z,8.80
2018-01-25T07:15:07.104Z,8.80
2018-01-25T07:17:36.521Z,8.70
2018-01-25T07:20:05.760Z,8.70
2018-01-25T07:22:34.045Z,8.70
2018-01-25T07:25:05.769Z,8.60
2018-01-25T07:27:33.650Z,8.60
2018-01-25T07:30:02.232Z,8.80
2018-01-25T07:32:30.749Z,8.70
2018-01-25T07:34:58.637Z,8.60
2018-01-25T07:37:27.104Z,8.70
2018-01-25T07:39:55.577Z,8.50
2018-01-25T07:42:23.111Z,8.50
2018-01-25T07:44:50.831Z,8.40
2018-01-25T07:47:18.387Z,8.40
2018-01-25T07:49:45.997Z,8.50
2018-01-25T07:52:13.606Z,8.50
2018-01-25T07:54:43.433Z,8.50
2018-01-25T07:57:16.556Z,8.40
2018-01-25T07:59:44.974Z,8.50
2018-01-25T08:02:12.905Z,8.40
2018-01-25T08:04:40.683Z,8.40
2018-01-25T08:07:09.074Z,8.50
2018-01-25T08:09:37.608Z,8.50
2018-01-25T08:12:06.054Z,8.40
2018-01-25T08:14:33.671Z,8.50
2018-01-25T08:17:01.241Z,8.50
2018-01-25T08:19:28.831Z,8.60
2018-01-25T08:21:56.597Z,8.60
2018-01-25T08:24:25.019Z,8.90
2018-01-25T08:26:53.313Z,8.90
2018-01-25T08:29:21.352Z,9.00
2018-01-25T08:31:49.665Z,9.00
2018-01-25T08:34:18.052Z,9.00
2018-01-25T08:36:45.620Z,8.90
2018-01-25T08:39:13.934Z,9.30
2018-01-25T08:41:41.472Z,9.30
2018-01-25T08:44:10.391Z,9.40
2018-01-25T08:46:37.926Z,9.40
2018-01-25T08:49:06.422Z,9.40
2018-01-25T08:51:35.637Z,9.50
2018-01-25T08:54:03.242Z,9.60
2018-01-25T08:56:30.745Z,9.80
2018-01-25T08:58:58.314Z,10.00
2018-01-25T09:01:25.862Z,10.20
2018-01-25T09:03:53.441Z,10.20
2018-01-25T09:06:21.447Z,10.30
2018-01-25T09:08:49.572Z,10.30
2018-01-25T09:11:17.116Z,10.50
2018-01-25T09:13:44.686Z,10.60
2018-01-25T09:16:12.216Z,10.60
2018-01-25T09:18:41.436Z,10.80
2018-01-25T09:21:08.978Z,10.80
2018-01-25T09:23:36.545Z,10.90
2018-01-25T09:26:04.082Z,10.80
2018-01-25T09:28:31.667Z,10.90
2018-01-25T09:30:59.213Z,10.90
2018-01-25T09:33:27.364Z,10.90
2018-01-25T09:35:55.662Z,11.10
2018-01-25T09:38:24.005Z,11.30
2018-01-25T09:40:54.007Z,11.20
2018-01-25T09:43:22.996Z,11.30
2018-01-25T09:45:51.515Z,11.40
2018-01-25T09:48:19.959Z,11.50
2018-01-25T09:50:47.594Z,11.60
2018-01-25T09:53:15.263Z,11.70
2018-01-25T09:55:42.818Z,11.80
2018-01-25T09:58:10.432Z,12.00
2018-01-25T10:00:37.982Z,12.20
2018-01-25T10:03:06.265Z,12.40
2018-01-25T10:05:33.866Z,12.50
2018-01-25T10:08:01.423Z,12.60
2018-01-25T10:10:29.031Z,12.60
2018-01-25T10:12:56.601Z,12.70
2018-01-25T10:15:24.187Z,12.90
2018-01-25T10:17:51.818Z,13.00
2018-01-25T10:20:19.480Z,13.10
2018-01-25T10:22:47.025Z,13.10
2018-01-25T10:25:15.167Z,13.10
2018-01-25T10:27:42.722Z,13.10
2018-01-25T10:30:10.301Z,12.70
2018-01-25T10:32:37.860Z,12.80
2018-01-25T10:35:05.520Z,12.90
2018-01-25T10:37:33.818Z,12.90
2018-01-25T10:40:02.342Z,12.90
2018-01-25T10:42:29.876Z,13.00
2018-01-25T10:44:58.216Z,13.00
2018-01-25T10:47:25.786Z,13.00
2018-01-25T10:49:53.367Z,13.00
2018-01-25T10:52:20.902Z,13.00
2018-01-25T10:54:48.478Z,13.00
2018-01-25T10:57:16.012Z,13.10
2018-01-25T10:59:43.591Z,13.10
2018-01-25T11:02:11.902Z,13.30
2018-01-25T11:04:40.230Z,13.30
2018-01-25T11:07:07.764Z,13.30
2018-01-25T11:09:36.102Z,13.40
2018-01-25T11:12:03.655Z,13.30
2018-01-25T11:14:31.223Z,13.30
2018-01-25T11:16:58.755Z,13.40
2018-01-25T11:19:26.328Z,13.40
2018-01-25T11:21:54.630Z,13.40
2018-01-25T11:24:22.964Z,13.50
2018-01-25T11:26:50.497Z,13.50
2018-01-25T11:29:20.035Z,13.90
2018-01-25T11:31:47.567Z,13.80
2018-01-25T11:34:15.143Z,13.90
2018-01-25T11:36:43.438Z,14.00
2018-01-25T11:39:11.007Z,14.00
2018-01-25T11:41:38.539Z,14.10
2018-01-25T11:44:06.107Z,14.10
2018-01-25T11:46:33.642Z,14.30
2018-01-25T11:49:01.970Z,14.50
2018-01-25T11:51:29.507Z,14.40
2018-01-25T11:53:57.850Z,14.60
2018-01-25T11:56:25.369Z,14.60
2018-01-25T11:58:53.711Z,14.60
2018-01-25T12:01:21.234Z,14.60
2018-01-25T12:03:48.802Z,14.50
2018-01-25T12:06:16.354Z,14.50
2018-01-25T12:08:43.930Z,14.50
2018-01-25T12:11:11.459Z,14.50
2018-01-25T12:13:39.041Z,14.40
2018-01-25T12:16:06.571Z,14.30
2018-01-25T12:18:34.903Z,14.30
2018-01-25T12:21:02.429Z,14.30
2018-01-25T12:23:30.771Z,14.50
2018-01-25T12:25:58.318Z,14.50
2018-01-25T12:28:25.896Z,14.60
2018-01-25T12:30:53.428Z,14.80
2018-01-25T12:33:20.999Z,14.80
2018-01-25T12:35:48.535Z,14.70
2018-01-25T12:38:16.111Z,14.70
2018-01-25T12:40:43.639Z,14.70
2018-01-25T12:43:11.968Z,14.70
2018-01-25T12:45:39.500Z,14.70
2018-01-25T12:48:07.830Z,14.70
2018-01-25T12:50:35.372Z,14.70
2018-01-25T12:53:02.938Z,14.70
2018-01-25T12:55:31.237Z,14.80
2018-01-25T12:57:58.813Z,14.80
2018-01-25T13:00:26.356Z,14.80
2018-01-25T13:02:55.011Z,15.00
2018-01-25T13:05:22.538Z,14.90
2018-01-25T13:07:50.106Z,14.90
2018-01-25T13:10:18.405Z,15.20
2018-01-25T13:12:45.979Z,15.20
2018-01-25T13:15:14.265Z,15.30
2018-01-25T13:17:42.604Z,15.40
2018-01-25T13:20:10.144Z,15.40
2018-01-25T13:22:37.728Z,15.40
2018-01-25T13:25:05.263Z,15.50
2018-01-25T13:27:33.594Z,15.40
2018-01-25T13:30:01.129Z,15.40
2018-01-25T13:32:29.463Z,15.40
2018-01-25T13:34:56.982Z,15.40
2018-01-25T13:37:24.565Z,15.30
2018-01-25T13:39:52.867Z,15.20
2018-01-25T13:42:21.202Z,15.20
2018-01-25T13:44:48.726Z,15.20
2018-01-25T13:47:17.067Z,14.70
2018-01-25T13:49:44.603Z,14.70
2018-01-25T13:52:17.749Z,14.80
2018-01-25T13:54:45.308Z,14.90
2018-01-25T13:57:12.881Z,14.70
2018-01-25T13:59:40.407Z,14.50
2018-01-25T14:02:08.755Z,14.40
2018-01-25T14:04:36.327Z,14.30
2018-01-25T14:07:03.894Z,14.20
2018-01-25T14:09:31.418Z,14.10
2018-01-25T14:11:59.758Z,14.00
2018-01-25T14:14:27.290Z,14.00
2018-01-25T14:16:54.865Z,13.90
2018-01-25T14:19:22.415Z,13.90
2018-01-25T14:21:50.007Z,13.80
2018-01-25T14:24:18.353Z,13.60
2018-01-25T14:26:45.875Z,13.60
2018-01-25T14:29:14.214Z,13.50
2018-01-25T14:31:41.742Z,13.40
2018-01-25T14:34:10.121Z,13.30
2018-01-25T14:36:38.418Z,13.20
2018-01-25T14:39:06.762Z,13.20
2018-01-25T14:41:34.347Z,13.20
2018-01-25T14:44:01.875Z,13.20
2018-01-25T14:46:29.493Z,13.10
2018-01-25T14:48:57.052Z,13.00
2018-01-25T14:51:24.627Z,13.00
2018-01-25T14:53:52.152Z,12.90
2018-01-25T14:56:19.718Z,12.80
2018-01-25T14:58:48.050Z,12.80
2018-01-25T15:01:15.630Z,12.80
2018-01-25T15:03:43.163Z,12.70
2018-01-25T15:06:11.500Z,12.50
2018-01-25T15:08:39.026Z,12.50
2018-01-25T15:11:07.358Z,12.40
2018-01-25T15:13:34.904Z,12.40
2018-01-25T15:16:02.477Z,12.20
2018-01-25T15:18:30.011Z,12.10
2018-01-25T15:20:57.591Z,11.90
2018-01-25T15:23:25.124Z,11.90
2018-01-25T15:25:58.402Z,11.90
2018-01-25T15:28:25.934Z,11.90
2018-01-25T15:30:53.509Z,11.70
2018-01-25T15:33:21.043Z,11.70
2018-01-25T15:35:48.613Z,11.70
2018-01-25T15:38:16.138Z,11.60
2018-01-25T15:40:43.706Z,11.60
2018-01-25T15:43:11.239Z,11.50
2018-01-25T15:45:38.833Z,11.40
2018-01-25T15:48:06.428Z,11.30
2018-01-25T15:50:34.068Z,11.30
2018-01-25T15:53:01.599Z,11.30
2018-01-25T15:55:29.175Z,11.20
2018-01-25T15:57:56.778Z,11.20
2018-01-25T16:00:24.354Z,11.10
2018-01-25T16:02:51.886Z,11.00
2018-01-25T16:05:19.487Z,10.80
2018-01-25T16:07:47.033Z,10.80
2018-01-25T16:10:14.622Z,10.60
2018-01-25T16:12:42.164Z,10.60
2018-01-25T16:15:10.508Z,10.70
2018-01-25T16:17:38.048Z,10.60
2018-01-25T16:20:05.645Z,10.60
2018-01-25T16:22:33.196Z,10.50
2018-01-25T16:25:01.790Z,10.30
2018-01-25T16:27:30.088Z,10.20
2018-01-25T16:29:58.463Z,10.20
2018-01-25T16:32:26.933Z,10.20
2018-01-25T16:34:55.640Z,10.10
2018-01-25T16:37:23.311Z,10.10
2018-01-25T16:39:50.930Z,10.00
2018-01-25T16:42:20.484Z,10.00
2018-01-25T16:44:48.138Z,10.00
2018-01-25T16:47:15.795Z,9.90
2018-01-25T16:49:43.481Z,10.00
2018-01-25T16:52:11.091Z,9.90
2018-01-25T16:54:38.676Z,9.70
2018-01-25T16:57:06.352Z,9.90
2018-01-25T16:59:34.063Z,9.90
2018-01-25T17:02:02.693Z,9.80
2018-01-25T17:04:31.270Z,9.80
2018-01-25T17:07:01.736Z,9.70
2018-01-25T17:09:30.396Z,9.80
2018-01-25T17:11:58.151Z,9.70
2018-01-25T17:14:28.144Z,9.80
2018-01-25T17:16:57.875Z,9.70
2018-01-25T17:19:26.563Z,9.70
2018-01-25T17:21:56.364Z,9.60
2018-01-25T17:24:26.771Z,9.60
2018-01-25T17:26:54.361Z,9.60
2018-01-25T17:29:22.717Z,9.50
2018-01-25T17:31:50.263Z,9.50
2018-01-25T17:34:17.923Z,9.60
2018-01-25T17:36:45.522Z,9.60
2018-01-25T17:39:13.895Z,9.60
2018-01-25T17:41:44.103Z,9.50
2018-01-25T17:44:13.417Z,9.50
2018-01-25T17:46:41.803Z,9.60
2018-01-25T17:49:11.282Z,9.70
2018-01-25T17:51:39.949Z,9.60
2018-01-25T17:54:12.297Z,9.60
2018-01-25T17:56:44.414Z,9.50
2018-01-25T17:59:14.269Z,9.40
2018-01-25T18:01:43.363Z,9.50
2018-01-25T18:04:12.374Z,9.40
2018-01-25T18:06:46.833Z,9.50
2018-01-25T18:09:16.774Z,9.40
2018-01-25T18:11:48.542Z,9.40
2018-01-25T18:14:17.019Z,9.50
2018-01-25T18:16:45.740Z,9.40
2018-01-25T18:19:14.119Z,9.50
2018-01-25T18:21:42.555Z,9.50
2018-01-25T18:24:10.902Z,9.60
2018-01-25T18:26:38.479Z,9.60
2018-01-25T18:29:06.056Z,9.60
2018-01-25T18:31:33.593Z,9.60
2018-01-25T18:34:02.246Z,9.50
2018-01-25T18:36:30.002Z,9.50
2018-01-25T18:38:57.796Z,9.50
2018-01-25T18:41:25.367Z,9.50
2018-01-25T18:43:52.940Z,9.40
2018-01-25T18:46:20.669Z,9.30
2018-01-25T18:48:48.265Z,9.20
2018-01-25T18:51:15.837Z,9.30
2018-01-25T18:53:43.474Z,9.40
2018-01-25T18:56:12.038Z,9.30
2018-01-25T18:58:40.641Z,9.40
2018-01-25T19:01:08.308Z,9.40
2018-01-25T19:03:36.063Z,9.30
2018-01-25T19:06:03.828Z,9.40
2018-01-25T19:08:31.485Z,9.40
2018-01-25T19:11:00.992Z,9.40
2018-01-25T19:13:28.756Z,9.40
2018-01-25T19:15:56.356Z,9.50
2018-01-25T19:18:25.749Z,9.50
2018-01-25T19:20:53.364Z,9.40
2018-01-25T19:23:21.183Z,9.40
2018-01-25T19:25:49.900Z,9.30
2018-01-25T19:28:19.958Z,9.40
2018-01-25T19:30:50.111Z,9.30
2018-01-25T19:33:20.745Z,9.30
2018-01-25T19:38:43.958Z,9.40
2018-01-25T19:41:16.680Z,9.40
2018-01-25T19:43:46.463Z,9.30
2018-01-25T19:46:14.279Z,9.50
2018-01-25T19:48:42.952Z,9.50
2018-01-25T19:51:15.131Z,9.50
2018-01-25T19:53:44.823Z,9.60
2018-01-25T19:56:13.425Z,9.60
2018-01-25T19:58:41.273Z,9.50
2018-01-25T20:01:09.713Z,9.40
2018-01-25T20:03:39.381Z,9.30
2018-01-25T20:06:07.527Z,9.40
2018-01-25T20:08:35.550Z,9.40
2018-01-25T20:11:10.634Z,9.40
2018-01-25T20:13:39.976Z,9.40
2018-01-25T20:16:07.638Z,9.40
2018-01-25T20:18:35.281Z,9.50
2018-01-25T20:21:03.637Z,9.50
2018-01-25T20:23:31.266Z,9.50
2018-01-25T20:25:59.634Z,9.60
2018-01-25T20:28:27.377Z,9.60
2018-01-25T20:30:55.720Z,9.50
2018-01-25T20:33:25.015Z,9.60
2018-01-25T20:35:52.970Z,9.60
2018-01-25T20:38:21.597Z,9.60
2018-01-25T20:40:49.988Z,9.70
2018-01-25T20:43:17.589Z,9.60
2018-01-25T20:45:46.127Z,9.60
2018-01-25T20:48:16.391Z,9.60
2018-01-25T20:50:44.038Z,9.60
2018-01-25T20:53:11.675Z,9.60
2018-01-25T20:55:40.793Z,9.70
2018-01-25T20:58:08.484Z,9.70
2018-01-25T21:00:36.988Z,9.70
2018-01-25T21:03:05.906Z,9.70
2018-01-25T21:05:34.493Z,9.70
2018-01-25T21:08:02.220Z,9.70
2018-01-25T21:10:30.848Z,9.70
2018-01-25T21:12:58.392Z,9.70
2018-01-25T21:15:27.223Z,9.70
2018-01-25T21:17:54.831Z,9.70
2018-01-25T21:20:22.485Z,9.70
2018-01-25T21:22:52.107Z,9.80
2018-01-25T21:25:23.033Z,9.70
2018-01-25T21:27:53.675Z,9.70
2018-01-25T21:30:25.984Z,9.80
2018-01-25T21:32:57.551Z,9.70
2018-01-25T21:35:26.441Z,9.70
2018-01-25T21:37:56.560Z,9.60
2018-01-25T21:40:25.338Z,9.60
2018-01-25T21:45:40.410Z,9.60
2018-01-25T21:48:09.251Z,9.70
2018-01-25T21:50:43.332Z,9.70
2018-01-25T21:53:16.696Z,9.70
2018-01-25T21:55:50.050Z,9.80
2018-01-25T21:58:19.400Z,9.80
2018-01-25T22:00:47.139Z,10.00
2018-01-25T22:03:15.348Z,9.90
2018-01-25T22:05:56.963Z,10.00
2018-01-25T22:08:26.834Z,10.10
2018-01-25T22:11:15.727Z,9.90
2018-01-25T22:13:47.752Z,9.90
2018-01-25T22:16:21.406Z,10.00
2018-01-25T22:18:53.036Z,10.00
2018-01-25T22:21:28.539Z,10.00
2018-01-25T22:24:02.904Z,9.90
2018-01-25T22:26:31.275Z,9.80
2018-01-25T22:28:59.160Z,9.80
2018-01-25T22:31:36.930Z,9.70
2018-01-25T22:34:05.504Z,9.70
2018-01-25T22:36:45.628Z,9.70
2018-01-25T22:39:26.382Z,9.70
2018-01-25T22:41:58.193Z,9.70
2018-01-25T22:44:25.983Z,9.70
2018-01-25T22:49:36.037Z,9.70
2018-01-25T22:52:06.802Z,9.70
2018-01-25T22:54:35.295Z,9.60
2018-01-25T23:05:16.501Z,9.70
2018-01-25T23:07:51.622Z,9.70
2018-01-25T23:10:19.230Z,9.60
2018-01-25T23:12:47.112Z,9.50
2018-01-25T23:15:19.575Z,9.60
2018-01-25T23:20:34.811Z,9.50
2018-01-25T23:23:05.372Z,9.50
2018-01-25T23:28:19.491Z,9.50
2018-01-25T23:30:53.331Z,9.50
2018-01-25T23:33:31.961Z,9.50
2018-01-25T23:36:00.264Z,9.40
2018-01-25T23:38:35.930Z,9.40
2018-01-25T23:41:03.579Z,9.40
2018-01-25T23:43:31.201Z,9.50
2018-01-25T23:45:59.550Z,9.50
2018-01-25T23:48:28.207Z,9.50
2018-01-25T23:50:55.867Z,9.60
2018-01-25T23:53:24.385Z,9.70
2018-01-25T23:55:52.150Z,9.60
2018-01-25T23:58:19.906Z,9.60
