createdAt,value
2023-08-23T00:02:02.775Z,4.94
2023-08-23T00:04:35.433Z,4.23
2023-08-23T00:07:02.598Z,4.43
2023-08-23T00:09:29.326Z,4.99
2023-08-23T00:11:55.875Z,5.07
2023-08-23T00:14:22.433Z,4.83
2023-08-23T00:16:49.086Z,4.52
2023-08-23T00:19:15.630Z,4.55
2023-08-23T00:21:42.225Z,4.66
2023-08-23T00:24:08.792Z,4.70
2023-08-23T00:26:35.353Z,5.00
2023-08-23T00:29:02.700Z,4.57
2023-08-23T00:31:29.246Z,4.76
2023-08-23T00:33:56.242Z,4.70
2023-08-23T00:36:22.851Z,5.76
2023-08-23T00:38:49.451Z,5.04
2023-08-23T00:41:16.768Z,4.71
2023-08-23T00:43:43.342Z,4.90
2023-08-23T00:46:10.086Z,5.25
2023-08-23T00:48:37.347Z,5.50
2023-08-23T00:51:04.458Z,4.87
2023-08-23T00:53:31.238Z,4.89
2023-08-23T00:56:00.421Z,5.37
2023-08-23T00:58:27.089Z,5.72
2023-08-23T01:00:54.504Z,5.07
2023-08-23T01:03:21.190Z,5.80
2023-08-23T01:05:50.843Z,5.79
2023-08-23T01:08:27.090Z,5.55
2023-08-23T01:11:24.689Z,6.13
2023-08-23T01:14:00.287Z,6.03
2023-08-23T01:16:28.823Z,5.63
2023-08-23T01:18:56.728Z,5.51
2023-08-23T01:21:32.357Z,5.39
2023-08-23T01:23:58.992Z,5.72
2023-08-23T01:26:26.805Z,5.91
2023-08-23T01:28:54.482Z,6.27
2023-08-23T01:31:24.633Z,5.83
2023-08-23T01:34:01.678Z,5.81
2023-08-23T01:36:30.045Z,6.83
2023-08-23T01:38:58.998Z,6.47
2023-08-23T01:41:26.346Z,6.64
2023-08-23T01:43:53.590Z,6.87
2023-08-23T01:46:20.286Z,6.31
2023-08-23T01:48:47.012Z,6.23
2023-08-23T01:51:13.614Z,6.74
2023-08-23T01:53:40.897Z,5.72
2023-08-23T01:56:07.493Z,6.09
2023-08-23T01:58:34.675Z,6.07
2023-08-23T02:01:01.406Z,5.99
2023-08-23T02:03:28.038Z,6.28
2023-08-23T02:05:57.719Z,6.77
2023-08-23T02:08:24.343Z,6.90
2023-08-23T02:10:50.939Z,7.12
2023-08-23T02:13:18.218Z,6.30
2023-08-23T02:15:45.469Z,6.60
2023-08-23T02:18:14.038Z,6.88
2023-08-23T02:20:43.254Z,6.25
2023-08-23T02:23:09.867Z,6.94
2023-08-23T02:25:36.482Z,6.02
2023-08-23T02:28:03.127Z,6.71
2023-08-23T02:30:31.444Z,7.26
2023-08-23T02:32:58.041Z,8.77
2023-08-23T02:35:24.663Z,9.29
2023-08-23T02:37:51.263Z,8.90
2023-08-23T02:40:17.831Z,9.13
2023-08-23T02:42:44.381Z,9.24
2023-08-23T02:45:10.977Z,9.29
2023-08-23T02:47:38.676Z,8.62
2023-08-23T02:50:05.555Z,8.94
2023-08-23T02:52:32.193Z,8.36
2023-08-23T02:54:58.784Z,7.94
2023-08-23T02:57:25.351Z,8.29
2023-08-23T02:59:51.979Z,8.42
2023-08-23T03:02:18.688Z,7.75
2023-08-23T03:04:46.329Z,8.30
2023-08-23T03:07:12.952Z,7.80
2023-08-23T03:09:39.750Z,7.97
2023-08-23T03:12:07.665Z,8.30
2023-08-23T03:14:34.368Z,8.62
2023-08-23T03:17:01.056Z,9.27
2023-08-23T03:19:27.696Z,9.78
2023-08-23T03:21:54.647Z,9.29
2023-08-23T03:24:22.213Z,9.35
2023-08-23T03:26:48.932Z,8.65
2023-08-23T03:29:16.858Z,9.45
2023-08-23T03:31:43.863Z,8.99
2023-08-23T03:34:12.165Z,8.63
2023-08-23T03:36:38.735Z,8.71
2023-08-23T03:39:05.322Z,8.22
2023-08-23T03:41:32.094Z,8.52
2023-08-23T03:43:58.698Z,8.71
2023-08-23T03:46:26.737Z,8.56
2023-08-23T03:48:53.447Z,8.35
2023-08-23T03:51:20.029Z,8.33
2023-08-23T03:53:46.794Z,8.49
2023-08-23T03:56:13.400Z,8.00
2023-08-23T03:58:39.932Z,7.92
2023-08-23T04:01:06.503Z,8.57
2023-08-23T04:03:33.246Z,8.61
2023-08-23T04:06:01.872Z,8.50
2023-08-23T04:08:28.484Z,8.81
2023-08-23T04:10:55.186Z,9.59
2023-08-23T04:13:21.916Z,9.66
2023-08-23T04:15:49.270Z,9.61
2023-08-23T04:18:15.944Z,9.88
2023-08-23T04:20:43.167Z,9.24
2023-08-23T04:23:09.820Z,9.19
2023-08-23T04:25:36.610Z,9.21
2023-08-23T04:28:03.339Z,9.09
2023-08-23T04:30:30.714Z,9.48
2023-08-23T04:32:58.316Z,10.03
2023-08-23T04:35:26.260Z,10.02
2023-08-23T04:37:53.303Z,10.50
2023-08-23T04:40:20.953Z,10.85
2023-08-23T04:42:47.693Z,11.37
2023-08-23T04:45:14.323Z,11.28
2023-08-23T04:47:42.050Z,11.03
2023-08-23T04:50:09.741Z,10.96
2023-08-23T04:52:36.408Z,11.16
2023-08-23T04:55:03.355Z,11.06
2023-08-23T04:57:29.985Z,11.85
2023-08-23T04:59:57.130Z,11.24
2023-08-23T05:02:23.968Z,11.39
2023-08-23T05:04:53.463Z,11.88
2023-08-23T05:07:20.163Z,11.57
2023-08-23T05:09:46.745Z,11.89
2023-08-23T05:12:13.322Z,10.93
2023-08-23T05:14:39.874Z,11.11
2023-08-23T05:17:06.473Z,11.05
2023-08-23T05:19:34.936Z,11.02
2023-08-23T05:22:02.901Z,10.29
2023-08-23T05:24:29.864Z,9.42
2023-08-23T05:26:57.227Z,9.48
2023-08-23T05:29:23.894Z,9.06
2023-08-23T05:31:50.505Z,9.57
2023-08-23T05:34:17.231Z,9.93
2023-08-23T05:36:44.494Z,9.68
2023-08-23T05:39:11.109Z,10.14
2023-08-23T05:41:37.794Z,10.32
2023-08-23T05:44:04.452Z,10.58
2023-08-23T05:46:31.157Z,10.37
2023-08-23T05:48:57.734Z,11.15
2023-08-23T05:51:24.405Z,10.99
2023-08-23T05:53:50.980Z,10.66
2023-08-23T05:56:17.599Z,11.19
2023-08-23T05:58:44.245Z,10.73
2023-08-23T06:01:10.819Z,10.72
2023-08-23T06:03:38.068Z,10.40
2023-08-23T06:06:04.814Z,10.40
2023-08-23T06:08:31.376Z,10.05
2023-08-23T06:10:57.960Z,10.80
2023-08-23T06:13:24.529Z,11.76
2023-08-23T06:15:51.128Z,11.62
2023-08-23T06:18:17.736Z,11.50
2023-08-23T06:20:46.528Z,11.09
2023-08-23T06:23:13.288Z,10.63
2023-08-23T06:25:40.035Z,10.04
2023-08-23T06:28:06.760Z,10.90
2023-08-23T06:30:33.302Z,12.96
2023-08-23T06:32:59.907Z,12.38
2023-08-23T06:35:27.392Z,13.04
2023-08-23T06:37:54.152Z,13.52
2023-08-23T06:40:20.822Z,13.00
2023-08-23T06:42:47.366Z,14.65
2023-08-23T06:45:14.240Z,14.24
2023-08-23T06:47:40.851Z,14.89
2023-08-23T06:50:11.298Z,16.51
2023-08-23T06:52:38.776Z,18.10
2023-08-23T06:55:05.616Z,19.56
2023-08-23T06:57:32.298Z,19.00
2023-08-23T06:59:59.571Z,18.28
2023-08-23T07:02:27.050Z,17.66
2023-08-23T07:04:54.026Z,17.10
2023-08-23T07:07:21.618Z,16.05
2023-08-23T07:09:48.400Z,17.12
2023-08-23T07:12:15.335Z,15.69
2023-08-23T07:14:41.909Z,16.03
2023-08-23T07:17:09.899Z,14.33
2023-08-23T07:19:36.809Z,15.36
2023-08-23T07:22:03.505Z,14.48
2023-08-23T07:24:30.084Z,14.73
2023-08-23T07:26:56.634Z,14.70
2023-08-23T07:29:23.268Z,14.88
2023-08-23T07:31:49.870Z,16.14
2023-08-23T07:34:36.082Z,15.31
2023-08-23T07:37:02.648Z,15.07
2023-08-23T07:39:29.560Z,14.43
2023-08-23T07:41:56.222Z,14.99
2023-08-23T07:44:24.293Z,14.46
2023-08-23T07:46:52.884Z,13.99
2023-08-23T07:49:19.543Z,13.59
2023-08-23T07:51:46.163Z,13.63
2023-08-23T07:54:13.095Z,14.65
2023-08-23T07:56:39.700Z,13.95
2023-08-23T07:59:06.289Z,13.16
2023-08-23T08:01:32.902Z,11.49
2023-08-23T08:03:59.683Z,10.49
2023-08-23T08:06:26.370Z,10.44
2023-08-23T08:08:52.907Z,11.21
2023-08-23T08:11:19.672Z,10.42
2023-08-23T08:13:46.273Z,10.04
2023-08-23T08:16:14.192Z,11.07
2023-08-23T08:18:41.666Z,11.25
2023-08-23T08:21:08.222Z,10.35
2023-08-23T08:23:34.836Z,11.14
2023-08-23T08:26:01.425Z,10.35
2023-08-23T08:28:28.040Z,11.12
2023-08-23T08:30:54.605Z,11.01
2023-08-23T08:33:21.144Z,11.68
2023-08-23T08:35:47.954Z,12.94
2023-08-23T08:38:14.630Z,12.25
2023-08-23T08:40:41.186Z,12.07
2023-08-23T08:43:10.318Z,11.34
2023-08-23T08:45:38.602Z,12.25
2023-08-23T08:48:06.340Z,12.44
2023-08-23T08:50:35.860Z,12.82
2023-08-23T08:53:07.594Z,12.66
2023-08-23T08:55:36.276Z,11.16
2023-08-23T08:58:03.743Z,10.94
2023-08-23T09:00:31.988Z,10.98
2023-08-23T09:02:59.064Z,10.82
2023-08-23T09:05:26.931Z,9.61
2023-08-23T09:07:54.121Z,9.74
2023-08-23T09:10:20.790Z,8.98
2023-08-23T09:12:47.432Z,8.82
2023-08-23T09:15:14.111Z,8.17
2023-08-23T09:17:40.739Z,6.80
2023-08-23T09:20:08.989Z,8.25
2023-08-23T09:22:36.340Z,7.67
2023-08-23T09:25:04.056Z,8.11
2023-08-23T09:27:37.696Z,7.80
2023-08-23T09:30:06.035Z,7.32
2023-08-23T09:32:32.718Z,6.25
2023-08-23T09:35:09.825Z,7.06
2023-08-23T09:37:36.451Z,7.75
2023-08-23T09:40:03.852Z,7.43
2023-08-23T09:42:31.802Z,7.29
2023-08-23T09:45:01.403Z,7.56
2023-08-23T09:47:31.373Z,6.63
2023-08-23T09:50:00.712Z,6.24
2023-08-23T09:52:32.780Z,6.30
2023-08-23T09:55:15.005Z,7.29
2023-08-23T09:57:42.503Z,7.13
2023-08-23T10:00:10.291Z,7.59
2023-08-23T10:02:42.251Z,7.51
2023-08-23T10:05:12.387Z,6.28
2023-08-23T10:07:39.436Z,7.00
2023-08-23T10:10:07.480Z,6.75
2023-08-23T10:12:40.456Z,6.08
2023-08-23T10:15:09.537Z,6.45
2023-08-23T10:17:37.750Z,5.89
2023-08-23T10:20:05.484Z,6.36
2023-08-23T10:22:34.989Z,5.87
2023-08-23T10:25:04.712Z,6.41
2023-08-23T10:27:34.959Z,6.45
2023-08-23T10:30:19.768Z,6.39
2023-08-23T10:32:47.332Z,6.31
2023-08-23T10:35:22.439Z,6.43
2023-08-23T10:37:49.154Z,5.94
2023-08-23T10:40:18.625Z,5.78
2023-08-23T10:42:45.308Z,5.46
2023-08-23T10:45:12.063Z,4.99
2023-08-23T10:47:38.885Z,4.77
2023-08-23T10:50:06.815Z,5.21
2023-08-23T10:52:33.462Z,5.47
2023-08-23T10:55:00.526Z,4.64
2023-08-23T10:57:27.110Z,4.74
2023-08-23T10:59:53.688Z,4.26
2023-08-23T11:02:20.446Z,4.61
2023-08-23T11:04:47.201Z,4.22
2023-08-23T11:07:15.367Z,4.16
2023-08-23T11:09:42.335Z,3.43
2023-08-23T11:12:09.175Z,3.57
2023-08-23T11:14:35.983Z,3.92
2023-08-23T11:17:08.422Z,4.25
2023-08-23T11:19:35.353Z,3.55
2023-08-23T11:22:02.169Z,3.58
2023-08-23T11:24:29.230Z,4.52
2023-08-23T11:26:55.838Z,3.97
2023-08-23T11:29:23.177Z,3.29
2023-08-23T11:31:54.215Z,2.75
2023-08-23T11:34:21.303Z,3.12
2023-08-23T11:36:47.942Z,2.94
2023-08-23T11:39:14.688Z,3.03
2023-08-23T11:41:41.835Z,3.45
2023-08-23T11:44:08.702Z,3.38
2023-08-23T11:46:39.547Z,3.37
2023-08-23T11:49:07.313Z,3.76
2023-08-23T11:51:47.575Z,3.36
2023-08-23T11:54:15.094Z,2.98
2023-08-23T11:56:42.872Z,3.43
2023-08-23T11:59:09.608Z,3.54
2023-08-23T12:01:36.662Z,3.96
2023-08-23T12:04:04.221Z,2.86
2023-08-23T12:06:30.812Z,2.82
2023-08-23T12:08:57.481Z,3.17
2023-08-23T12:11:24.128Z,2.67
2023-08-23T12:13:50.912Z,2.57
2023-08-23T12:16:17.538Z,2.24
2023-08-23T12:18:45.553Z,2.42
2023-08-23T12:21:12.099Z,2.42
2023-08-23T12:23:38.678Z,2.26
2023-08-23T12:26:05.268Z,2.13
2023-08-23T12:28:31.864Z,2.08
2023-08-23T12:30:58.596Z,1.90
2023-08-23T12:33:25.150Z,1.99
2023-08-23T12:35:51.690Z,2.25
2023-08-23T12:38:18.283Z,1.98
2023-08-23T12:40:45.022Z,2.08
2023-08-23T12:43:11.650Z,2.13
2023-08-23T12:45:38.285Z,2.01
2023-08-23T12:48:05.030Z,1.96
2023-08-23T12:50:31.637Z,1.93
2023-08-23T12:52:58.250Z,1.96
2023-08-23T12:55:24.842Z,2.32
2023-08-23T12:57:51.435Z,2.26
2023-08-23T13:00:30.421Z,2.17
2023-08-23T13:02:59.512Z,2.22
2023-08-23T13:05:26.461Z,2.57
2023-08-23T13:07:53.215Z,2.41
2023-08-23T13:10:19.766Z,2.20
2023-08-23T13:12:46.325Z,2.27
2023-08-23T13:15:13.238Z,2.52
2023-08-23T13:17:40.099Z,3.07
2023-08-23T13:20:07.498Z,2.42
2023-08-23T13:22:34.375Z,2.80
2023-08-23T13:25:00.953Z,2.83
2023-08-23T13:27:27.565Z,2.78
2023-08-23T13:29:54.126Z,3.17
2023-08-23T13:32:27.127Z,2.82
2023-08-23T13:34:54.553Z,2.82
2023-08-23T13:37:21.174Z,3.03
2023-08-23T13:39:47.794Z,2.90
2023-08-23T13:42:14.410Z,3.09
2023-08-23T13:44:41.424Z,3.02
2023-08-23T13:47:08.140Z,2.96
2023-08-23T13:49:34.749Z,3.07
2023-08-23T13:52:01.351Z,2.93
2023-08-23T13:54:27.981Z,3.09
2023-08-23T13:56:54.682Z,2.90
2023-08-23T13:59:21.266Z,2.61
2023-08-23T14:01:48.540Z,2.72
2023-08-23T14:04:15.199Z,2.81
2023-08-23T14:06:41.792Z,3.11
2023-08-23T14:09:09.528Z,3.14
2023-08-23T14:11:37.392Z,3.36
2023-08-23T14:14:04.455Z,2.95
2023-08-23T14:16:31.073Z,2.63
2023-08-23T14:18:57.668Z,2.54
2023-08-23T14:21:24.250Z,2.57
2023-08-23T14:23:50.794Z,2.73
2023-08-23T14:26:17.380Z,2.44
2023-08-23T14:28:45.703Z,3.03
2023-08-23T14:31:12.744Z,2.94
2023-08-23T14:33:39.373Z,2.99
2023-08-23T14:36:06.103Z,5.73
2023-08-23T14:38:32.671Z,3.94
2023-08-23T14:40:59.263Z,3.09
2023-08-23T14:43:25.856Z,2.68
2023-08-23T14:45:53.224Z,3.25
2023-08-23T14:48:20.110Z,3.10
2023-08-23T14:50:46.660Z,3.07
2023-08-23T14:53:13.208Z,3.13
2023-08-23T14:55:39.841Z,2.86
2023-08-23T14:58:06.445Z,2.97
2023-08-23T15:00:34.188Z,3.08
2023-08-23T15:03:01.208Z,3.15
2023-08-23T15:05:27.952Z,3.05
2023-08-23T15:07:54.650Z,3.04
2023-08-23T15:10:21.304Z,3.16
2023-08-23T15:12:47.887Z,3.35
2023-08-23T15:15:17.136Z,3.30
2023-08-23T15:17:44.245Z,3.08
2023-08-23T15:20:11.270Z,3.08
2023-08-23T15:22:37.905Z,2.97
2023-08-23T15:25:04.934Z,3.15
2023-08-23T15:27:48.121Z,3.22
2023-08-23T15:30:14.862Z,3.35
2023-08-23T15:32:42.173Z,3.25
2023-08-23T15:35:09.042Z,2.71
2023-08-23T15:37:35.605Z,3.02
2023-08-23T15:40:02.178Z,2.87
2023-08-23T15:42:28.781Z,2.72
2023-08-23T15:44:55.346Z,2.85
2023-08-23T15:47:22.852Z,3.05
2023-08-23T15:49:50.178Z,3.48
2023-08-23T15:52:16.838Z,3.44
2023-08-23T15:54:43.588Z,3.42
2023-08-23T15:57:10.237Z,3.50
2023-08-23T15:59:36.865Z,3.69
2023-08-23T16:02:04.273Z,3.34
2023-08-23T16:04:31.004Z,3.63
2023-08-23T16:06:58.386Z,3.74
2023-08-23T16:09:26.337Z,4.04
2023-08-23T16:11:53.130Z,4.46
2023-08-23T16:14:20.088Z,4.60
2023-08-23T16:16:46.653Z,5.08
2023-08-23T16:19:13.585Z,4.74
2023-08-23T16:21:40.150Z,4.07
2023-08-23T16:24:06.813Z,5.48
2023-08-23T16:26:33.410Z,5.53
2023-08-23T16:29:00.997Z,6.53
2023-08-23T16:31:28.093Z,5.41
2023-08-23T16:33:54.729Z,8.25
2023-08-23T16:36:21.390Z,10.15
2023-08-23T16:38:49.549Z,6.94
2023-08-23T16:41:16.187Z,10.79
2023-08-23T16:43:42.778Z,12.02
2023-08-23T16:46:09.355Z,7.56
2023-08-23T16:48:36.095Z,6.57
2023-08-23T16:51:04.792Z,6.27
2023-08-23T16:53:31.332Z,7.75
2023-08-23T16:55:57.889Z,10.93
2023-08-23T16:58:24.464Z,7.41
2023-08-23T17:00:51.072Z,10.93
2023-08-23T17:03:17.905Z,14.71
2023-08-23T17:05:44.543Z,15.76
2023-08-23T17:08:11.156Z,15.75
2023-08-23T17:10:37.715Z,11.52
2023-08-23T17:13:04.303Z,17.69
2023-08-23T17:15:30.918Z,32.28
2023-08-23T17:17:57.643Z,10.53
2023-08-23T17:20:24.306Z,9.40
2023-08-23T17:22:51.848Z,10.01
2023-08-23T17:25:18.841Z,12.89
2023-08-23T17:27:45.574Z,10.83
2023-08-23T17:30:12.250Z,7.76
2023-08-23T17:32:39.246Z,6.51
2023-08-23T17:35:06.393Z,6.26
2023-08-23T17:37:33.204Z,6.32
2023-08-23T17:39:59.771Z,6.46
2023-08-23T17:42:26.317Z,6.01
2023-08-23T17:44:53.317Z,5.77
2023-08-23T17:47:21.471Z,6.06
2023-08-23T17:49:48.096Z,5.42
2023-08-23T17:52:15.206Z,5.60
2023-08-23T17:54:41.753Z,6.25
2023-08-23T17:57:08.289Z,5.93
2023-08-23T17:59:35.677Z,6.47
2023-08-23T18:02:02.344Z,5.81
2023-08-23T18:04:29.618Z,5.13
2023-08-23T18:06:56.480Z,5.02
2023-08-23T18:09:23.141Z,5.12
2023-08-23T18:11:49.729Z,4.89
2023-08-23T18:14:16.430Z,4.87
2023-08-23T18:16:43.097Z,5.50
2023-08-23T18:19:09.672Z,10.70
2023-08-23T18:21:36.287Z,12.51
2023-08-23T18:24:02.852Z,35.30
2023-08-23T18:26:30.758Z,23.90
2023-08-23T18:28:57.339Z,20.61
2023-08-23T18:31:25.656Z,18.43
2023-08-23T18:33:52.359Z,13.44
2023-08-23T18:36:19.139Z,14.06
2023-08-23T18:38:45.991Z,20.75
2023-08-23T18:41:12.521Z,11.50
2023-08-23T18:43:39.151Z,6.78
2023-08-23T18:46:05.748Z,4.94
2023-08-23T18:48:32.361Z,4.90
2023-08-23T18:51:00.299Z,4.90
2023-08-23T18:53:27.177Z,4.88
2023-08-23T18:55:53.788Z,5.01
2023-08-23T18:58:20.492Z,4.90
2023-08-23T19:00:48.208Z,4.88
2023-08-23T19:03:17.819Z,4.68
2023-08-23T19:05:45.026Z,4.62
2023-08-23T19:08:12.034Z,4.86
2023-08-23T19:10:39.575Z,4.87
2023-08-23T19:13:06.285Z,4.65
2023-08-23T19:15:34.222Z,4.84
2023-08-23T19:18:00.912Z,4.65
2023-08-23T19:20:27.621Z,5.99
2023-08-23T19:22:54.186Z,6.29
2023-08-23T19:25:20.786Z,6.07
2023-08-23T19:27:48.838Z,5.97
2023-08-23T19:30:16.944Z,5.92
2023-08-23T19:32:43.628Z,5.43
2023-08-23T19:35:10.211Z,5.06
2023-08-23T19:37:37.003Z,4.90
2023-08-23T19:40:06.976Z,4.47
2023-08-23T19:42:33.714Z,4.36
2023-08-23T19:45:03.729Z,4.33
2023-08-23T19:47:30.771Z,3.82
2023-08-23T19:50:02.353Z,4.14
2023-08-23T19:52:29.023Z,3.82
2023-08-23T19:54:55.738Z,3.67
2023-08-23T19:57:36.125Z,3.46
2023-08-23T20:00:04.556Z,3.57
2023-08-23T20:02:41.564Z,3.96
2023-08-23T20:05:10.449Z,3.70
2023-08-23T20:07:38.125Z,3.62
2023-08-23T20:10:08.488Z,3.49
2023-08-23T20:12:35.707Z,3.41
2023-08-23T20:15:03.448Z,3.50
2023-08-23T20:17:30.086Z,3.43
2023-08-23T20:19:57.022Z,3.16
2023-08-23T20:22:24.321Z,3.42
2023-08-23T20:24:52.202Z,3.22
2023-08-23T20:27:19.280Z,3.30
2023-08-23T20:29:49.497Z,3.44
2023-08-23T20:32:16.717Z,3.59
2023-08-23T20:34:43.290Z,3.22
2023-08-23T20:37:10.777Z,3.31
2023-08-23T20:39:37.378Z,3.15
2023-08-23T20:42:05.428Z,3.38
2023-08-23T20:44:33.213Z,2.99
2023-08-23T20:46:59.814Z,3.15
2023-08-23T20:49:31.653Z,3.30
2023-08-23T20:51:58.195Z,3.16
2023-08-23T20:54:25.598Z,3.33
2023-08-23T20:56:52.354Z,3.20
2023-08-23T20:59:18.953Z,3.34
2023-08-23T21:01:45.505Z,3.37
2023-08-23T21:04:12.185Z,3.34
2023-08-23T21:06:38.772Z,3.26
2023-08-23T21:09:05.339Z,3.41
2023-08-23T21:11:31.957Z,3.28
2023-08-23T21:13:59.973Z,3.33
2023-08-23T21:16:26.601Z,3.40
2023-08-23T21:18:53.632Z,3.49
2023-08-23T21:21:20.188Z,3.40
2023-08-23T21:23:46.824Z,3.28
2023-08-23T21:26:13.375Z,3.51
2023-08-23T21:28:39.941Z,3.44
2023-08-23T21:31:06.552Z,3.21
2023-08-23T21:33:33.287Z,3.29
2023-08-23T21:35:59.923Z,3.45
2023-08-23T21:38:26.591Z,3.48
2023-08-23T21:40:58.075Z,3.24
2023-08-23T21:43:29.211Z,3.20
2023-08-23T21:45:56.260Z,3.70
2023-08-23T21:48:23.454Z,3.77
2023-08-23T21:50:50.511Z,3.80
2023-08-23T21:53:19.158Z,3.75
2023-08-23T21:55:50.954Z,3.40
2023-08-23T21:58:17.629Z,3.39
2023-08-23T22:00:44.241Z,3.91
2023-08-23T22:03:10.884Z,3.69
2023-08-23T22:05:38.044Z,3.73
2023-08-23T22:08:04.844Z,3.79
2023-08-23T22:10:32.599Z,3.58
2023-08-23T22:12:59.264Z,3.77
2023-08-23T22:15:25.849Z,3.74
2023-08-23T22:17:52.735Z,4.02
2023-08-23T22:20:19.654Z,4.14
2023-08-23T22:22:46.258Z,4.36
2023-08-23T22:25:12.844Z,4.33
2023-08-23T22:27:39.427Z,4.24
2023-08-23T22:30:06.420Z,4.56
2023-08-23T22:32:33.006Z,4.83
2023-08-23T22:34:59.649Z,4.78
2023-08-23T22:37:26.497Z,4.83
2023-08-23T22:39:53.095Z,4.81
2023-08-23T22:42:19.661Z,4.73
2023-08-23T22:44:46.225Z,4.71
2023-08-23T22:47:13.446Z,4.59
2023-08-23T22:49:40.016Z,4.99
2023-08-23T22:52:07.251Z,5.19
2023-08-23T22:54:33.877Z,5.07
2023-08-23T22:57:00.417Z,5.26
2023-08-23T22:59:27.016Z,5.33
2023-08-23T23:01:53.628Z,5.71
2023-08-23T23:04:22.108Z,5.53
2023-08-23T23:06:48.837Z,5.46
2023-08-23T23:09:17.355Z,5.55
2023-08-23T23:11:44.097Z,5.67
2023-08-23T23:14:10.716Z,5.53
2023-08-23T23:16:37.301Z,5.52
2023-08-23T23:19:03.903Z,5.40
2023-08-23T23:21:30.483Z,5.43
2023-08-23T23:23:57.039Z,5.75
2023-08-23T23:26:23.684Z,5.33
2023-08-23T23:28:50.257Z,5.57
2023-08-23T23:31:16.821Z,5.52
2023-08-23T23:33:46.380Z,5.86
2023-08-23T23:36:13.002Z,6.05
2023-08-23T23:38:44.644Z,6.27
2023-08-23T23:41:11.596Z,6.08
2023-08-23T23:43:38.584Z,6.03
2023-08-23T23:46:05.231Z,5.88
2023-08-23T23:48:32.463Z,5.82
2023-08-23T23:50:59.079Z,5.70
2023-08-23T23:53:25.637Z,5.92
2023-08-23T23:55:52.244Z,6.06
2023-08-23T23:58:18.863Z,5.82
