createdAt,value
2022-11-29T00:00:53.517Z,4.34
2022-11-29T00:01:53.570Z,4.35
2022-11-29T00:02:53.583Z,4.35
2022-11-29T00:03:53.474Z,4.35
2022-11-29T00:04:53.465Z,4.35
2022-11-29T00:05:53.447Z,4.35
2022-11-29T00:06:53.434Z,4.35
2022-11-29T00:07:53.470Z,4.36
2022-11-29T00:08:53.394Z,4.36
2022-11-29T00:09:53.444Z,4.36
2022-11-29T00:10:53.377Z,4.38
2022-11-29T00:11:53.374Z,4.36
2022-11-29T00:12:53.359Z,4.36
2022-11-29T00:13:53.335Z,4.36
2022-11-29T00:14:53.323Z,4.35
2022-11-29T00:15:53.301Z,4.36
2022-11-29T00:16:53.321Z,4.36
2022-11-29T00:17:53.292Z,4.36
2022-11-29T00:18:53.266Z,4.36
2022-11-29T00:19:53.275Z,4.36
2022-11-29T00:20:53.239Z,4.35
2022-11-29T00:21:53.251Z,4.36
2022-11-29T00:22:53.240Z,4.38
2022-11-29T00:23:53.203Z,4.39
2022-11-29T00:24:53.189Z,4.38
2022-11-29T00:25:53.170Z,4.39
2022-11-29T00:26:53.158Z,4.39
2022-11-29T00:27:53.169Z,4.39
2022-11-29T00:28:53.130Z,4.39
2022-11-29T00:29:53.140Z,4.39
2022-11-29T00:30:53.139Z,4.39
2022-11-29T00:31:53.097Z,4.39
2022-11-29T00:32:53.106Z,4.42
2022-11-29T00:33:53.079Z,4.39
2022-11-29T00:34:53.057Z,4.42
2022-11-29T00:35:53.035Z,4.43
2022-11-29T00:36:53.020Z,4.42
2022-11-29T00:37:53.028Z,4.39
2022-11-29T00:38:52.987Z,4.39
2022-11-29T00:39:52.999Z,4.39
2022-11-29T00:40:52.971Z,4.38
2022-11-29T00:41:52.973Z,4.38
2022-11-29T00:42:52.964Z,4.36
2022-11-29T00:43:52.984Z,4.36
2022-11-29T00:44:52.916Z,4.35
2022-11-29T00:45:52.936Z,4.36
2022-11-29T00:46:52.895Z,4.35
2022-11-29T00:47:52.891Z,4.35
2022-11-29T00:48:52.859Z,4.35
2022-11-29T00:49:52.850Z,4.35
2022-11-29T00:50:52.835Z,4.35
2022-11-29T00:51:52.857Z,4.36
2022-11-29T00:52:52.839Z,4.35
2022-11-29T00:53:52.814Z,4.35
2022-11-29T00:54:52.797Z,4.35
2022-11-29T00:55:52.794Z,4.35
2022-11-29T00:56:52.767Z,4.35
2022-11-29T00:57:52.763Z,4.35
2022-11-29T00:58:52.724Z,4.35
2022-11-29T00:59:52.718Z,4.35
2022-11-29T01:00:52.733Z,4.35
2022-11-29T01:01:52.683Z,4.34
2022-11-29T01:02:52.695Z,4.34
2022-11-29T01:03:52.683Z,4.34
2022-11-29T01:04:52.644Z,4.35
2022-11-29T01:05:52.632Z,4.34
2022-11-29T01:06:52.613Z,4.32
2022-11-29T01:07:52.650Z,4.34
2022-11-29T01:08:52.592Z,4.34
2022-11-29T01:09:52.601Z,4.34
2022-11-29T01:10:52.564Z,4.34
2022-11-29T01:11:52.553Z,4.34
2022-11-29T01:12:52.572Z,4.34
2022-11-29T01:13:52.530Z,4.34
2022-11-29T01:14:52.521Z,4.35
2022-11-29T01:15:52.505Z,4.35
2022-11-29T01:16:52.512Z,4.35
2022-11-29T01:17:52.491Z,4.36
2022-11-29T01:18:52.464Z,4.34
2022-11-29T01:19:52.440Z,4.35
2022-11-29T01:20:52.438Z,4.35
2022-11-29T01:21:52.419Z,4.35
2022-11-29T01:22:52.435Z,4.36
2022-11-29T01:23:52.402Z,4.36
2022-11-29T01:24:52.380Z,4.36
2022-11-29T01:25:52.367Z,4.36
2022-11-29T01:26:52.350Z,4.36
2022-11-29T01:27:52.380Z,4.38
2022-11-29T01:28:52.321Z,4.38
2022-11-29T01:29:52.312Z,4.38
2022-11-29T01:30:52.338Z,4.39
2022-11-29T01:31:52.292Z,4.39
2022-11-29T01:32:52.279Z,4.39
2022-11-29T01:33:52.269Z,4.42
2022-11-29T01:34:52.247Z,4.42
2022-11-29T01:35:52.239Z,4.42
2022-11-29T01:36:52.238Z,4.43
2022-11-29T01:37:52.225Z,4.42
2022-11-29T01:38:52.199Z,4.43
2022-11-29T01:39:52.176Z,4.44
2022-11-29T01:40:52.166Z,4.44
2022-11-29T01:41:52.156Z,4.44
2022-11-29T01:42:52.145Z,4.46
2022-11-29T01:43:52.127Z,4.44
2022-11-29T01:44:52.114Z,4.47
2022-11-29T01:45:52.286Z,4.47
2022-11-29T01:46:52.120Z,4.47
2022-11-29T01:47:52.088Z,4.47
2022-11-29T01:48:52.062Z,4.49
2022-11-29T01:49:52.046Z,4.49
2022-11-29T01:50:52.028Z,4.50
2022-11-29T01:51:52.024Z,4.50
2022-11-29T01:52:52.069Z,4.50
2022-11-29T01:53:51.999Z,4.50
2022-11-29T01:54:51.973Z,4.50
2022-11-29T01:55:52.011Z,4.50
2022-11-29T01:56:51.952Z,4.50
2022-11-29T01:57:51.954Z,4.51
2022-11-29T01:58:51.936Z,4.51
2022-11-29T01:59:51.914Z,4.51
2022-11-29T02:00:52.015Z,4.51
2022-11-29T02:01:51.884Z,4.53
2022-11-29T02:02:51.935Z,4.53
2022-11-29T02:03:51.864Z,4.54
2022-11-29T02:04:51.849Z,4.54
2022-11-29T02:05:51.851Z,4.54
2022-11-29T02:06:51.821Z,4.54
2022-11-29T02:07:51.873Z,4.54
2022-11-29T02:08:51.794Z,4.54
2022-11-29T02:09:51.770Z,4.53
2022-11-29T02:10:51.766Z,4.53
2022-11-29T02:11:51.752Z,4.53
2022-11-29T02:12:51.751Z,4.54
2022-11-29T02:13:51.722Z,4.54
2022-11-29T02:14:51.721Z,4.54
2022-11-29T02:15:51.713Z,4.54
2022-11-29T02:16:56.426Z,4.54
2022-11-29T02:17:52.700Z,4.54
2022-11-29T02:18:51.661Z,4.56
2022-11-29T02:19:51.659Z,4.54
2022-11-29T02:20:51.627Z,4.56
2022-11-29T02:21:51.642Z,4.56
2022-11-29T02:22:51.617Z,4.56
2022-11-29T02:23:51.602Z,4.56
2022-11-29T02:24:51.593Z,4.57
2022-11-29T02:25:51.580Z,4.56
2022-11-29T02:26:51.537Z,4.56
2022-11-29T02:27:51.554Z,4.56
2022-11-29T02:28:51.527Z,4.56
2022-11-29T02:29:51.557Z,4.56
2022-11-29T02:30:51.578Z,4.56
2022-11-29T02:31:51.487Z,4.59
2022-11-29T02:32:51.491Z,4.57
2022-11-29T02:33:51.463Z,4.56
2022-11-29T02:34:51.438Z,4.57
2022-11-29T02:35:51.446Z,4.57
2022-11-29T02:36:51.483Z,4.57
2022-11-29T02:37:51.426Z,4.57
2022-11-29T02:38:51.385Z,4.57
2022-11-29T02:39:51.407Z,4.57
2022-11-29T02:40:51.359Z,4.56
2022-11-29T02:41:51.362Z,4.59
2022-11-29T02:42:56.483Z,4.57
2022-11-29T02:43:52.327Z,4.59
2022-11-29T02:44:51.295Z,4.57
2022-11-29T02:45:51.333Z,4.57
2022-11-29T02:46:51.295Z,4.57
2022-11-29T02:47:51.304Z,4.57
2022-11-29T02:48:51.256Z,4.59
2022-11-29T02:49:51.254Z,4.59
2022-11-29T02:50:51.238Z,4.59
2022-11-29T02:51:51.229Z,4.57
2022-11-29T02:52:51.219Z,4.57
2022-11-29T02:53:51.178Z,4.59
2022-11-29T02:54:51.219Z,4.59
2022-11-29T02:55:51.165Z,4.61
2022-11-29T02:56:51.150Z,4.59
2022-11-29T02:57:51.173Z,4.61
2022-11-29T02:58:51.127Z,4.59
2022-11-29T02:59:51.104Z,4.61
2022-11-29T03:00:51.095Z,4.61
2022-11-29T03:01:51.101Z,4.61
2022-11-29T03:02:51.166Z,4.61
2022-11-29T03:03:51.058Z,4.59
2022-11-29T03:04:51.033Z,4.61
2022-11-29T03:05:51.022Z,4.61
2022-11-29T03:06:51.003Z,4.61
2022-11-29T03:07:51.058Z,4.59
2022-11-29T03:08:50.994Z,4.59
2022-11-29T03:09:50.962Z,4.61
2022-11-29T03:10:50.963Z,4.59
2022-11-29T03:11:50.955Z,4.61
2022-11-29T03:12:50.960Z,4.59
2022-11-29T03:13:50.910Z,4.61
2022-11-29T03:14:50.900Z,4.59
2022-11-29T03:15:50.937Z,4.61
2022-11-29T03:16:50.893Z,4.59
2022-11-29T03:17:50.897Z,4.61
2022-11-29T03:18:50.850Z,4.62
2022-11-29T03:19:50.873Z,4.62
2022-11-29T03:20:50.824Z,4.61
2022-11-29T03:21:50.810Z,4.61
2022-11-29T03:22:50.809Z,4.62
2022-11-29T03:23:50.903Z,4.62
2022-11-29T03:24:50.773Z,4.62
2022-11-29T03:25:50.751Z,4.62
2022-11-29T03:26:50.763Z,4.62
2022-11-29T03:27:50.742Z,4.64
2022-11-29T03:28:50.724Z,4.62
2022-11-29T03:29:50.689Z,4.62
2022-11-29T03:30:50.738Z,4.62
2022-11-29T03:31:50.670Z,4.62
2022-11-29T03:32:50.687Z,4.64
2022-11-29T03:33:50.668Z,4.64
2022-11-29T03:34:55.690Z,4.64
2022-11-29T03:35:51.631Z,4.64
2022-11-29T03:36:50.608Z,4.65
2022-11-29T03:37:50.621Z,4.64
2022-11-29T03:38:50.586Z,4.65
2022-11-29T03:39:50.561Z,4.65
2022-11-29T03:40:50.548Z,4.67
2022-11-29T03:41:50.548Z,4.68
2022-11-29T03:42:50.548Z,4.67
2022-11-29T03:43:50.534Z,4.67
2022-11-29T03:44:50.511Z,4.67
2022-11-29T03:45:50.478Z,4.68
2022-11-29T03:46:50.512Z,4.69
2022-11-29T03:47:50.480Z,4.69
2022-11-29T03:48:50.489Z,4.69
2022-11-29T03:49:50.471Z,4.69
2022-11-29T03:50:50.455Z,4.69
2022-11-29T03:51:50.400Z,4.69
2022-11-29T03:52:50.416Z,4.69
2022-11-29T03:53:50.376Z,4.69
2022-11-29T03:54:50.375Z,4.68
2022-11-29T03:55:50.367Z,4.68
2022-11-29T03:56:50.346Z,4.69
2022-11-29T03:57:50.334Z,4.68
2022-11-29T03:58:50.317Z,4.68
2022-11-29T03:59:50.307Z,4.68
2022-11-29T04:00:50.327Z,4.68
2022-11-29T04:01:50.306Z,4.67
2022-11-29T04:02:50.304Z,4.67
2022-11-29T04:03:50.242Z,4.67
2022-11-29T04:04:50.223Z,4.67
2022-11-29T04:05:50.217Z,4.68
2022-11-29T04:06:50.216Z,4.67
2022-11-29T04:07:50.276Z,4.68
2022-11-29T04:08:50.182Z,4.67
2022-11-29T04:09:50.164Z,4.68
2022-11-29T04:10:50.160Z,4.67
2022-11-29T04:11:50.131Z,4.67
2022-11-29T04:12:50.131Z,4.68
2022-11-29T04:13:50.100Z,4.68
2022-11-29T04:14:50.102Z,4.68
2022-11-29T04:15:50.115Z,4.69
2022-11-29T04:16:50.073Z,4.68
2022-11-29T04:17:50.071Z,4.71
2022-11-29T04:18:50.050Z,4.69
2022-11-29T04:19:50.030Z,4.71
2022-11-29T04:20:50.038Z,4.71
2022-11-29T04:21:50.008Z,4.71
2022-11-29T04:22:50.024Z,4.71
2022-11-29T04:23:49.983Z,4.71
2022-11-29T04:24:49.960Z,4.69
2022-11-29T04:25:49.950Z,4.69
2022-11-29T04:26:49.943Z,4.69
2022-11-29T04:27:49.945Z,4.69
2022-11-29T04:28:49.928Z,4.69
2022-11-29T04:29:49.893Z,4.69
2022-11-29T04:30:50.005Z,4.71
2022-11-29T04:31:49.874Z,4.71
2022-11-29T04:32:49.881Z,4.69
2022-11-29T04:33:49.857Z,4.71
2022-11-29T04:34:49.829Z,4.69
2022-11-29T04:35:49.816Z,4.71
2022-11-29T04:36:49.811Z,4.69
2022-11-29T04:37:49.797Z,4.69
2022-11-29T04:38:49.787Z,4.69
2022-11-29T04:39:49.765Z,4.71
2022-11-29T04:40:49.748Z,4.69
2022-11-29T04:41:49.745Z,4.69
2022-11-29T04:42:49.783Z,4.69
2022-11-29T04:43:49.699Z,4.69
2022-11-29T04:44:49.703Z,4.69
2022-11-29T04:45:49.692Z,4.71
2022-11-29T04:46:49.673Z,4.69
2022-11-29T04:47:49.665Z,4.68
2022-11-29T04:48:49.652Z,4.71
2022-11-29T04:49:49.635Z,4.69
2022-11-29T04:50:49.615Z,4.71
2022-11-29T04:51:49.606Z,4.71
2022-11-29T04:52:49.597Z,4.69
2022-11-29T04:53:49.572Z,4.69
2022-11-29T04:54:49.557Z,4.69
2022-11-29T04:55:49.546Z,4.71
2022-11-29T04:56:49.525Z,4.71
2022-11-29T04:57:49.525Z,4.72
2022-11-29T04:58:49.505Z,4.71
2022-11-29T04:59:49.485Z,4.71
2022-11-29T05:00:49.478Z,4.72
2022-11-29T05:01:49.490Z,4.72
2022-11-29T05:02:49.722Z,4.72
2022-11-29T05:03:55.420Z,4.74
2022-11-29T05:04:50.432Z,4.72
2022-11-29T05:05:49.415Z,4.72
2022-11-29T05:06:49.393Z,4.72
2022-11-29T05:07:49.471Z,4.74
2022-11-29T05:08:49.371Z,4.72
2022-11-29T05:09:49.456Z,4.72
2022-11-29T05:10:49.346Z,4.74
2022-11-29T05:11:49.324Z,4.74
2022-11-29T05:12:49.357Z,4.74
2022-11-29T05:13:49.301Z,4.74
2022-11-29T05:14:49.300Z,4.74
2022-11-29T05:15:49.317Z,4.74
2022-11-29T05:16:49.258Z,4.74
2022-11-29T05:17:49.296Z,4.75
2022-11-29T05:18:49.242Z,4.74
2022-11-29T05:19:49.230Z,4.75
2022-11-29T05:20:49.207Z,4.75
2022-11-29T05:21:49.205Z,4.75
2022-11-29T05:22:49.182Z,4.74
2022-11-29T05:23:49.161Z,4.75
2022-11-29T05:24:49.185Z,4.74
2022-11-29T05:25:49.144Z,4.75
2022-11-29T05:26:49.133Z,4.75
2022-11-29T05:27:49.131Z,4.75
2022-11-29T05:28:49.098Z,4.77
2022-11-29T05:29:49.115Z,4.75
2022-11-29T05:30:49.112Z,4.77
2022-11-29T05:31:49.060Z,4.75
2022-11-29T05:32:49.081Z,4.77
2022-11-29T05:33:49.027Z,4.77
2022-11-29T05:34:49.210Z,4.77
2022-11-29T05:35:49.012Z,4.77
2022-11-29T05:36:49.006Z,4.77
2022-11-29T05:37:48.987Z,4.77
2022-11-29T05:38:48.980Z,4.77
2022-11-29T05:39:48.950Z,4.77
2022-11-29T05:40:48.952Z,4.79
2022-11-29T05:41:48.944Z,4.79
2022-11-29T05:42:48.962Z,4.77
2022-11-29T05:43:48.922Z,4.77
2022-11-29T05:44:48.913Z,4.77
2022-11-29T05:45:48.865Z,4.77
2022-11-29T05:46:48.924Z,4.79
2022-11-29T05:47:48.855Z,4.80
2022-11-29T05:48:48.847Z,4.79
2022-11-29T05:49:48.815Z,4.79
2022-11-29T05:50:48.837Z,4.79
2022-11-29T05:51:48.795Z,4.77
2022-11-29T05:52:48.805Z,4.77
2022-11-29T05:53:48.755Z,4.77
2022-11-29T05:54:48.755Z,4.79
2022-11-29T05:55:48.738Z,4.79
2022-11-29T05:56:48.733Z,4.80
2022-11-29T05:57:48.714Z,4.79
2022-11-29T05:58:48.704Z,4.77
2022-11-29T05:59:48.671Z,4.79
2022-11-29T06:00:48.688Z,4.79
2022-11-29T06:01:48.729Z,4.79
2022-11-29T06:02:48.699Z,4.80
2022-11-29T06:03:48.625Z,4.79
2022-11-29T06:04:48.614Z,4.80
2022-11-29T06:05:48.601Z,4.80
2022-11-29T06:06:48.594Z,4.80
2022-11-29T06:07:48.663Z,4.80
2022-11-29T06:08:48.571Z,4.80
2022-11-29T06:09:48.543Z,4.80
2022-11-29T06:10:48.549Z,4.80
2022-11-29T06:11:48.521Z,4.79
2022-11-29T06:12:48.539Z,4.79
2022-11-29T06:13:48.491Z,4.83
2022-11-29T06:14:48.479Z,4.84
2022-11-29T06:15:48.545Z,4.84
2022-11-29T06:16:48.516Z,4.84
2022-11-29T06:17:48.454Z,4.86
2022-11-29T06:18:48.441Z,4.84
2022-11-29T06:19:48.412Z,4.86
2022-11-29T06:20:48.410Z,4.86
2022-11-29T06:21:48.380Z,4.86
2022-11-29T06:22:48.393Z,4.86
2022-11-29T06:23:48.378Z,4.84
2022-11-29T06:24:48.363Z,4.84
2022-11-29T06:25:48.345Z,4.83
2022-11-29T06:26:48.323Z,4.84
2022-11-29T06:27:48.309Z,4.86
2022-11-29T06:28:48.291Z,4.84
2022-11-29T06:29:48.293Z,4.84
2022-11-29T06:30:48.261Z,4.84
2022-11-29T06:31:48.263Z,4.84
2022-11-29T06:32:48.253Z,4.84
2022-11-29T06:33:48.228Z,4.84
2022-11-29T06:34:48.601Z,4.84
2022-11-29T06:35:48.227Z,4.84
2022-11-29T06:36:48.203Z,4.86
2022-11-29T06:37:48.182Z,4.86
2022-11-29T06:38:48.161Z,4.84
2022-11-29T06:39:48.146Z,4.86
2022-11-29T06:40:48.142Z,4.86
2022-11-29T06:41:48.150Z,4.84
2022-11-29T06:42:48.188Z,4.86
2022-11-29T06:43:48.085Z,4.84
2022-11-29T06:44:48.137Z,4.84
2022-11-29T06:45:48.070Z,4.84
2022-11-29T06:46:48.129Z,4.86
2022-11-29T06:47:48.058Z,4.84
2022-11-29T06:48:48.056Z,4.84
2022-11-29T06:49:48.023Z,4.86
2022-11-29T06:50:48.006Z,4.87
2022-11-29T06:51:47.985Z,4.87
2022-11-29T06:52:47.973Z,4.87
2022-11-29T06:53:47.972Z,4.87
2022-11-29T06:54:48.136Z,4.87
2022-11-29T06:55:47.928Z,4.87
2022-11-29T06:56:47.919Z,4.86
2022-11-29T06:57:47.907Z,4.86
2022-11-29T06:58:47.883Z,4.87
2022-11-29T06:59:47.890Z,4.88
2022-11-29T07:00:47.895Z,4.88
2022-11-29T07:01:47.901Z,4.90
2022-11-29T07:02:47.861Z,4.88
2022-11-29T07:03:47.832Z,4.88
2022-11-29T07:04:48.272Z,4.88
2022-11-29T07:05:47.797Z,4.90
2022-11-29T07:06:47.778Z,4.90
2022-11-29T07:07:47.796Z,4.90
2022-11-29T07:08:47.747Z,4.90
2022-11-29T07:09:47.759Z,4.88
2022-11-29T07:10:47.723Z,4.90
2022-11-29T07:11:47.743Z,4.90
2022-11-29T07:12:47.731Z,4.91
2022-11-29T07:13:47.695Z,4.93
2022-11-29T07:14:47.911Z,4.93
2022-11-29T07:15:47.734Z,4.93
2022-11-29T07:16:47.643Z,4.94
2022-11-29T07:17:47.652Z,4.94
2022-11-29T07:18:47.621Z,4.93
2022-11-29T07:19:47.608Z,4.94
2022-11-29T07:20:47.592Z,4.94
2022-11-29T07:21:47.611Z,4.96
2022-11-29T07:22:48.312Z,4.94
2022-11-29T07:23:47.673Z,4.96
2022-11-29T07:24:47.799Z,4.97
2022-11-29T07:25:47.535Z,4.99
2022-11-29T07:26:47.520Z,4.97
2022-11-29T07:27:47.506Z,4.97
2022-11-29T07:28:47.471Z,4.99
2022-11-29T07:29:47.485Z,4.99
2022-11-29T07:30:47.475Z,5.01
2022-11-29T07:31:47.504Z,4.99
2022-11-29T07:32:50.469Z,5.01
2022-11-29T07:33:47.416Z,5.01
2022-11-29T07:34:47.662Z,5.04
2022-11-29T07:35:47.421Z,5.01
2022-11-29T07:36:47.388Z,5.02
2022-11-29T07:37:47.396Z,5.04
2022-11-29T07:38:47.360Z,5.04
2022-11-29T07:39:47.356Z,5.05
2022-11-29T07:40:47.329Z,5.05
2022-11-29T07:41:47.353Z,5.06
2022-11-29T07:42:47.310Z,5.06
2022-11-29T07:43:47.293Z,5.08
2022-11-29T07:44:47.574Z,5.08
2022-11-29T07:45:47.262Z,5.09
2022-11-29T07:46:47.274Z,5.11
2022-11-29T07:47:47.238Z,5.09
2022-11-29T07:48:47.207Z,5.09
2022-11-29T07:49:47.220Z,5.12
2022-11-29T07:50:47.186Z,5.12
2022-11-29T07:51:47.185Z,5.12
2022-11-29T07:52:47.178Z,5.14
2022-11-29T07:53:47.175Z,5.15
2022-11-29T07:54:47.456Z,5.14
2022-11-29T07:55:47.129Z,5.15
2022-11-29T07:56:47.104Z,5.17
2022-11-29T07:57:47.126Z,5.19
2022-11-29T07:58:47.139Z,5.20
2022-11-29T07:59:47.266Z,5.22
2022-11-29T08:00:47.239Z,5.22
2022-11-29T08:01:47.091Z,5.23
2022-11-29T08:02:47.038Z,5.23
2022-11-29T08:03:47.035Z,5.23
2022-11-29T08:04:47.201Z,5.24
2022-11-29T08:05:46.989Z,5.24
2022-11-29T08:06:47.003Z,5.24
2022-11-29T08:07:47.041Z,5.24
2022-11-29T08:08:47.005Z,5.26
2022-11-29T08:09:47.299Z,5.27
2022-11-29T08:10:46.918Z,5.29
2022-11-29T08:11:46.906Z,5.29
2022-11-29T08:12:46.930Z,5.30
2022-11-29T08:13:46.882Z,5.32
2022-11-29T08:14:47.181Z,5.30
2022-11-29T08:15:46.860Z,5.32
2022-11-29T08:16:46.886Z,5.32
2022-11-29T08:17:46.836Z,5.33
2022-11-29T08:18:46.822Z,5.35
2022-11-29T08:19:46.796Z,5.35
2022-11-29T08:20:46.829Z,5.35
2022-11-29T08:21:46.803Z,5.38
2022-11-29T08:22:46.771Z,5.38
2022-11-29T08:23:46.743Z,5.38
2022-11-29T08:24:47.056Z,5.41
2022-11-29T08:25:46.746Z,5.42
2022-11-29T08:26:46.716Z,5.42
2022-11-29T08:28:01.873Z,5.42
2022-11-29T08:28:46.683Z,5.44
2022-11-29T08:29:46.666Z,5.47
2022-11-29T08:30:46.629Z,5.48
2022-11-29T08:31:46.708Z,5.51
2022-11-29T08:32:51.206Z,5.51
2022-11-29T08:33:47.605Z,5.51
2022-11-29T08:34:47.037Z,5.56
2022-11-29T08:35:46.580Z,5.55
2022-11-29T08:36:46.561Z,5.56
2022-11-29T08:37:46.561Z,5.59
2022-11-29T08:38:46.530Z,5.59
2022-11-29T08:39:46.545Z,5.60
2022-11-29T08:40:46.507Z,5.60
2022-11-29T08:41:46.511Z,5.60
2022-11-29T08:42:46.486Z,5.63
2022-11-29T08:43:46.489Z,5.65
2022-11-29T08:44:46.698Z,5.63
2022-11-29T08:45:46.475Z,5.65
2022-11-29T08:46:46.428Z,5.65
2022-11-29T08:47:46.449Z,5.66
2022-11-29T08:48:46.425Z,5.67
2022-11-29T08:49:46.395Z,5.69
2022-11-29T08:50:46.399Z,5.69
2022-11-29T08:51:46.649Z,5.73
2022-11-29T08:52:46.370Z,5.74
2022-11-29T08:53:46.376Z,5.74
2022-11-29T08:54:46.588Z,5.74
2022-11-29T08:55:46.326Z,5.77
2022-11-29T08:57:47.309Z,5.80
2022-11-29T08:58:46.277Z,5.80
2022-11-29T08:59:46.255Z,5.81
2022-11-29T09:00:46.295Z,5.83
2022-11-29T09:01:46.255Z,5.84
2022-11-29T09:02:46.242Z,5.85
2022-11-29T09:03:46.232Z,5.85
2022-11-29T09:04:46.431Z,5.88
2022-11-29T09:05:46.184Z,5.88
2022-11-29T09:06:46.174Z,5.90
2022-11-29T09:07:46.216Z,5.92
2022-11-29T09:08:46.136Z,5.95
2022-11-29T09:09:46.159Z,5.96
2022-11-29T09:10:46.114Z,5.98
2022-11-29T09:11:49.367Z,5.99
2022-11-29T09:12:46.094Z,6.02
2022-11-29T09:13:46.081Z,6.05
2022-11-29T09:14:46.366Z,6.05
2022-11-29T09:15:46.060Z,6.06
2022-11-29T09:16:46.129Z,6.10
2022-11-29T09:17:46.082Z,6.13
2022-11-29T09:18:51.220Z,6.14
2022-11-29T09:19:46.992Z,6.17
2022-11-29T09:20:46.006Z,6.20
2022-11-29T09:21:46.008Z,6.21
2022-11-29T09:22:45.980Z,6.25
2022-11-29T09:23:45.965Z,6.28
2022-11-29T09:24:46.286Z,6.30
2022-11-29T09:25:45.942Z,6.32
2022-11-29T09:26:45.907Z,6.33
2022-11-29T09:27:45.903Z,6.38
2022-11-29T09:28:45.870Z,6.38
2022-11-29T09:29:45.867Z,6.39
2022-11-29T09:30:45.853Z,6.40
2022-11-29T09:31:45.880Z,6.42
2022-11-29T09:32:45.894Z,6.46
2022-11-29T09:33:45.832Z,6.50
2022-11-29T09:34:46.105Z,6.50
2022-11-29T09:35:45.812Z,6.53
2022-11-29T09:36:45.774Z,6.54
2022-11-29T09:37:45.803Z,6.55
2022-11-29T09:38:45.751Z,6.57
2022-11-29T09:39:45.947Z,6.61
2022-11-29T09:40:45.729Z,6.63
2022-11-29T09:41:48.584Z,6.65
2022-11-29T09:42:45.719Z,6.69
2022-11-29T09:43:45.686Z,6.71
2022-11-29T09:44:45.988Z,6.72
2022-11-29T09:45:45.698Z,6.75
2022-11-29T09:46:45.630Z,6.78
2022-11-29T09:47:45.647Z,6.81
2022-11-29T09:48:45.611Z,6.82
2022-11-29T09:49:45.594Z,6.83
2022-11-29T09:50:45.587Z,6.83
2022-11-29T09:51:45.662Z,6.83
2022-11-29T09:52:45.574Z,6.86
2022-11-29T09:53:45.595Z,6.87
2022-11-29T09:54:45.878Z,6.89
2022-11-29T09:55:45.584Z,6.90
2022-11-29T09:56:45.522Z,6.91
2022-11-29T09:57:45.522Z,6.91
2022-11-29T09:58:45.493Z,6.93
2022-11-29T09:59:45.475Z,6.94
2022-11-29T10:00:45.495Z,6.94
2022-11-29T10:01:45.450Z,6.96
2022-11-29T10:02:45.548Z,6.97
2022-11-29T10:03:45.436Z,7.00
2022-11-29T10:04:45.710Z,7.04
2022-11-29T10:05:45.422Z,7.04
2022-11-29T10:06:45.380Z,7.04
2022-11-29T10:07:45.530Z,7.07
2022-11-29T10:08:45.343Z,7.09
2022-11-29T10:09:45.376Z,7.11
2022-11-29T10:10:45.326Z,7.11
2022-11-29T10:11:45.326Z,7.14
2022-11-29T10:12:45.308Z,7.15
2022-11-29T10:13:45.296Z,7.16
2022-11-29T10:14:45.665Z,7.19
2022-11-29T10:15:45.252Z,7.21
2022-11-29T10:16:45.288Z,7.26
2022-11-29T10:17:45.235Z,7.27
2022-11-29T10:18:45.206Z,7.30
2022-11-29T10:19:45.214Z,7.30
2022-11-29T10:20:48.978Z,7.32
2022-11-29T10:21:45.187Z,7.36
2022-11-29T10:22:45.183Z,7.36
2022-11-29T10:23:45.161Z,7.36
2022-11-29T10:24:45.514Z,7.37
2022-11-29T10:25:45.123Z,7.41
2022-11-29T10:26:45.114Z,7.39
2022-11-29T10:27:45.103Z,7.42
2022-11-29T10:28:45.086Z,7.45
2022-11-29T10:29:45.342Z,7.45
2022-11-29T10:30:45.105Z,7.48
2022-11-29T10:31:45.044Z,7.48
2022-11-29T10:32:45.041Z,7.50
2022-11-29T10:33:45.048Z,7.51
2022-11-29T10:34:45.334Z,7.51
2022-11-29T10:35:45.013Z,7.51
2022-11-29T10:36:44.972Z,7.54
2022-11-29T10:38:01.519Z,7.55
2022-11-29T10:38:45.943Z,7.57
2022-11-29T10:39:44.943Z,7.57
2022-11-29T10:40:44.923Z,7.58
2022-11-29T10:41:44.914Z,7.60
2022-11-29T10:42:44.909Z,7.60
2022-11-29T10:43:44.913Z,7.60
2022-11-29T10:44:45.086Z,7.62
2022-11-29T10:45:44.874Z,7.62
2022-11-29T10:46:44.893Z,7.63
2022-11-29T10:47:44.873Z,7.63
2022-11-29T10:48:44.838Z,7.63
2022-11-29T10:49:44.799Z,7.66
2022-11-29T10:50:44.797Z,7.66
2022-11-29T10:51:44.769Z,7.70
2022-11-29T10:52:44.810Z,7.70
2022-11-29T10:53:44.772Z,7.71
2022-11-29T10:54:45.091Z,7.73
2022-11-29T10:55:44.773Z,7.76
2022-11-29T10:56:44.709Z,7.76
2022-11-29T10:57:44.709Z,7.76
2022-11-29T10:58:44.678Z,7.76
2022-11-29T10:59:44.685Z,7.74
2022-11-29T11:00:44.659Z,7.77
2022-11-29T11:01:44.742Z,7.79
2022-11-29T11:02:44.644Z,7.82
2022-11-29T11:03:47.039Z,7.82
2022-11-29T11:04:45.961Z,7.82
2022-11-29T11:05:44.646Z,7.82
2022-11-29T11:06:44.587Z,7.84
2022-11-29T11:07:44.628Z,7.84
2022-11-29T11:08:44.537Z,7.82
2022-11-29T11:09:44.547Z,7.82
2022-11-29T11:10:48.205Z,7.82
2022-11-29T11:11:45.508Z,7.84
2022-11-29T11:12:44.516Z,7.84
2022-11-29T11:13:44.509Z,7.85
2022-11-29T11:14:44.882Z,7.84
2022-11-29T11:15:44.470Z,7.84
2022-11-29T11:16:44.508Z,7.82
2022-11-29T11:17:44.439Z,7.85
2022-11-29T11:18:44.420Z,7.85
2022-11-29T11:19:44.404Z,7.86
2022-11-29T11:20:44.393Z,7.88
2022-11-29T11:21:44.377Z,7.88
2022-11-29T11:22:44.384Z,7.89
2022-11-29T11:23:44.378Z,7.89
2022-11-29T11:24:44.777Z,7.89
2022-11-29T11:25:44.336Z,7.94
2022-11-29T11:26:44.339Z,7.94
2022-11-29T11:27:44.310Z,7.95
2022-11-29T11:28:44.297Z,8.00
2022-11-29T11:30:46.257Z,8.03
2022-11-29T11:31:46.228Z,8.04
2022-11-29T11:32:46.229Z,8.06
2022-11-29T11:33:46.200Z,8.06
2022-11-29T11:34:46.601Z,8.07
2022-11-29T11:35:46.178Z,8.06
2022-11-29T11:36:46.168Z,8.09
2022-11-29T11:37:46.190Z,8.07
2022-11-29T11:38:46.148Z,8.07
2022-11-29T11:39:46.204Z,8.09
2022-11-29T11:40:46.123Z,8.09
2022-11-29T11:41:46.099Z,8.09
2022-11-29T11:42:46.097Z,8.07
2022-11-29T11:43:46.084Z,8.09
2022-11-29T11:44:57.985Z,8.09
2022-11-29T11:45:47.073Z,8.09
2022-11-29T11:46:46.095Z,8.12
2022-11-29T11:47:46.026Z,8.12
2022-11-29T11:48:46.016Z,8.13
2022-11-29T11:49:46.042Z,8.12
2022-11-29T11:50:45.998Z,8.13
2022-11-29T11:51:45.988Z,8.14
2022-11-29T11:52:50.457Z,8.13
2022-11-29T11:53:46.938Z,8.12
2022-11-29T11:54:46.242Z,8.13
2022-11-29T11:55:45.916Z,8.14
2022-11-29T11:56:45.909Z,8.14
2022-11-29T11:57:45.905Z,8.14
2022-11-29T11:58:45.905Z,8.13
2022-11-29T11:59:45.864Z,8.13
2022-11-29T12:01:46.848Z,8.09
2022-11-29T12:02:45.917Z,8.07
2022-11-29T12:03:45.827Z,8.07
2022-11-29T12:04:45.909Z,8.07
2022-11-29T12:05:46.464Z,8.09
2022-11-29T12:06:45.776Z,8.09
2022-11-29T12:08:07.241Z,8.09
2022-11-29T12:08:46.789Z,8.09
2022-11-29T12:09:45.722Z,8.09
2022-11-29T12:10:45.715Z,8.07
2022-11-29T12:11:45.703Z,8.09
2022-11-29T12:12:45.689Z,8.10
2022-11-29T12:13:45.804Z,8.12
2022-11-29T12:14:46.105Z,8.12
2022-11-29T12:15:45.762Z,8.12
2022-11-29T12:16:45.642Z,8.13
2022-11-29T12:17:45.632Z,8.13
2022-11-29T12:18:45.640Z,8.14
2022-11-29T12:19:45.603Z,8.14
2022-11-29T12:20:45.630Z,8.14
2022-11-29T12:21:45.579Z,8.18
2022-11-29T12:22:48.463Z,8.18
2022-11-29T12:23:45.557Z,8.20
2022-11-29T12:24:45.773Z,8.20
2022-11-29T12:25:45.624Z,8.22
2022-11-29T12:27:00.903Z,8.22
2022-11-29T12:27:46.507Z,8.24
2022-11-29T12:28:45.482Z,8.27
2022-11-29T12:29:45.463Z,8.28
2022-11-29T12:30:45.502Z,8.29
2022-11-29T12:31:45.439Z,8.29
2022-11-29T12:32:45.442Z,8.31
2022-11-29T12:33:45.429Z,8.31
2022-11-29T12:34:45.757Z,8.32
2022-11-29T12:35:45.383Z,8.36
2022-11-29T12:36:45.399Z,8.34
2022-11-29T12:37:45.365Z,8.34
2022-11-29T12:38:45.381Z,8.31
2022-11-29T12:39:45.330Z,8.32
2022-11-29T12:40:45.310Z,8.34
2022-11-29T12:41:49.521Z,8.34
2022-11-29T12:42:46.310Z,8.34
2022-11-29T12:43:45.286Z,8.34
2022-11-29T12:44:45.617Z,8.34
2022-11-29T12:45:45.260Z,8.34
2022-11-29T12:46:45.275Z,8.29
2022-11-29T12:47:50.318Z,8.29
2022-11-29T12:48:46.226Z,8.29
2022-11-29T12:49:45.198Z,8.28
2022-11-29T12:50:45.178Z,8.27
2022-11-29T12:51:45.179Z,8.27
2022-11-29T12:52:45.154Z,8.25
2022-11-29T12:53:45.199Z,8.24
2022-11-29T12:54:45.518Z,8.25
2022-11-29T12:55:45.128Z,8.21
2022-11-29T12:56:45.106Z,8.20
2022-11-29T12:57:45.111Z,8.20
2022-11-29T12:58:46.196Z,8.18
2022-11-29T12:59:45.088Z,8.17
2022-11-29T13:00:45.057Z,8.17
2022-11-29T13:01:45.092Z,8.17
2022-11-29T13:02:45.112Z,8.18
2022-11-29T13:03:45.035Z,8.20
2022-11-29T13:04:58.089Z,8.18
2022-11-29T13:05:45.984Z,8.18
2022-11-29T13:06:44.969Z,8.20
2022-11-29T13:07:44.988Z,8.18
2022-11-29T13:08:44.957Z,8.18
2022-11-29T13:09:45.209Z,8.18
2022-11-29T13:10:44.942Z,8.17
2022-11-29T13:11:44.912Z,8.18
2022-11-29T13:12:44.892Z,8.18
2022-11-29T13:13:44.891Z,8.18
2022-11-29T13:14:44.926Z,8.17
2022-11-29T13:15:44.939Z,8.17
2022-11-29T13:16:44.903Z,8.14
2022-11-29T13:17:44.840Z,8.17
2022-11-29T13:18:44.852Z,8.14
2022-11-29T13:19:44.814Z,8.14
2022-11-29T13:20:44.781Z,8.14
2022-11-29T13:21:44.800Z,8.13