createdAt,value
2022-08-26T00:02:12.797Z,17.99
2022-08-26T00:04:40.957Z,17.96
2022-08-26T00:07:09.084Z,17.94
2022-08-26T00:09:40.187Z,17.91
2022-08-26T00:12:12.486Z,17.87
2022-08-26T00:14:40.832Z,17.75
2022-08-26T00:17:10.001Z,17.81
2022-08-26T00:19:38.418Z,17.78
2022-08-26T00:22:06.529Z,17.75
2022-08-26T00:24:34.577Z,17.71
2022-08-26T00:27:02.976Z,17.67
2022-08-26T00:29:35.466Z,17.65
2022-08-26T00:32:06.414Z,17.64
2022-08-26T00:34:35.347Z,17.63
2022-08-26T00:37:03.879Z,17.63
2022-08-26T00:39:37.322Z,17.61
2022-08-26T00:42:05.626Z,17.58
2022-08-26T00:44:34.012Z,17.56
2022-08-26T00:47:06.146Z,17.53
2022-08-26T00:49:39.787Z,17.50
2022-08-26T00:52:13.184Z,17.47
2022-08-26T00:54:49.221Z,17.44
2022-08-26T00:57:19.491Z,17.40
2022-08-26T00:59:52.081Z,17.29
2022-08-26T01:02:21.664Z,17.34
2022-08-26T01:04:54.416Z,17.31
2022-08-26T01:07:27.586Z,17.17
2022-08-26T01:10:06.828Z,17.24
2022-08-26T01:12:41.329Z,17.22
2022-08-26T01:15:15.547Z,17.18
2022-08-26T01:17:43.964Z,17.16
2022-08-26T01:20:27.663Z,17.13
2022-08-26T01:23:01.612Z,17.07
2022-08-26T01:25:35.152Z,16.95
2022-08-26T01:28:07.727Z,17.03
2022-08-26T01:30:38.512Z,17.02
2022-08-26T01:33:16.092Z,17.03
2022-08-26T01:35:45.198Z,17.02
2022-08-26T01:38:13.850Z,16.99
2022-08-26T01:40:44.277Z,16.98
2022-08-26T01:43:20.150Z,16.97
2022-08-26T01:45:52.037Z,16.95
2022-08-26T01:48:25.543Z,16.84
2022-08-26T01:50:54.816Z,16.90
2022-08-26T01:53:23.630Z,16.88
2022-08-26T01:55:55.508Z,16.85
2022-08-26T01:58:45.665Z,16.83
2022-08-26T02:01:14.472Z,16.81
2022-08-26T02:04:17.958Z,16.79
2022-08-26T02:06:46.870Z,16.77
2022-08-26T02:09:16.735Z,16.76
2022-08-26T02:11:45.797Z,16.76
2022-08-26T02:14:19.276Z,16.74
2022-08-26T02:16:50.560Z,16.72
2022-08-26T02:19:23.509Z,16.70
2022-08-26T02:21:53.170Z,16.68
2022-08-26T02:24:27.543Z,16.66
2022-08-26T02:26:58.275Z,16.65
2022-08-26T02:29:38.605Z,16.63
2022-08-26T02:32:11.329Z,16.60
2022-08-26T02:34:40.258Z,16.57
2022-08-26T02:37:11.204Z,16.54
2022-08-26T02:39:41.103Z,16.48
2022-08-26T02:42:10.240Z,16.50
2022-08-26T02:44:38.381Z,16.48
2022-08-26T02:47:07.332Z,16.47
2022-08-26T02:49:37.469Z,16.36
2022-08-26T02:52:05.765Z,16.42
2022-08-26T02:54:33.881Z,16.41
2022-08-26T02:57:03.151Z,16.29
2022-08-26T02:59:32.139Z,16.37
2022-08-26T03:02:00.662Z,16.36
2022-08-26T03:04:30.538Z,16.34
2022-08-26T03:07:01.749Z,16.33
2022-08-26T03:09:29.731Z,16.31
2022-08-26T03:11:58.641Z,16.28
2022-08-26T03:14:26.616Z,16.28
2022-08-26T03:16:54.817Z,16.17
2022-08-26T03:19:25.292Z,16.23
2022-08-26T03:21:57.946Z,16.22
2022-08-26T03:24:26.892Z,16.19
2022-08-26T03:26:54.879Z,16.17
2022-08-26T03:29:42.643Z,16.16
2022-08-26T03:32:11.605Z,16.14
2022-08-26T03:34:39.616Z,16.13
2022-08-26T03:37:07.879Z,16.12
2022-08-26T03:39:37.038Z,16.10
2022-08-26T03:42:06.410Z,16.09
2022-08-26T03:44:35.211Z,16.09
2022-08-26T03:47:12.853Z,16.07
2022-08-26T03:49:42.041Z,16.04
2022-08-26T03:52:10.621Z,16.01
2022-08-26T03:54:38.846Z,15.99
2022-08-26T03:57:06.745Z,15.98
2022-08-26T03:59:34.796Z,15.89
2022-08-26T04:02:03.065Z,16.01
2022-08-26T04:04:37.409Z,15.89
2022-08-26T04:07:05.670Z,16.01
2022-08-26T04:09:35.114Z,16.03
2022-08-26T04:12:05.000Z,16.04
2022-08-26T04:14:35.534Z,16.05
2022-08-26T04:17:06.339Z,16.07
2022-08-26T04:19:35.963Z,16.08
2022-08-26T04:22:03.970Z,16.08
2022-08-26T04:24:32.303Z,16.10
2022-08-26T04:27:02.535Z,16.11
2022-08-26T04:29:30.529Z,16.14
2022-08-26T04:31:58.857Z,16.16
2022-08-26T04:34:29.088Z,16.20
2022-08-26T04:36:59.171Z,16.22
2022-08-26T04:39:27.774Z,16.29
2022-08-26T04:41:57.860Z,16.34
2022-08-26T04:44:29.500Z,16.40
2022-08-26T04:46:58.825Z,16.45
2022-08-26T04:49:27.665Z,16.50
2022-08-26T04:51:55.930Z,16.55
2022-08-26T04:54:23.961Z,16.59
2022-08-26T04:56:53.297Z,16.64
2022-08-26T04:59:21.287Z,16.68
2022-08-26T05:01:52.396Z,16.72
2022-08-26T05:04:28.417Z,16.78
2022-08-26T05:07:02.668Z,16.84
2022-08-26T05:09:31.082Z,16.91
2022-08-26T05:11:58.919Z,16.99
2022-08-26T05:14:27.061Z,17.07
2022-08-26T05:16:56.157Z,17.16
2022-08-26T05:19:24.874Z,17.26
2022-08-26T05:21:55.976Z,17.36
2022-08-26T05:24:23.903Z,17.45
2022-08-26T05:26:51.806Z,17.55
2022-08-26T05:29:19.811Z,17.63
2022-08-26T05:31:51.470Z,17.72
2022-08-26T05:34:20.999Z,17.80
2022-08-26T05:36:49.130Z,17.89
2022-08-26T05:39:17.647Z,17.99
2022-08-26T05:41:45.652Z,18.08
2022-08-26T05:44:16.417Z,18.17
2022-08-26T05:46:46.218Z,18.28
2022-08-26T05:49:16.004Z,18.38
2022-08-26T05:51:47.543Z,18.48
2022-08-26T05:54:21.758Z,18.58
2022-08-26T05:56:53.520Z,18.60
2022-08-26T05:59:24.514Z,18.76
2022-08-26T06:01:55.189Z,18.87
2022-08-26T06:04:27.508Z,18.99
2022-08-26T06:06:56.335Z,19.12
2022-08-26T06:09:27.682Z,19.22
2022-08-26T06:11:56.603Z,19.34
2022-08-26T06:14:26.182Z,19.47
2022-08-26T06:16:55.231Z,19.61
2022-08-26T06:19:23.657Z,19.75
2022-08-26T06:21:54.669Z,19.86
2022-08-26T06:24:42.364Z,19.98
2022-08-26T06:27:15.320Z,20.09
2022-08-26T06:29:43.813Z,20.20
2022-08-26T06:32:12.611Z,20.32
2022-08-26T06:34:40.795Z,20.46
2022-08-26T06:37:09.841Z,20.63
2022-08-26T06:39:40.157Z,20.82
2022-08-26T06:42:09.608Z,21.01
2022-08-26T06:44:44.667Z,21.19
2022-08-26T06:47:13.071Z,21.34
2022-08-26T06:49:41.914Z,21.49
2022-08-26T06:52:12.612Z,21.64
2022-08-26T06:54:44.328Z,21.79
2022-08-26T06:57:12.730Z,21.93
2022-08-26T06:59:42.691Z,22.08
2022-08-26T07:02:13.380Z,22.25
2022-08-26T07:04:42.227Z,22.37
2022-08-26T07:07:15.027Z,22.45
2022-08-26T07:09:43.083Z,22.52
2022-08-26T07:12:11.047Z,22.62
2022-08-26T07:14:40.023Z,22.75
2022-08-26T07:17:14.272Z,22.90
2022-08-26T07:19:42.710Z,23.02
2022-08-26T07:22:11.056Z,23.18
2022-08-26T07:24:43.074Z,23.37
2022-08-26T07:27:15.486Z,23.53
2022-08-26T07:29:45.081Z,23.66
2022-08-26T07:32:15.753Z,23.79
2022-08-26T07:34:44.932Z,23.92
2022-08-26T07:37:12.968Z,24.07
2022-08-26T07:39:43.603Z,24.22
2022-08-26T07:42:14.278Z,24.38
2022-08-26T07:44:43.213Z,24.52
2022-08-26T07:47:25.126Z,24.65
2022-08-26T07:49:57.760Z,24.82
2022-08-26T07:52:28.078Z,24.98
2022-08-26T07:54:58.453Z,25.00
2022-08-26T07:57:27.747Z,25.17
2022-08-26T07:59:56.696Z,25.36
2022-08-26T08:02:26.547Z,25.49
2022-08-26T08:04:56.904Z,25.62
2022-08-26T08:07:44.444Z,25.76
2022-08-26T08:10:19.295Z,25.91
2022-08-26T08:12:50.429Z,26.06
2022-08-26T08:15:22.401Z,26.20
2022-08-26T08:17:51.657Z,26.34
2022-08-26T08:20:20.473Z,26.47
2022-08-26T08:22:49.367Z,26.61
2022-08-26T08:25:17.564Z,26.68
2022-08-26T08:27:45.709Z,26.87
2022-08-26T08:30:15.327Z,27.00
2022-08-26T08:32:56.295Z,27.12
2022-08-26T08:35:26.526Z,27.26
2022-08-26T08:37:55.823Z,27.39
2022-08-26T08:40:26.876Z,27.54
2022-08-26T08:43:01.936Z,27.67
2022-08-26T08:45:36.751Z,27.81
2022-08-26T08:48:20.138Z,27.95
2022-08-26T08:50:54.281Z,28.09
2022-08-26T08:53:34.328Z,28.23
2022-08-26T08:56:15.018Z,28.36
2022-08-26T08:59:04.819Z,28.46
2022-08-26T09:01:37.548Z,28.57
2022-08-26T09:04:19.845Z,28.67
2022-08-26T09:06:53.077Z,28.75
2022-08-26T09:09:38.757Z,28.81
2022-08-26T09:12:13.149Z,28.83
2022-08-26T09:14:43.164Z,29.01
2022-08-26T09:17:49.435Z,29.11
2022-08-26T09:20:29.476Z,29.20
2022-08-26T09:22:57.706Z,29.28
2022-08-26T09:25:25.783Z,29.37
2022-08-26T09:27:56.112Z,29.45
2022-08-26T09:30:33.501Z,29.52
2022-08-26T09:33:10.462Z,29.62
2022-08-26T09:35:45.669Z,29.73
2022-08-26T09:38:28.042Z,29.85
2022-08-26T09:41:00.117Z,29.96
2022-08-26T09:43:29.201Z,30.06
2022-08-26T09:46:23.876Z,30.13
2022-08-26T09:48:53.173Z,30.20
2022-08-26T09:51:23.364Z,30.23
2022-08-26T09:53:57.957Z,30.22
2022-08-26T09:56:38.743Z,30.22
2022-08-26T09:59:11.580Z,30.23
2022-08-26T10:01:43.864Z,30.26
2022-08-26T10:04:26.708Z,30.31
2022-08-26T10:07:02.534Z,30.35
2022-08-26T10:09:36.262Z,30.40
2022-08-26T10:12:13.807Z,30.48
2022-08-26T10:14:50.317Z,30.56
2022-08-26T10:17:22.645Z,30.62
2022-08-26T10:20:02.854Z,30.71
2022-08-26T10:22:42.323Z,30.80
2022-08-26T10:25:16.287Z,30.85
2022-08-26T10:28:11.252Z,30.86
2022-08-26T10:30:58.888Z,30.87
2022-08-26T10:33:27.200Z,30.81
2022-08-26T10:36:03.975Z,30.80
2022-08-26T10:38:40.403Z,30.72
2022-08-26T10:41:17.068Z,30.65
2022-08-26T10:43:56.697Z,30.60
2022-08-26T10:46:33.195Z,30.55
2022-08-26T10:49:08.906Z,30.50
2022-08-26T10:51:45.679Z,30.47
2022-08-26T10:54:26.222Z,30.42
2022-08-26T10:57:09.672Z,30.42
2022-08-26T10:59:43.872Z,30.41
2022-08-26T11:02:24.700Z,30.37
2022-08-26T11:05:03.865Z,30.33
2022-08-26T11:07:46.379Z,30.31
2022-08-26T11:10:17.368Z,30.30
2022-08-26T11:12:49.296Z,30.30
2022-08-26T11:15:24.482Z,30.32
2022-08-26T11:17:52.884Z,30.32
2022-08-26T11:20:39.179Z,30.27
2022-08-26T11:23:13.762Z,30.39
2022-08-26T11:26:09.218Z,30.42
2022-08-26T11:28:49.592Z,30.48
2022-08-26T11:31:27.059Z,30.45
2022-08-26T11:34:03.683Z,30.54
2022-08-26T11:36:37.760Z,30.54
2022-08-26T11:39:18.028Z,30.55
2022-08-26T11:41:54.539Z,30.60
2022-08-26T11:44:25.235Z,30.66
2022-08-26T11:47:00.112Z,30.71
2022-08-26T11:49:33.440Z,30.78
2022-08-26T11:52:27.871Z,30.82
2022-08-26T11:55:05.575Z,30.88
2022-08-26T11:57:36.211Z,30.92
2022-08-26T12:00:12.494Z,30.96
2022-08-26T12:02:42.517Z,31.01
2022-08-26T12:05:17.340Z,30.97
2022-08-26T12:07:50.994Z,31.07
2022-08-26T12:10:33.896Z,31.11
2022-08-26T12:13:04.137Z,31.14
2022-08-26T12:15:35.076Z,31.17
2022-08-26T12:18:29.166Z,31.17
2022-08-26T12:21:12.548Z,31.10
2022-08-26T12:23:46.828Z,31.22
2022-08-26T12:26:28.781Z,31.23
2022-08-26T12:28:59.482Z,31.20
2022-08-26T12:31:34.096Z,31.15
2022-08-26T12:34:06.095Z,31.05
2022-08-26T12:36:56.709Z,30.95
2022-08-26T12:39:29.815Z,30.79
2022-08-26T12:43:09.890Z,30.81
2022-08-26T12:45:57.194Z,30.70
2022-08-26T12:48:29.792Z,30.61
2022-08-26T12:50:58.864Z,30.54
2022-08-26T12:53:32.435Z,30.48
2022-08-26T12:56:06.417Z,30.40
2022-08-26T12:58:38.237Z,30.35
2022-08-26T13:01:06.927Z,30.28
2022-08-26T13:03:34.926Z,30.22
2022-08-26T13:06:15.867Z,30.17
2022-08-26T13:08:47.602Z,30.14
2022-08-26T13:11:34.886Z,30.13
2022-08-26T13:14:07.479Z,30.16
2022-08-26T13:16:37.487Z,30.18
2022-08-26T13:19:10.380Z,30.24
2022-08-26T13:21:48.441Z,30.29
2022-08-26T13:24:36.728Z,30.34
2022-08-26T13:27:07.681Z,30.37
2022-08-26T13:29:35.852Z,30.41
2022-08-26T13:32:05.597Z,30.44
2022-08-26T13:34:34.506Z,30.48
2022-08-26T13:37:02.435Z,30.52
2022-08-26T13:39:30.580Z,30.57
2022-08-26T13:41:59.170Z,30.62
2022-08-26T13:44:27.570Z,30.65
2022-08-26T13:46:55.525Z,30.67
2022-08-26T13:49:23.561Z,30.69
2022-08-26T13:51:51.543Z,30.72
2022-08-26T13:54:20.059Z,30.77
2022-08-26T13:56:48.170Z,30.82
2022-08-26T13:59:16.366Z,30.84
2022-08-26T14:01:44.253Z,30.86
2022-08-26T14:04:12.547Z,30.87
2022-08-26T14:06:40.728Z,30.86
2022-08-26T14:09:08.662Z,30.83
2022-08-26T14:11:50.825Z,30.82
2022-08-26T14:14:22.636Z,30.80
2022-08-26T14:16:59.651Z,30.69
2022-08-26T14:19:30.746Z,30.75
2022-08-26T14:22:01.101Z,30.74
2022-08-26T14:24:30.257Z,30.75
2022-08-26T14:26:58.727Z,30.77
2022-08-26T14:29:27.093Z,30.79
2022-08-26T14:31:57.951Z,30.84
2022-08-26T14:34:26.030Z,30.88
2022-08-26T14:36:54.313Z,30.92
2022-08-26T14:39:22.255Z,30.98
2022-08-26T14:41:55.305Z,31.01
2022-08-26T14:44:31.454Z,31.05
2022-08-26T14:47:01.641Z,31.08
2022-08-26T14:49:31.301Z,31.12
2022-08-26T14:51:59.343Z,31.16
2022-08-26T14:54:29.108Z,31.18
2022-08-26T14:57:01.514Z,31.20
2022-08-26T14:59:33.052Z,31.18
2022-08-26T15:02:02.187Z,31.12
2022-08-26T15:04:30.629Z,31.08
2022-08-26T15:07:00.306Z,31.00
2022-08-26T15:09:30.117Z,31.03
2022-08-26T15:11:58.137Z,31.02
2022-08-26T15:14:29.740Z,30.99
2022-08-26T15:17:00.692Z,30.96
2022-08-26T15:19:28.848Z,30.95
2022-08-26T15:21:56.838Z,30.96
2022-08-26T15:24:26.429Z,30.95
2022-08-26T15:26:54.720Z,30.94
2022-08-26T15:29:24.330Z,30.93
2022-08-26T15:31:56.818Z,30.92
2022-08-26T15:34:25.796Z,30.91
2022-08-26T15:36:54.197Z,30.91
2022-08-26T15:39:22.107Z,30.90
2022-08-26T15:41:50.563Z,30.89
2022-08-26T15:44:19.289Z,30.87
2022-08-26T15:46:49.091Z,30.83
2022-08-26T15:49:18.853Z,30.78
2022-08-26T15:51:50.476Z,30.73
2022-08-26T15:54:21.732Z,30.68
2022-08-26T15:56:52.228Z,30.64
2022-08-26T15:59:22.189Z,30.59
2022-08-26T16:01:51.806Z,30.54
2022-08-26T16:04:20.416Z,30.42
2022-08-26T16:06:50.445Z,30.46
2022-08-26T16:09:20.319Z,30.38
2022-08-26T16:11:51.086Z,30.34
2022-08-26T16:14:19.132Z,30.28
2022-08-26T16:16:47.344Z,30.22
2022-08-26T16:19:15.951Z,30.17
2022-08-26T16:21:44.851Z,30.11
2022-08-26T16:24:13.502Z,29.97
2022-08-26T16:26:42.849Z,29.99
2022-08-26T16:29:14.622Z,29.96
2022-08-26T16:31:42.590Z,29.82
2022-08-26T16:34:13.684Z,29.84
2022-08-26T16:36:44.449Z,29.79
2022-08-26T16:39:12.883Z,29.73
2022-08-26T16:41:41.000Z,29.67
2022-08-26T16:44:09.093Z,29.61
2022-08-26T16:46:37.198Z,29.53
2022-08-26T16:49:05.635Z,29.46
2022-08-26T16:51:38.956Z,29.39
2022-08-26T16:54:08.555Z,29.31
2022-08-26T16:56:37.341Z,29.23
2022-08-26T16:59:07.244Z,29.13
2022-08-26T17:01:35.241Z,29.04
2022-08-26T17:04:03.534Z,28.94
2022-08-26T17:06:31.825Z,28.85
2022-08-26T17:08:59.925Z,28.75
2022-08-26T17:11:27.937Z,28.63
2022-08-26T17:13:57.150Z,28.50
2022-08-26T17:16:27.038Z,28.37
2022-08-26T17:18:57.453Z,28.22
2022-08-26T17:21:27.252Z,28.08
2022-08-26T17:23:56.798Z,27.95
2022-08-26T17:26:25.068Z,27.81
2022-08-26T17:28:53.607Z,27.67
2022-08-26T17:31:23.617Z,27.54
2022-08-26T17:33:53.553Z,27.39
2022-08-26T17:36:27.464Z,27.26
2022-08-26T17:39:01.072Z,27.10
2022-08-26T17:41:30.251Z,26.97
2022-08-26T17:43:58.346Z,26.83
2022-08-26T17:46:27.509Z,26.71
2022-08-26T17:48:55.654Z,26.50
2022-08-26T17:51:24.622Z,26.45
2022-08-26T17:53:53.655Z,26.32
2022-08-26T17:56:27.154Z,26.19
2022-08-26T17:58:58.080Z,26.07
2022-08-26T18:01:31.746Z,25.94
2022-08-26T18:04:01.007Z,25.74
2022-08-26T18:06:30.811Z,25.71
2022-08-26T18:08:59.917Z,25.58
2022-08-26T18:11:29.467Z,25.48
2022-08-26T18:13:57.494Z,25.38
2022-08-26T18:16:25.573Z,25.26
2022-08-26T18:18:54.717Z,25.15
2022-08-26T18:21:25.370Z,25.06
2022-08-26T18:23:54.461Z,24.97
2022-08-26T18:26:28.783Z,24.87
2022-08-26T18:28:57.591Z,24.75
2022-08-26T18:31:26.896Z,24.65
2022-08-26T18:33:55.937Z,24.55
2022-08-26T18:36:30.270Z,24.45
2022-08-26T18:38:59.115Z,24.36
2022-08-26T18:41:29.437Z,24.27
2022-08-26T18:43:58.199Z,24.18
2022-08-26T18:46:28.624Z,24.09
2022-08-26T18:48:57.191Z,23.99
2022-08-26T18:51:29.788Z,23.90
2022-08-26T18:53:59.102Z,23.82
2022-08-26T18:56:27.662Z,23.65
2022-08-26T18:58:55.927Z,23.64
2022-08-26T19:01:27.348Z,23.57
2022-08-26T19:03:59.679Z,23.50
2022-08-26T19:06:31.652Z,23.43
2022-08-26T19:09:00.084Z,23.36
2022-08-26T19:11:31.624Z,23.29
2022-08-26T19:14:02.575Z,23.22
2022-08-26T19:16:31.500Z,23.15
2022-08-26T19:19:01.095Z,23.08
2022-08-26T19:21:31.820Z,23.01
2022-08-26T19:24:02.714Z,22.94
2022-08-26T19:26:32.217Z,22.86
2022-08-26T19:29:00.451Z,22.77
2022-08-26T19:31:28.805Z,22.71
2022-08-26T19:33:58.231Z,22.64
2022-08-26T19:36:28.084Z,22.53
2022-08-26T19:38:57.149Z,22.54
2022-08-26T19:41:37.522Z,22.48
2022-08-26T19:44:10.061Z,22.41
2022-08-26T19:49:12.078Z,22.29
2022-08-26T19:51:40.211Z,22.22
2022-08-26T19:54:08.907Z,21.92
2022-08-26T19:56:37.345Z,22.10
2022-08-26T19:59:05.564Z,22.04
2022-08-26T20:01:33.400Z,21.99
2022-08-26T20:04:01.386Z,21.94
2022-08-26T20:06:29.356Z,21.89
2022-08-26T20:08:57.759Z,21.85
2022-08-26T20:11:25.707Z,21.81
2022-08-26T20:13:54.099Z,21.79
2022-08-26T20:16:21.990Z,21.75
2022-08-26T20:19:08.766Z,21.71
2022-08-26T20:21:39.437Z,21.67
2022-08-26T20:24:16.841Z,21.63
2022-08-26T20:26:45.353Z,21.59
2022-08-26T20:29:15.701Z,21.56
2022-08-26T20:31:45.031Z,21.52
2022-08-26T20:34:15.859Z,21.48
2022-08-26T20:36:45.660Z,21.44
2022-08-26T20:39:14.771Z,21.39
2022-08-26T20:41:44.101Z,21.35
2022-08-26T20:44:13.752Z,21.31
2022-08-26T20:46:41.677Z,21.26
2022-08-26T20:49:10.122Z,21.23
2022-08-26T20:51:38.815Z,21.19
2022-08-26T20:54:08.412Z,21.13
2022-08-26T20:56:36.625Z,21.10
2022-08-26T20:59:09.323Z,21.06
2022-08-26T21:01:42.131Z,21.02
2022-08-26T21:04:20.918Z,20.89
2022-08-26T21:06:52.421Z,20.92
2022-08-26T21:09:25.657Z,20.87
2022-08-26T21:11:54.972Z,20.82
2022-08-26T21:14:25.834Z,20.78
2022-08-26T21:16:54.672Z,20.73
2022-08-26T21:19:23.556Z,20.69
2022-08-26T21:21:51.949Z,20.66
2022-08-26T21:24:20.475Z,20.63
2022-08-26T21:26:48.570Z,20.61
2022-08-26T21:29:17.061Z,20.58
2022-08-26T21:31:46.678Z,20.56
2022-08-26T21:34:18.557Z,20.54
2022-08-26T21:36:48.111Z,20.51
2022-08-26T21:39:17.193Z,20.47
2022-08-26T21:41:47.324Z,20.44
2022-08-26T21:44:17.034Z,20.43
2022-08-26T21:46:46.361Z,20.41
2022-08-26T21:49:16.196Z,20.41
2022-08-26T21:51:47.837Z,20.39
2022-08-26T21:54:16.795Z,20.37
2022-08-26T21:56:47.271Z,20.34
2022-08-26T21:59:18.270Z,20.33
2022-08-26T22:01:47.510Z,20.31
2022-08-26T22:04:17.406Z,20.12
2022-08-26T22:06:48.860Z,20.26
2022-08-26T22:09:20.160Z,20.24
2022-08-26T22:11:49.179Z,20.14
2022-08-26T22:14:26.340Z,20.19
2022-08-26T22:16:58.356Z,20.16
2022-08-26T22:19:26.434Z,20.13
2022-08-26T22:21:55.481Z,20.09
2022-08-26T22:24:27.263Z,20.06
2022-08-26T22:26:56.132Z,20.04
2022-08-26T22:29:25.421Z,20.00
2022-08-26T22:31:53.746Z,19.96
2022-08-26T22:34:23.377Z,19.93
2022-08-26T22:36:51.751Z,19.89
2022-08-26T22:39:24.489Z,19.87
2022-08-26T22:41:55.048Z,19.83
2022-08-26T22:44:23.424Z,19.80
2022-08-26T22:46:54.437Z,19.75
2022-08-26T22:49:23.612Z,19.73
2022-08-26T22:51:51.791Z,19.71
2022-08-26T22:54:20.290Z,19.67
2022-08-26T22:56:48.825Z,19.66
2022-08-26T22:59:17.000Z,19.63
2022-08-26T23:01:46.997Z,19.60
2022-08-26T23:04:15.400Z,19.56
2022-08-26T23:06:47.536Z,19.47
2022-08-26T23:09:18.830Z,19.51
2022-08-26T23:11:48.757Z,19.47
2022-08-26T23:14:18.779Z,19.43
2022-08-26T23:16:48.367Z,19.31
2022-08-26T23:19:19.550Z,19.36
2022-08-26T23:21:48.339Z,19.33
2022-08-26T23:24:17.661Z,19.31
2022-08-26T23:26:46.263Z,19.29
2022-08-26T23:29:15.746Z,19.25
2022-08-26T23:31:44.253Z,19.23
2022-08-26T23:34:31.290Z,19.21
2022-08-26T23:37:01.017Z,19.18
2022-08-26T23:39:31.136Z,19.16
2022-08-26T23:42:01.839Z,19.15
2022-08-26T23:44:30.871Z,19.14
2022-08-26T23:46:59.546Z,19.12
2022-08-26T23:49:28.210Z,19.10
2022-08-26T23:52:14.959Z,19.09
2022-08-26T23:54:43.106Z,19.08
2022-08-26T23:57:11.388Z,19.06
2022-08-26T23:59:39.726Z,19.04
