createdAt,value
2023-05-08T00:00:31.462Z,57.52
2023-05-08T00:03:03.824Z,57.72
2023-05-08T00:05:36.318Z,57.81
2023-05-08T00:08:08.697Z,57.99
2023-05-08T00:10:40.755Z,57.84
2023-05-08T00:13:13.007Z,58.21
2023-05-08T00:15:45.196Z,58.26
2023-05-08T00:18:17.485Z,58.24
2023-05-08T00:20:49.772Z,58.37
2023-05-08T00:23:22.403Z,58.59
2023-05-08T00:25:54.792Z,58.57
2023-05-08T00:28:26.922Z,58.55
2023-05-08T00:31:03.441Z,58.71
2023-05-08T00:33:35.401Z,58.98
2023-05-08T00:36:07.756Z,59.08
2023-05-08T00:38:39.734Z,59.11
2023-05-08T00:41:12.055Z,59.30
2023-05-08T00:43:44.364Z,59.52
2023-05-08T00:46:16.843Z,59.75
2023-05-08T00:48:49.175Z,59.92
2023-05-08T00:51:21.707Z,60.11
2023-05-08T00:53:53.800Z,60.22
2023-05-08T00:56:27.323Z,59.99
2023-05-08T00:58:59.949Z,59.90
2023-05-08T01:01:33.959Z,60.00
2023-05-08T01:04:06.657Z,59.89
2023-05-08T01:06:39.118Z,59.62
2023-05-08T01:09:11.504Z,59.29
2023-05-08T01:11:55.725Z,59.16
2023-05-08T01:14:33.809Z,58.99
2023-05-08T01:17:31.154Z,58.78
2023-05-08T01:20:24.335Z,58.61
2023-05-08T01:23:17.076Z,58.51
2023-05-08T01:26:14.337Z,58.53
2023-05-08T01:28:52.181Z,58.20
2023-05-08T01:31:46.285Z,58.18
2023-05-08T01:34:27.252Z,57.73
2023-05-08T01:37:14.638Z,57.54
2023-05-08T01:40:08.008Z,57.78
2023-05-08T01:43:16.102Z,57.27
2023-05-08T01:45:51.192Z,57.03
2023-05-08T01:48:29.106Z,56.66
2023-05-08T01:51:10.055Z,56.56
2023-05-08T01:53:48.005Z,56.22
2023-05-08T01:56:25.381Z,56.04
2023-05-08T01:59:00.236Z,55.53
2023-05-08T02:01:34.945Z,55.27
2023-05-08T02:04:08.524Z,55.09
2023-05-08T02:06:41.333Z,55.01
2023-05-08T02:09:14.108Z,53.71
2023-05-08T02:11:47.650Z,54.62
2023-05-08T02:14:23.345Z,54.71
2023-05-08T02:16:57.291Z,54.83
2023-05-08T02:19:31.250Z,54.92
2023-05-08T02:22:05.185Z,55.03
2023-05-08T02:24:39.601Z,54.92
2023-05-08T02:27:13.544Z,54.81
2023-05-08T02:29:46.662Z,54.72
2023-05-08T02:32:21.138Z,54.67
2023-05-08T02:35:03.291Z,54.22
2023-05-08T02:37:32.408Z,54.11
2023-05-08T02:40:07.649Z,54.02
2023-05-08T02:42:40.072Z,53.87
2023-05-08T02:45:14.118Z,53.97
2023-05-08T02:47:55.628Z,54.09
2023-05-08T02:50:42.425Z,53.49
2023-05-08T02:53:17.392Z,53.60
2023-05-08T02:55:59.074Z,53.22
2023-05-08T02:58:45.847Z,53.21
2023-05-08T03:01:24.955Z,53.08
2023-05-08T03:04:09.286Z,52.77
2023-05-08T03:06:44.412Z,52.52
2023-05-08T03:09:22.587Z,52.33
2023-05-08T03:11:57.850Z,52.07
2023-05-08T03:14:31.914Z,52.29
2023-05-08T03:17:07.023Z,52.25
2023-05-08T03:19:40.426Z,51.99
2023-05-08T03:22:14.760Z,51.63
2023-05-08T03:24:49.281Z,51.54
2023-05-08T03:27:22.100Z,51.62
2023-05-08T03:29:56.842Z,51.35
2023-05-08T03:32:31.172Z,51.11
2023-05-08T03:35:05.408Z,50.78
2023-05-08T03:37:36.730Z,50.70
2023-05-08T03:40:09.916Z,50.28
2023-05-08T03:42:42.764Z,50.16
2023-05-08T03:45:17.627Z,49.68
2023-05-08T03:47:50.256Z,49.49
2023-05-08T03:50:23.148Z,49.24
2023-05-08T03:52:56.018Z,49.28
2023-05-08T03:55:29.475Z,49.39
2023-05-08T03:58:13.741Z,49.01
2023-05-08T04:00:51.708Z,49.03
2023-05-08T04:03:27.174Z,48.62
2023-05-08T04:06:06.152Z,48.97
2023-05-08T04:08:45.349Z,48.74
2023-05-08T04:11:21.525Z,48.44
2023-05-08T04:13:56.669Z,48.32
2023-05-08T04:16:32.423Z,47.70
2023-05-08T04:19:07.229Z,47.49
2023-05-08T04:21:42.948Z,47.20
2023-05-08T04:24:18.330Z,47.14
2023-05-08T04:26:50.844Z,46.77
2023-05-08T04:29:23.972Z,46.69
2023-05-08T04:31:58.447Z,47.20
2023-05-08T04:34:31.435Z,46.83
2023-05-08T04:37:04.467Z,46.38
2023-05-08T04:39:36.509Z,45.96
2023-05-08T04:42:08.667Z,45.10
2023-05-08T04:44:40.629Z,45.05
2023-05-08T04:47:13.365Z,44.87
2023-05-08T04:49:46.190Z,43.86
2023-05-08T04:52:18.442Z,43.58
2023-05-08T04:54:50.720Z,43.58
2023-05-08T04:57:23.556Z,43.17
2023-05-08T04:59:55.746Z,43.09
2023-05-08T05:02:28.799Z,42.46
2023-05-08T05:05:01.662Z,42.56
2023-05-08T05:07:35.855Z,42.05
2023-05-08T05:10:08.275Z,42.23
2023-05-08T05:12:40.555Z,42.64
2023-05-08T05:15:13.660Z,42.31
2023-05-08T05:17:46.085Z,41.88
2023-05-08T05:20:18.615Z,41.65
2023-05-08T05:22:51.470Z,41.36
2023-05-08T05:25:23.870Z,41.32
2023-05-08T05:27:56.227Z,41.05
2023-05-08T05:30:28.605Z,40.76
2023-05-08T05:33:00.870Z,40.50
2023-05-08T05:35:33.530Z,40.75
2023-05-08T05:38:06.183Z,40.09
2023-05-08T05:40:38.494Z,40.04
2023-05-08T05:43:10.702Z,39.47
2023-05-08T05:45:43.666Z,38.99
2023-05-08T05:48:15.992Z,38.70
2023-05-08T05:50:49.067Z,37.70
2023-05-08T05:53:21.398Z,37.39
2023-05-08T05:55:53.800Z,37.80
2023-05-08T05:58:26.420Z,38.12
2023-05-08T06:01:01.836Z,37.80
2023-05-08T06:03:34.765Z,37.17
2023-05-08T06:06:08.526Z,37.28
2023-05-08T06:08:40.722Z,36.50
2023-05-08T06:11:15.540Z,36.13
2023-05-08T06:13:49.820Z,36.75
2023-05-08T06:16:23.441Z,35.39
2023-05-08T06:18:55.665Z,33.69
2023-05-08T06:21:29.584Z,32.63
2023-05-08T06:24:01.686Z,31.24
2023-05-08T06:26:33.829Z,30.81
2023-05-08T06:29:06.039Z,29.95
2023-05-08T06:31:38.229Z,30.17
2023-05-08T06:34:10.668Z,30.54
2023-05-08T06:36:43.343Z,30.72
2023-05-08T06:39:16.231Z,30.42
2023-05-08T06:41:51.127Z,30.61
2023-05-08T06:44:25.049Z,30.77
2023-05-08T06:46:57.552Z,30.80
2023-05-08T06:49:30.826Z,30.61
2023-05-08T06:52:02.882Z,29.99
2023-05-08T06:54:35.113Z,30.05
2023-05-08T06:57:08.938Z,29.88
2023-05-08T06:59:41.639Z,29.80
2023-05-08T07:02:15.811Z,29.26
2023-05-08T07:04:48.711Z,29.40
2023-05-08T07:07:21.204Z,29.16
2023-05-08T07:09:53.370Z,28.92
2023-05-08T07:12:25.702Z,28.47
2023-05-08T07:14:58.110Z,28.11
2023-05-08T07:17:31.065Z,28.10
2023-05-08T07:20:03.916Z,28.03
2023-05-08T07:22:35.998Z,28.03
2023-05-08T07:25:09.392Z,27.63
2023-05-08T07:27:41.792Z,28.19
2023-05-08T07:30:14.026Z,27.47
2023-05-08T07:32:46.129Z,27.61
2023-05-08T07:35:18.496Z,27.45
2023-05-08T07:37:51.119Z,28.05
2023-05-08T07:40:23.627Z,28.08
2023-05-08T07:42:55.952Z,28.43
2023-05-08T07:45:28.626Z,28.70
2023-05-08T07:48:01.160Z,27.82
2023-05-08T07:50:33.444Z,27.74
2023-05-08T07:53:05.574Z,28.20
2023-05-08T07:55:37.820Z,28.75
2023-05-08T07:58:10.093Z,28.92
2023-05-08T08:00:42.286Z,29.26
2023-05-08T08:03:14.589Z,29.40
2023-05-08T08:05:47.046Z,29.41
2023-05-08T08:08:19.181Z,29.75
2023-05-08T08:10:51.967Z,29.99
2023-05-08T08:13:24.173Z,30.34
2023-05-08T08:15:57.271Z,30.25
2023-05-08T08:18:29.877Z,30.21
2023-05-08T08:21:02.005Z,30.02
2023-05-08T08:23:34.250Z,29.81
2023-05-08T08:26:06.715Z,29.53
2023-05-08T08:28:38.927Z,28.30
2023-05-08T08:31:11.252Z,28.34
2023-05-08T08:33:43.568Z,28.32
2023-05-08T08:36:17.627Z,27.42
2023-05-08T08:38:49.871Z,26.52
2023-05-08T08:41:22.315Z,26.52
2023-05-08T08:43:54.405Z,26.28
2023-05-08T08:46:29.057Z,25.81
2023-05-08T08:49:03.115Z,24.61
2023-05-08T08:51:38.119Z,27.06
2023-05-08T08:54:15.396Z,25.09
2023-05-08T08:56:50.520Z,24.88
2023-05-08T08:59:25.015Z,25.25
2023-05-08T09:02:02.972Z,24.60
2023-05-08T09:04:35.073Z,25.10
2023-05-08T09:07:08.922Z,25.28
2023-05-08T09:09:41.846Z,25.22
2023-05-08T09:12:14.688Z,24.84
2023-05-08T09:14:46.997Z,25.00
2023-05-08T09:17:19.278Z,25.44
2023-05-08T09:19:52.404Z,23.80
2023-05-08T09:22:25.030Z,22.74
2023-05-08T09:24:58.734Z,22.79
2023-05-08T09:27:33.369Z,22.92
2023-05-08T09:30:10.724Z,22.89
2023-05-08T09:32:46.006Z,23.34
2023-05-08T09:35:18.415Z,23.82
2023-05-08T09:37:50.948Z,23.76
2023-05-08T09:40:23.686Z,24.04
2023-05-08T09:42:56.133Z,24.59
2023-05-08T09:45:34.675Z,25.31
2023-05-08T09:48:07.578Z,25.17
2023-05-08T09:50:41.584Z,25.17
2023-05-08T09:53:13.892Z,25.71
2023-05-08T09:55:49.534Z,25.74
2023-05-08T09:58:23.283Z,25.80
2023-05-08T10:00:55.722Z,25.22
2023-05-08T10:03:30.857Z,24.92
2023-05-08T10:06:14.753Z,24.76
2023-05-08T10:08:48.500Z,23.91
2023-05-08T10:11:22.142Z,23.30
2023-05-08T10:13:54.462Z,23.37
2023-05-08T10:16:30.384Z,22.93
2023-05-08T10:19:06.008Z,22.40
2023-05-08T10:21:39.239Z,21.81
2023-05-08T10:24:14.404Z,21.82
2023-05-08T10:27:02.952Z,21.40
2023-05-08T10:29:26.973Z,21.18
2023-05-08T10:32:01.152Z,21.00
2023-05-08T10:34:35.088Z,20.36
2023-05-08T10:37:09.434Z,20.40
2023-05-08T10:39:43.978Z,20.04
2023-05-08T10:42:15.619Z,19.85
2023-05-08T10:44:47.954Z,20.71
2023-05-08T10:47:39.373Z,19.65
2023-05-08T10:50:26.604Z,20.05
2023-05-08T10:53:17.171Z,19.63
2023-05-08T10:55:52.012Z,19.31
2023-05-08T10:58:27.065Z,18.96
2023-05-08T11:01:07.787Z,18.57
2023-05-08T11:03:48.816Z,18.88
2023-05-08T11:06:40.636Z,19.02
2023-05-08T11:09:24.622Z,19.10
2023-05-08T11:12:08.923Z,19.10
2023-05-08T11:14:43.529Z,18.89
2023-05-08T11:17:18.788Z,19.28
2023-05-08T11:20:01.834Z,19.31
2023-05-08T11:22:38.596Z,19.40
2023-05-08T11:25:12.909Z,20.44
2023-05-08T11:27:54.090Z,20.69
2023-05-08T11:30:38.765Z,20.87
2023-05-08T11:33:15.221Z,21.37
2023-05-08T11:36:01.656Z,21.67
2023-05-08T11:38:38.635Z,22.02
2023-05-08T11:41:25.896Z,22.20
2023-05-08T11:44:08.493Z,22.74
2023-05-08T11:46:47.515Z,22.48
2023-05-08T11:49:29.137Z,22.29
2023-05-08T11:52:00.862Z,22.29
2023-05-08T11:54:33.248Z,22.42
2023-05-08T11:57:06.006Z,22.77
2023-05-08T11:59:38.485Z,23.08
2023-05-08T12:02:11.006Z,23.47
2023-05-08T12:04:48.230Z,23.47
2023-05-08T12:07:20.964Z,23.78
2023-05-08T12:09:53.669Z,23.52
2023-05-08T12:12:27.569Z,23.27
2023-05-08T12:14:59.797Z,22.94
2023-05-08T12:17:33.931Z,23.12
2023-05-08T12:20:19.901Z,22.99
2023-05-08T12:22:54.324Z,23.25
2023-05-08T12:25:27.581Z,22.92
2023-05-08T12:28:00.940Z,22.79
2023-05-08T12:30:33.111Z,21.41
2023-05-08T12:33:06.770Z,21.57
2023-05-08T12:35:40.195Z,20.63
2023-05-08T12:38:12.554Z,20.59
2023-05-08T12:40:47.816Z,20.67
2023-05-08T12:43:20.281Z,20.59
2023-05-08T12:45:55.831Z,19.25
2023-05-08T12:48:29.114Z,17.73
2023-05-08T12:51:05.651Z,17.13
2023-05-08T12:53:39.615Z,17.26
2023-05-08T12:56:11.655Z,16.91
2023-05-08T12:58:43.750Z,17.77
2023-05-08T13:01:16.695Z,17.37
2023-05-08T13:04:01.067Z,17.41
2023-05-08T13:06:25.877Z,17.78
2023-05-08T13:08:58.327Z,18.08
2023-05-08T13:11:34.656Z,18.09
2023-05-08T13:14:07.323Z,18.23
2023-05-08T13:16:48.558Z,18.93
2023-05-08T13:19:21.731Z,19.07
2023-05-08T13:21:53.949Z,18.61
2023-05-08T13:24:27.068Z,18.69
2023-05-08T13:26:59.333Z,18.79
2023-05-08T13:29:31.844Z,19.12
2023-05-08T13:32:04.246Z,19.57
2023-05-08T13:34:41.506Z,19.77
2023-05-08T13:37:09.891Z,20.27
2023-05-08T13:39:42.152Z,20.25
2023-05-08T13:42:14.349Z,20.91
2023-05-08T13:44:46.609Z,20.96
2023-05-08T13:47:18.784Z,22.02
2023-05-08T13:49:51.035Z,22.47
2023-05-08T13:52:23.379Z,22.83
2023-05-08T13:54:55.568Z,22.75
2023-05-08T13:57:28.339Z,23.29
2023-05-08T14:00:01.230Z,23.69
2023-05-08T14:02:34.581Z,23.72
2023-05-08T14:05:09.125Z,23.04
2023-05-08T14:07:40.826Z,23.77
2023-05-08T14:10:12.743Z,23.46
2023-05-08T14:12:45.240Z,24.22
2023-05-08T14:15:17.585Z,23.59
2023-05-08T14:17:50.277Z,23.64
2023-05-08T14:20:22.991Z,23.87
2023-05-08T14:22:59.594Z,23.95
2023-05-08T14:25:29.341Z,24.18
2023-05-08T14:28:01.935Z,24.33
2023-05-08T14:30:34.247Z,24.32
2023-05-08T14:33:06.592Z,24.19
2023-05-08T14:35:39.176Z,23.89
2023-05-08T14:38:13.106Z,23.79
2023-05-08T14:40:45.334Z,23.76
2023-05-08T14:43:18.461Z,23.34
2023-05-08T14:45:51.118Z,23.31
2023-05-08T14:48:24.219Z,23.26
2023-05-08T14:50:57.385Z,23.06
2023-05-08T14:53:29.767Z,23.17
2023-05-08T14:56:02.719Z,23.22
2023-05-08T14:58:35.321Z,23.10
2023-05-08T15:01:07.745Z,23.14
2023-05-08T15:03:40.629Z,23.14
2023-05-08T15:06:13.268Z,22.81
2023-05-08T15:08:45.793Z,23.38
2023-05-08T15:11:18.871Z,23.38
2023-05-08T15:13:51.358Z,23.26
2023-05-08T15:16:24.155Z,23.93
2023-05-08T15:18:56.365Z,23.38
2023-05-08T15:21:28.778Z,23.54
2023-05-08T15:24:01.347Z,23.95
2023-05-08T15:26:33.501Z,24.18
2023-05-08T15:29:05.816Z,24.18
2023-05-08T15:31:38.255Z,24.39
2023-05-08T15:34:10.409Z,24.61
2023-05-08T15:36:42.526Z,24.76
2023-05-08T15:39:15.027Z,24.58
2023-05-08T15:41:47.468Z,24.78
2023-05-08T15:44:23.629Z,24.52
2023-05-08T15:46:56.549Z,24.90
2023-05-08T15:49:28.586Z,25.24
2023-05-08T15:52:00.782Z,25.82
2023-05-08T15:54:32.875Z,25.20
2023-05-08T15:57:05.061Z,25.86
2023-05-08T15:59:37.845Z,25.61
2023-05-08T16:02:10.187Z,25.87
2023-05-08T16:04:43.159Z,25.96
2023-05-08T16:07:15.277Z,26.28
2023-05-08T16:09:47.533Z,26.77
2023-05-08T16:12:20.061Z,26.47
2023-05-08T16:14:52.568Z,27.34
2023-05-08T16:17:24.987Z,27.18
2023-05-08T16:19:57.094Z,27.26
2023-05-08T16:22:29.659Z,27.75
2023-05-08T16:25:02.475Z,28.00
2023-05-08T16:27:34.900Z,28.16
2023-05-08T16:30:07.995Z,28.56
2023-05-08T16:32:43.307Z,28.43
2023-05-08T16:35:16.120Z,28.67
2023-05-08T16:37:48.940Z,28.70
2023-05-08T16:40:21.368Z,29.08
2023-05-08T16:42:53.798Z,29.28
2023-05-08T16:45:26.356Z,29.83
2023-05-08T16:47:58.825Z,29.84
2023-05-08T16:50:31.245Z,30.47
2023-05-08T16:53:03.722Z,30.43
2023-05-08T16:55:36.159Z,30.76
2023-05-08T16:58:08.725Z,31.14
2023-05-08T17:00:40.864Z,30.51
2023-05-08T17:03:13.046Z,31.37
2023-05-08T17:05:45.344Z,31.68
2023-05-08T17:08:18.102Z,32.14
2023-05-08T17:10:53.366Z,32.67
2023-05-08T17:13:25.644Z,31.87
2023-05-08T17:15:58.660Z,32.73
2023-05-08T17:18:31.206Z,33.12
2023-05-08T17:21:03.529Z,33.32
2023-05-08T17:23:35.624Z,33.28
2023-05-08T17:26:08.071Z,32.97
2023-05-08T17:28:40.412Z,33.64
2023-05-08T17:31:13.190Z,34.23
2023-05-08T17:33:45.329Z,34.71
2023-05-08T17:36:17.332Z,34.31
2023-05-08T17:38:50.642Z,35.55
2023-05-08T17:41:23.546Z,35.70
2023-05-08T17:43:56.086Z,36.36
2023-05-08T17:46:28.702Z,36.41
2023-05-08T17:49:01.954Z,36.75
2023-05-08T17:51:34.316Z,36.32
2023-05-08T17:54:06.944Z,37.52
2023-05-08T17:56:38.977Z,37.83
2023-05-08T17:59:11.512Z,37.65
2023-05-08T18:01:43.731Z,38.30
2023-05-08T18:04:16.303Z,38.82
2023-05-08T18:06:49.803Z,38.92
2023-05-08T18:09:22.347Z,39.37
2023-05-08T18:11:56.032Z,39.49
2023-05-08T18:14:32.972Z,39.79
2023-05-08T18:17:05.561Z,40.14
2023-05-08T18:19:37.711Z,40.31
2023-05-08T18:22:09.760Z,40.63
2023-05-08T18:24:42.154Z,40.99
2023-05-08T18:27:14.273Z,41.18
2023-05-08T18:29:46.388Z,41.60
2023-05-08T18:32:18.652Z,42.00
2023-05-08T18:34:50.909Z,41.95
2023-05-08T18:37:23.344Z,42.00
2023-05-08T18:39:55.718Z,42.23
2023-05-08T18:42:28.058Z,42.44
2023-05-08T18:45:00.990Z,42.77
2023-05-08T18:47:35.067Z,42.80
2023-05-08T18:50:07.784Z,43.04
2023-05-08T18:52:40.766Z,43.01
2023-05-08T18:55:13.289Z,43.52
2023-05-08T18:57:45.494Z,44.05
2023-05-08T19:00:18.119Z,43.32
2023-05-08T19:02:50.431Z,43.76
2023-05-08T19:05:22.945Z,43.34
2023-05-08T19:07:55.119Z,43.54
2023-05-08T19:10:27.459Z,44.01
2023-05-08T19:13:01.353Z,44.07
2023-05-08T19:15:33.566Z,44.29
2023-05-08T19:18:05.827Z,44.29
2023-05-08T19:20:38.202Z,44.87
2023-05-08T19:23:10.376Z,45.24
2023-05-08T19:25:42.609Z,45.15
2023-05-08T19:28:14.746Z,45.37
2023-05-08T19:30:47.064Z,45.53
2023-05-08T19:33:20.857Z,45.90
2023-05-08T19:35:53.440Z,45.63
2023-05-08T19:38:25.780Z,46.17
2023-05-08T19:40:58.242Z,46.34
2023-05-08T19:43:30.325Z,46.58
2023-05-08T19:46:02.488Z,46.26
2023-05-08T19:48:34.940Z,46.63
2023-05-08T19:51:11.778Z,46.99
2023-05-08T19:53:44.132Z,46.88
2023-05-08T19:56:16.500Z,46.82
2023-05-08T19:58:49.030Z,46.93
2023-05-08T20:01:21.176Z,47.56
2023-05-08T20:03:53.716Z,47.49
2023-05-08T20:06:43.419Z,47.47
2023-05-08T20:09:15.745Z,47.53
2023-05-08T20:11:47.888Z,47.67
2023-05-08T20:14:19.926Z,47.89
2023-05-08T20:16:52.136Z,48.09
2023-05-08T20:19:25.516Z,47.98
2023-05-08T20:21:57.635Z,48.18
2023-05-08T20:24:30.014Z,48.62
2023-05-08T20:27:02.302Z,48.56
2023-05-08T20:29:35.320Z,48.87
2023-05-08T20:32:08.394Z,48.44
2023-05-08T20:34:40.831Z,48.82
2023-05-08T20:37:13.198Z,49.34
2023-05-08T20:39:45.646Z,49.09
2023-05-08T20:42:18.385Z,48.94
2023-05-08T20:44:50.849Z,48.75
2023-05-08T20:47:22.910Z,49.12
2023-05-08T20:49:55.712Z,49.28
2023-05-08T20:52:28.182Z,49.09
2023-05-08T20:55:00.901Z,49.35
2023-05-08T20:57:33.976Z,49.25
2023-05-08T21:00:07.323Z,49.63
2023-05-08T21:02:41.364Z,49.99
2023-05-08T21:05:13.927Z,50.49
2023-05-08T21:07:46.357Z,50.12
2023-05-08T21:10:19.798Z,50.31
2023-05-08T21:12:52.176Z,50.23
2023-05-08T21:15:24.842Z,50.17
2023-05-08T21:17:57.445Z,50.37
2023-05-08T21:20:29.533Z,50.25
2023-05-08T21:23:01.862Z,50.38
2023-05-08T21:25:34.053Z,50.48
2023-05-08T21:28:06.370Z,50.68
2023-05-08T21:30:38.597Z,51.14
2023-05-08T21:33:12.029Z,51.26
2023-05-08T21:35:44.726Z,51.83
2023-05-08T21:38:16.756Z,51.59
2023-05-08T21:40:48.947Z,51.86
2023-05-08T21:43:21.428Z,52.16
2023-05-08T21:45:53.664Z,52.13
2023-05-08T21:48:26.462Z,51.95
2023-05-08T21:50:58.743Z,52.13
2023-05-08T21:53:31.199Z,51.81
2023-05-08T21:56:03.645Z,51.86
2023-05-08T21:58:35.985Z,51.99
2023-05-08T22:01:08.837Z,51.98
2023-05-08T22:03:41.425Z,52.08
2023-05-08T22:06:13.635Z,52.57
2023-05-08T22:08:46.267Z,52.99
2023-05-08T22:11:18.505Z,52.78
2023-05-08T22:13:50.787Z,53.10
2023-05-08T22:16:22.864Z,53.39
2023-05-08T22:18:55.260Z,53.74
2023-05-08T22:21:29.744Z,53.71
2023-05-08T22:24:02.601Z,53.86
2023-05-08T22:26:34.986Z,53.62
2023-05-08T22:29:07.120Z,53.87
2023-05-08T22:31:39.343Z,54.22
2023-05-08T22:34:11.739Z,54.36
2023-05-08T22:36:43.766Z,54.09
2023-05-08T22:39:15.870Z,54.28
2023-05-08T22:41:48.224Z,54.15
2023-05-08T22:44:21.156Z,54.46
2023-05-08T22:46:53.345Z,54.70
2023-05-08T22:49:29.515Z,54.67
2023-05-08T22:52:02.027Z,54.84
2023-05-08T22:54:34.107Z,55.18
2023-05-08T22:57:06.345Z,55.63
2023-05-08T22:59:38.825Z,56.02
2023-05-08T23:02:10.953Z,55.87
2023-05-08T23:04:43.585Z,56.14
2023-05-08T23:07:16.286Z,56.41
2023-05-08T23:09:48.644Z,56.48
2023-05-08T23:12:21.163Z,56.37
2023-05-08T23:14:53.652Z,56.53
2023-05-08T23:17:26.203Z,56.70
2023-05-08T23:19:58.425Z,56.77
2023-05-08T23:22:30.623Z,57.01
2023-05-08T23:25:03.298Z,57.40
2023-05-08T23:27:36.059Z,57.36
2023-05-08T23:30:09.016Z,57.85
2023-05-08T23:32:41.448Z,57.80
2023-05-08T23:35:14.050Z,57.72
2023-05-08T23:37:46.255Z,58.05
2023-05-08T23:40:18.498Z,58.27
2023-05-08T23:42:52.220Z,58.41
2023-05-08T23:45:25.006Z,58.60
2023-05-08T23:47:57.460Z,58.63
2023-05-08T23:50:29.634Z,58.94
2023-05-08T23:53:01.813Z,59.21
2023-05-08T23:55:36.108Z,59.31
2023-05-08T23:58:08.163Z,59.28
