createdAt,value
2019-04-25T00:00:56.769Z,12.20
2019-04-25T00:03:26.135Z,12.20
2019-04-25T00:05:53.460Z,12.30
2019-04-25T00:08:21.521Z,12.40
2019-04-25T00:10:48.929Z,12.20
2019-04-25T00:13:16.529Z,12.00
2019-04-25T00:15:46.289Z,12.00
2019-04-25T00:18:14.618Z,12.00
2019-04-25T00:20:46.588Z,11.90
2019-04-25T00:23:15.824Z,11.60
2019-04-25T00:26:01.346Z,11.50
2019-04-25T00:28:28.945Z,11.40
2019-04-25T00:30:56.236Z,11.40
2019-04-25T00:33:23.548Z,11.40
2019-04-25T00:35:51.720Z,11.30
2019-04-25T00:38:22.112Z,11.20
2019-04-25T00:40:50.590Z,11.20
2019-04-25T00:43:18.516Z,11.20
2019-04-25T00:45:45.758Z,11.30
2019-04-25T00:48:13.108Z,11.30
2019-04-25T00:50:42.479Z,11.40
2019-04-25T00:53:11.276Z,11.40
2019-04-25T00:55:38.605Z,11.40
2019-04-25T00:58:14.372Z,11.40
2019-04-25T01:01:13.160Z,11.40
2019-04-25T01:03:42.261Z,11.40
2019-04-25T01:06:11.944Z,11.30
2019-04-25T01:08:41.491Z,11.10
2019-04-25T01:11:09.269Z,11.00
2019-04-25T01:13:36.493Z,10.90
2019-04-25T01:16:04.788Z,10.80
2019-04-25T01:18:33.600Z,10.60
2019-04-25T01:21:01.029Z,10.50
2019-04-25T01:23:28.339Z,10.40
2019-04-25T01:25:55.881Z,10.40
2019-04-25T01:28:24.333Z,10.40
2019-04-25T01:30:52.086Z,10.60
2019-04-25T01:33:20.308Z,10.60
2019-04-25T01:35:54.469Z,10.50
2019-04-25T01:38:27.364Z,10.50
2019-04-25T01:41:16.869Z,10.50
2019-04-25T01:43:48.753Z,10.50
2019-04-25T01:46:17.074Z,10.40
2019-04-25T01:48:44.376Z,10.50
2019-04-25T01:51:14.087Z,10.40
2019-04-25T01:53:41.516Z,10.50
2019-04-25T01:56:08.724Z,10.50
2019-04-25T01:58:35.904Z,10.50
2019-04-25T02:01:04.613Z,10.40
2019-04-25T02:03:31.861Z,10.20
2019-04-25T02:05:59.392Z,10.10
2019-04-25T02:08:26.712Z,10.00
2019-04-25T02:11:05.042Z,10.00
2019-04-25T02:13:33.654Z,10.00
2019-04-25T02:16:01.746Z,10.10
2019-04-25T02:18:28.964Z,10.00
2019-04-25T02:20:59.100Z,10.00
2019-04-25T02:23:25.380Z,9.90
2019-04-25T02:26:05.963Z,10.00
2019-04-25T02:28:21.774Z,10.00
2019-04-25T02:30:49.079Z,10.10
2019-04-25T02:33:16.402Z,10.20
2019-04-25T02:35:46.598Z,10.00
2019-04-25T02:38:14.712Z,9.90
2019-04-25T02:40:41.825Z,9.90
2019-04-25T02:43:09.119Z,9.90
2019-04-25T02:45:57.094Z,9.80
2019-04-25T02:48:44.002Z,9.90
2019-04-25T02:51:17.307Z,9.90
2019-04-25T02:53:46.205Z,9.60
2019-04-25T02:56:30.538Z,9.00
2019-04-25T02:58:44.273Z,8.70
2019-04-25T03:01:19.484Z,8.70
2019-04-25T03:03:44.989Z,8.80
2019-04-25T03:06:14.822Z,9.00
2019-04-25T03:08:42.021Z,9.00
2019-04-25T03:11:09.428Z,8.90
2019-04-25T03:13:37.612Z,8.80
2019-04-25T03:16:08.905Z,8.60
2019-04-25T03:18:40.953Z,8.60
2019-04-25T03:21:17.361Z,8.60
2019-04-25T03:23:46.273Z,8.60
2019-04-25T03:26:13.535Z,8.60
2019-04-25T03:28:40.952Z,8.80
2019-04-25T03:31:15.279Z,8.60
2019-04-25T03:33:38.407Z,8.50
2019-04-25T03:36:06.835Z,8.50
2019-04-25T03:38:35.031Z,8.70
2019-04-25T03:41:02.964Z,8.70
2019-04-25T03:43:33.130Z,8.90
2019-04-25T03:46:00.514Z,8.90
2019-04-25T03:48:27.705Z,8.80
2019-04-25T03:50:55.041Z,8.90
2019-04-25T03:53:23.585Z,8.90
2019-04-25T03:55:51.250Z,9.10
2019-04-25T03:58:18.477Z,9.00
2019-04-25T04:00:45.685Z,8.80
2019-04-25T04:03:14.927Z,8.50
2019-04-25T04:05:42.080Z,8.30
2019-04-25T04:08:09.765Z,8.30
2019-04-25T04:10:37.142Z,8.40
2019-04-25T04:13:06.284Z,8.30
2019-04-25T04:15:33.664Z,8.40
2019-04-25T04:18:12.762Z,8.50
2019-04-25T04:20:48.184Z,8.50
2019-04-25T04:23:29.476Z,8.50
2019-04-25T04:25:56.900Z,8.40
2019-04-25T04:28:24.088Z,8.40
2019-04-25T04:30:51.292Z,8.40
2019-04-25T04:33:29.624Z,8.30
2019-04-25T04:35:47.628Z,8.30
2019-04-25T04:38:15.512Z,8.30
2019-04-25T04:40:44.180Z,8.30
2019-04-25T04:43:11.726Z,8.10
2019-04-25T04:45:39.161Z,8.20
2019-04-25T04:48:06.410Z,8.10
2019-04-25T04:50:33.768Z,8.20
2019-04-25T04:53:01.180Z,8.40
2019-04-25T04:55:28.421Z,8.60
2019-04-25T04:57:55.613Z,8.60
2019-04-25T05:00:24.651Z,8.60
2019-04-25T05:03:02.388Z,8.70
2019-04-25T05:05:58.601Z,8.80
2019-04-25T05:08:28.780Z,9.00
2019-04-25T05:10:57.363Z,9.20
2019-04-25T05:13:24.798Z,9.40
2019-04-25T05:15:53.232Z,9.40
2019-04-25T05:18:36.516Z,9.60
2019-04-25T05:20:50.847Z,9.80
2019-04-25T05:23:18.833Z,10.00
2019-04-25T05:25:46.160Z,10.10
2019-04-25T05:28:16.158Z,10.30
2019-04-25T05:30:50.592Z,10.50
2019-04-25T05:33:20.938Z,10.80
2019-04-25T05:35:46.882Z,11.10
2019-04-25T05:38:15.104Z,11.50
2019-04-25T05:41:00.387Z,12.10
2019-04-25T05:43:28.054Z,12.40
2019-04-25T05:45:55.361Z,13.10
2019-04-25T05:48:24.963Z,13.50
2019-04-25T05:50:51.653Z,14.10
2019-04-25T05:53:19.764Z,14.90
2019-04-25T05:55:47.178Z,15.50
2019-04-25T05:58:14.368Z,15.60
2019-04-25T06:00:41.661Z,15.80
2019-04-25T06:03:08.852Z,16.20
2019-04-25T06:05:36.060Z,16.70
2019-04-25T06:08:04.295Z,17.40
2019-04-25T06:10:51.396Z,17.80
2019-04-25T06:13:27.898Z,17.90
2019-04-25T06:16:03.797Z,18.00
2019-04-25T06:18:56.604Z,18.50
2019-04-25T06:21:25.415Z,18.80
2019-04-25T06:24:19.120Z,18.90
2019-04-25T06:27:25.523Z,18.80
2019-04-25T06:30:00.848Z,19.20
2019-04-25T06:32:27.453Z,19.60
2019-04-25T06:34:54.642Z,19.90
2019-04-25T06:37:23.147Z,19.80
2019-04-25T06:39:50.990Z,20.40
2019-04-25T06:42:18.200Z,20.50
2019-04-25T06:44:55.185Z,20.70
2019-04-25T06:47:42.034Z,20.60
2019-04-25T06:50:09.390Z,20.90
2019-04-25T06:52:36.673Z,21.30
2019-04-25T06:55:05.011Z,20.70
2019-04-25T06:57:34.007Z,20.90
2019-04-25T07:00:01.502Z,21.10
2019-04-25T07:02:29.291Z,21.20
2019-04-25T07:04:56.497Z,21.10
2019-04-25T07:07:25.621Z,21.20
2019-04-25T07:09:53.501Z,21.40
2019-04-25T07:12:23.614Z,21.70
2019-04-25T07:14:50.095Z,21.60
2019-04-25T07:17:17.316Z,21.60
2019-04-25T07:19:44.585Z,21.70
2019-04-25T07:22:13.936Z,21.80
2019-04-25T07:24:41.925Z,21.70
2019-04-25T07:27:27.312Z,21.90
2019-04-25T07:30:26.730Z,22.10
2019-04-25T07:32:47.333Z,22.20
2019-04-25T07:35:14.730Z,22.00
2019-04-25T07:37:41.944Z,21.90
2019-04-25T07:40:10.632Z,21.90
2019-04-25T07:42:37.835Z,22.00
2019-04-25T07:45:06.023Z,22.10
2019-04-25T07:47:34.867Z,21.80
2019-04-25T07:50:04.026Z,21.70
2019-04-25T07:52:33.018Z,22.40
2019-04-25T07:55:00.774Z,22.70
2019-04-25T07:57:28.073Z,22.40
2019-04-25T07:59:55.305Z,22.50
2019-04-25T08:02:23.335Z,22.60
2019-04-25T08:04:50.789Z,22.30
2019-04-25T08:07:18.001Z,22.40
2019-04-25T08:09:45.197Z,22.40
2019-04-25T08:12:13.321Z,22.60
2019-04-25T08:14:54.960Z,22.80
2019-04-25T08:17:41.815Z,23.10
2019-04-25T08:20:09.704Z,23.10
2019-04-25T08:22:50.313Z,22.90
2019-04-25T08:25:07.292Z,22.60
2019-04-25T08:27:35.556Z,22.50
2019-04-25T08:30:04.338Z,22.60
2019-04-25T08:32:31.746Z,22.70
2019-04-25T08:34:58.941Z,23.00
2019-04-25T08:37:26.156Z,23.00
2019-04-25T08:39:53.937Z,23.20
2019-04-25T08:42:21.260Z,23.30
2019-04-25T08:44:48.503Z,23.10
2019-04-25T08:47:15.710Z,22.80
2019-04-25T08:50:00.233Z,23.20
2019-04-25T08:52:27.458Z,23.60
2019-04-25T08:55:16.854Z,23.70
2019-04-25T08:57:56.585Z,23.70
2019-04-25T09:00:40.453Z,24.00
2019-04-25T09:03:11.057Z,24.10
2019-04-25T09:05:44.061Z,24.00
2019-04-25T09:08:10.800Z,24.30
2019-04-25T09:10:39.969Z,24.40
2019-04-25T09:13:07.541Z,24.70
2019-04-25T09:15:36.391Z,24.90
2019-04-25T09:18:04.110Z,24.90
2019-04-25T09:20:31.296Z,24.70
2019-04-25T09:22:59.421Z,24.90
2019-04-25T09:25:26.640Z,24.90
2019-04-25T09:27:54.323Z,25.10
2019-04-25T09:30:21.992Z,25.10
2019-04-25T09:32:49.196Z,25.10
2019-04-25T09:35:16.405Z,24.90
2019-04-25T09:37:44.944Z,25.30
2019-04-25T09:40:14.201Z,25.10
2019-04-25T09:42:41.665Z,25.10
2019-04-25T09:45:17.581Z,25.00
2019-04-25T09:47:45.888Z,24.90
2019-04-25T09:50:23.941Z,25.10
2019-04-25T09:52:51.149Z,24.90
2019-04-25T09:55:30.643Z,24.90
2019-04-25T09:58:04.806Z,24.90
2019-04-25T10:00:34.392Z,25.10
2019-04-25T10:03:01.589Z,25.40
2019-04-25T10:05:28.809Z,25.30
2019-04-25T10:07:56.027Z,25.20
2019-04-25T10:10:24.236Z,25.20
2019-04-25T10:12:51.440Z,25.40
2019-04-25T10:15:29.428Z,25.70
2019-04-25T10:17:56.637Z,26.10
2019-04-25T10:20:24.036Z,26.40
2019-04-25T10:22:51.229Z,26.30
2019-04-25T10:25:18.566Z,26.30
2019-04-25T10:27:48.162Z,25.80
2019-04-25T10:30:21.566Z,25.80
2019-04-25T10:32:46.917Z,25.40
2019-04-25T10:35:14.917Z,25.60
2019-04-25T10:37:43.683Z,25.30
2019-04-25T10:40:13.373Z,25.00
2019-04-25T10:42:41.098Z,24.80
2019-04-25T10:45:20.446Z,24.80
2019-04-25T10:47:38.075Z,24.60
2019-04-25T10:50:08.069Z,25.00
2019-04-25T10:52:35.321Z,24.90
2019-04-25T10:55:04.182Z,24.50
2019-04-25T10:57:31.518Z,24.40
2019-04-25T11:00:06.225Z,24.70
2019-04-25T11:02:28.688Z,25.10
2019-04-25T11:05:03.406Z,25.00
2019-04-25T11:07:30.917Z,24.90
2019-04-25T11:09:58.185Z,25.20
2019-04-25T11:12:25.560Z,25.20
2019-04-25T11:14:53.315Z,25.30
2019-04-25T11:17:24.113Z,25.80
2019-04-25T11:19:51.273Z,26.30
2019-04-25T11:22:18.481Z,26.00
2019-04-25T11:24:46.181Z,26.00
2019-04-25T11:27:13.567Z,25.70
2019-04-25T11:29:41.646Z,26.00
2019-04-25T11:32:10.105Z,26.10
2019-04-25T11:34:37.556Z,25.70
2019-04-25T11:37:05.859Z,25.80
2019-04-25T11:39:56.114Z,26.00
2019-04-25T11:42:24.212Z,26.00
2019-04-25T11:44:52.185Z,25.30
2019-04-25T11:47:20.193Z,24.90
2019-04-25T11:49:47.835Z,25.20
2019-04-25T11:52:26.854Z,25.30
2019-04-25T11:54:46.740Z,25.80
2019-04-25T11:57:14.445Z,26.30
2019-04-25T11:59:42.008Z,27.10
2019-04-25T12:02:13.368Z,26.50
2019-04-25T12:04:40.765Z,25.90
2019-04-25T12:07:08.621Z,25.70
2019-04-25T12:09:36.921Z,25.90
2019-04-25T12:12:05.724Z,26.30
2019-04-25T12:14:34.146Z,26.20
2019-04-25T12:17:03.635Z,25.90
2019-04-25T12:19:35.874Z,26.00
2019-04-25T12:22:00.124Z,26.40
2019-04-25T12:24:27.385Z,25.90
2019-04-25T12:26:56.013Z,26.10
2019-04-25T12:29:24.405Z,26.50
2019-04-25T12:31:53.858Z,27.00
2019-04-25T12:34:20.989Z,26.60
2019-04-25T12:36:48.472Z,26.20
2019-04-25T12:39:15.990Z,25.70
2019-04-25T12:41:45.630Z,25.10
2019-04-25T12:44:31.908Z,25.20
2019-04-25T12:47:13.530Z,25.20
2019-04-25T12:49:40.868Z,25.60
2019-04-25T12:52:08.067Z,26.20
2019-04-25T12:54:35.256Z,26.70
2019-04-25T12:57:04.393Z,26.50
2019-04-25T12:59:32.190Z,25.80
2019-04-25T13:02:00.156Z,25.50
2019-04-25T13:04:27.596Z,24.90
2019-04-25T13:06:55.901Z,25.10
2019-04-25T13:09:23.374Z,25.10
2019-04-25T13:11:50.669Z,25.30
2019-04-25T13:14:17.892Z,25.40
2019-04-25T13:16:45.397Z,25.10
2019-04-25T13:19:21.789Z,24.90
2019-04-25T13:21:43.197Z,24.70
2019-04-25T13:24:10.617Z,24.80
2019-04-25T13:26:44.649Z,24.70
2019-04-25T13:29:28.185Z,24.90
2019-04-25T13:32:13.346Z,25.00
2019-04-25T13:34:43.701Z,25.00
2019-04-25T13:37:14.021Z,24.80
2019-04-25T13:39:41.554Z,24.90
2019-04-25T13:42:09.181Z,24.90
2019-04-25T13:44:36.451Z,25.10
2019-04-25T13:47:04.699Z,25.20
2019-04-25T13:49:31.904Z,25.20
2019-04-25T13:51:59.193Z,25.00
2019-04-25T13:54:26.618Z,25.20
2019-04-25T13:56:54.140Z,25.10
2019-04-25T13:59:21.790Z,25.30
2019-04-25T14:01:50.081Z,25.30
2019-04-25T14:04:17.601Z,25.00
2019-04-25T14:06:44.843Z,24.90
2019-04-25T14:09:16.279Z,25.10
2019-04-25T14:11:44.101Z,25.30
2019-04-25T14:14:11.566Z,25.10
2019-04-25T14:16:58.385Z,25.00
2019-04-25T14:19:36.906Z,25.10
2019-04-25T14:22:04.732Z,25.30
2019-04-25T14:24:32.326Z,25.50
2019-04-25T14:27:00.062Z,25.40
2019-04-25T14:29:28.312Z,25.20
2019-04-25T14:31:55.629Z,25.50
2019-04-25T14:34:23.501Z,25.50
2019-04-25T14:36:52.051Z,25.30
2019-04-25T14:39:20.833Z,25.20
2019-04-25T14:41:48.257Z,25.10
2019-04-25T14:44:15.461Z,25.00
2019-04-25T14:46:42.977Z,24.80
2019-04-25T14:49:10.288Z,24.80
2019-04-25T14:51:37.611Z,24.40
2019-04-25T14:54:07.764Z,24.10
2019-04-25T14:56:42.577Z,24.20
2019-04-25T14:59:09.889Z,24.30
2019-04-25T15:01:44.453Z,24.30
2019-04-25T15:04:06.454Z,24.20
2019-04-25T15:06:33.688Z,24.10
2019-04-25T15:09:01.060Z,24.20
2019-04-25T15:11:29.081Z,24.10
2019-04-25T15:13:56.517Z,24.40
2019-04-25T15:16:24.654Z,24.20
2019-04-25T15:18:52.044Z,24.30
2019-04-25T15:21:19.260Z,24.60
2019-04-25T15:23:46.561Z,24.90
2019-04-25T15:26:13.764Z,24.90
2019-04-25T15:28:41.169Z,24.60
2019-04-25T15:31:08.465Z,24.50
2019-04-25T15:33:35.728Z,24.80
2019-04-25T15:36:25.204Z,25.00
2019-04-25T15:39:15.080Z,24.60
2019-04-25T15:42:06.381Z,24.40
2019-04-25T15:44:51.101Z,24.50
2019-04-25T15:47:21.325Z,24.40
2019-04-25T15:49:48.592Z,24.30
2019-04-25T15:52:15.942Z,24.30
2019-04-25T15:54:43.253Z,24.30
2019-04-25T15:57:10.805Z,24.20
2019-04-25T15:59:38.192Z,24.00
2019-04-25T16:02:08.389Z,24.30
2019-04-25T16:04:35.873Z,24.20
2019-04-25T16:07:03.905Z,24.30
2019-04-25T16:09:31.935Z,24.10
2019-04-25T16:11:59.369Z,24.30
2019-04-25T16:14:26.729Z,24.40
2019-04-25T16:16:53.985Z,24.30
2019-04-25T16:19:21.344Z,24.10
2019-04-25T16:21:48.745Z,24.00
2019-04-25T16:24:15.952Z,24.10
2019-04-25T16:26:43.225Z,24.20
2019-04-25T16:29:10.541Z,24.10
2019-04-25T16:31:38.742Z,24.10
2019-04-25T16:34:05.979Z,24.10
2019-04-25T16:36:33.330Z,24.50
2019-04-25T16:39:00.858Z,24.60
2019-04-25T16:41:28.657Z,24.50
2019-04-25T16:44:00.469Z,24.00
2019-04-25T16:46:28.761Z,24.30
2019-04-25T16:48:56.341Z,24.20
2019-04-25T16:51:23.929Z,24.30
2019-04-25T16:53:51.309Z,24.30
2019-04-25T16:56:18.605Z,24.40
2019-04-25T16:58:45.935Z,24.40
2019-04-25T17:01:14.276Z,24.30
2019-04-25T17:03:42.546Z,24.10
2019-04-25T17:06:10.033Z,24.00
2019-04-25T17:08:37.784Z,24.00
2019-04-25T17:11:05.981Z,24.00
2019-04-25T17:13:35.918Z,23.80
2019-04-25T17:16:11.905Z,23.70
2019-04-25T17:18:48.871Z,23.70
2019-04-25T17:21:16.369Z,23.60
2019-04-25T17:23:43.758Z,23.50
2019-04-25T17:26:12.448Z,23.50
2019-04-25T17:28:41.659Z,23.30
2019-04-25T17:31:46.683Z,23.40
2019-04-25T17:34:30.775Z,23.30
2019-04-25T17:37:14.115Z,23.30
2019-04-25T17:39:43.176Z,23.20
2019-04-25T17:42:10.795Z,23.20
2019-04-25T17:44:38.401Z,22.90
2019-04-25T17:47:06.834Z,22.90
2019-04-25T17:49:34.487Z,23.00
2019-04-25T17:52:02.120Z,23.10
2019-04-25T17:54:29.644Z,22.90
2019-04-25T17:56:56.953Z,22.90
2019-04-25T17:59:24.186Z,22.80
2019-04-25T18:01:52.317Z,22.70
2019-04-25T18:04:19.912Z,22.80
2019-04-25T18:06:47.309Z,22.80
2019-04-25T18:09:14.501Z,22.60
2019-04-25T18:11:42.278Z,22.40
2019-04-25T18:14:10.056Z,22.30
2019-04-25T18:16:41.119Z,22.40
2019-04-25T18:19:15.095Z,22.30
2019-04-25T18:21:42.857Z,22.40
2019-04-25T18:24:32.768Z,22.40
2019-04-25T18:27:05.409Z,22.20
2019-04-25T18:29:32.655Z,22.20
2019-04-25T18:32:00.223Z,22.10
2019-04-25T18:34:50.416Z,22.20
2019-04-25T18:37:38.519Z,22.20
2019-04-25T18:40:16.409Z,22.00
2019-04-25T18:42:53.647Z,22.00
2019-04-25T18:45:27.429Z,21.90
2019-04-25T18:47:54.661Z,21.80
2019-04-25T18:50:24.687Z,21.70
2019-04-25T18:53:11.592Z,21.80
2019-04-25T18:55:51.914Z,21.70
2019-04-25T18:58:33.271Z,21.50
2019-04-25T19:01:22.744Z,21.50
2019-04-25T19:04:04.831Z,21.50
2019-04-25T19:06:32.230Z,21.40
2019-04-25T19:08:59.438Z,21.10
2019-04-25T19:11:26.713Z,21.30
2019-04-25T19:13:53.915Z,21.40
2019-04-25T19:16:21.245Z,21.30
2019-04-25T19:18:48.605Z,21.20
2019-04-25T19:21:15.962Z,21.20
2019-04-25T19:23:43.767Z,21.00
2019-04-25T19:26:11.100Z,20.70
2019-04-25T19:28:38.496Z,20.50
2019-04-25T19:31:06.912Z,20.30
2019-04-25T19:33:35.756Z,19.90
2019-04-25T19:36:03.442Z,19.70
2019-04-25T19:38:30.669Z,19.40
2019-04-25T19:41:07.760Z,19.30
2019-04-25T19:43:41.010Z,19.20
2019-04-25T19:46:08.240Z,19.20
2019-04-25T19:48:35.433Z,19.10
2019-04-25T19:51:02.709Z,19.20
2019-04-25T19:53:29.984Z,19.20
2019-04-25T19:55:57.257Z,19.10
2019-04-25T19:58:24.473Z,19.00
2019-04-25T20:00:52.839Z,18.90
2019-04-25T20:03:26.917Z,18.90
2019-04-25T20:05:59.845Z,19.00
2019-04-25T20:08:46.704Z,18.60
2019-04-25T20:11:20.970Z,18.60
2019-04-25T20:13:49.163Z,18.60
2019-04-25T20:16:16.528Z,18.40
2019-04-25T20:18:44.696Z,18.40
2019-04-25T20:21:12.925Z,18.30
2019-04-25T20:23:40.111Z,18.10
2019-04-25T20:26:07.501Z,18.00
2019-04-25T20:28:34.707Z,18.00
2019-04-25T20:31:02.310Z,18.00
2019-04-25T20:33:29.521Z,17.90
2019-04-25T20:35:57.106Z,17.90
2019-04-25T20:38:24.423Z,17.90
2019-04-25T20:40:51.777Z,17.90
2019-04-25T20:43:19.145Z,17.90
2019-04-25T20:45:46.931Z,17.90
2019-04-25T20:48:15.344Z,17.50
2019-04-25T20:50:42.729Z,17.60
2019-04-25T20:53:09.971Z,17.40
2019-04-25T20:55:37.210Z,17.20
2019-04-25T20:58:04.538Z,16.70
2019-04-25T21:00:42.708Z,16.20
2019-04-25T21:03:10.102Z,16.30
2019-04-25T21:05:37.421Z,16.30
2019-04-25T21:08:04.613Z,16.40
2019-04-25T21:10:31.822Z,16.20
2019-04-25T21:12:59.141Z,15.90
2019-04-25T21:16:00.974Z,15.80
2019-04-25T21:18:33.165Z,15.80
2019-04-25T21:21:01.275Z,15.90
2019-04-25T21:23:28.624Z,15.80
2019-04-25T21:25:56.756Z,16.00
2019-04-25T21:28:24.313Z,15.90
2019-04-25T21:30:52.650Z,15.80
2019-04-25T21:33:20.181Z,15.70
2019-04-25T21:35:47.869Z,15.60
2019-04-25T21:38:15.570Z,15.40
2019-04-25T21:41:01.317Z,15.40
2019-04-25T21:43:32.324Z,15.30
2019-04-25T21:46:00.666Z,15.00
2019-04-25T21:48:28.484Z,14.90
2019-04-25T21:50:56.995Z,14.80
2019-04-25T21:53:24.302Z,14.70
2019-04-25T21:55:51.826Z,14.60
2019-04-25T21:58:20.476Z,14.60
2019-04-25T22:01:12.324Z,14.60
2019-04-25T22:03:39.535Z,14.70
2019-04-25T22:06:07.037Z,14.50
2019-04-25T22:08:34.246Z,14.30
2019-04-25T22:11:01.635Z,14.10
2019-04-25T22:13:28.848Z,13.80
2019-04-25T22:15:57.168Z,13.70
2019-04-25T22:18:24.968Z,13.60
2019-04-25T22:20:52.201Z,13.60
2019-04-25T22:23:19.701Z,13.40
2019-04-25T22:25:47.312Z,13.40
2019-04-25T22:28:15.021Z,13.30
2019-04-25T22:30:44.387Z,13.30
2019-04-25T22:33:30.305Z,13.30
2019-04-25T22:36:02.197Z,13.40
2019-04-25T22:38:29.468Z,13.50
2019-04-25T22:40:57.704Z,13.50
2019-04-25T22:43:25.229Z,13.40
2019-04-25T22:45:52.949Z,13.30
2019-04-25T22:48:25.551Z,13.20
2019-04-25T22:50:53.030Z,13.20
2019-04-25T22:53:23.217Z,13.20
2019-04-25T22:55:49.498Z,13.20
2019-04-25T22:58:16.703Z,13.00
2019-04-25T23:00:44.020Z,12.80
2019-04-25T23:03:17.974Z,13.00
2019-04-25T23:05:51.804Z,13.00
2019-04-25T23:08:19.312Z,12.90
2019-04-25T23:10:46.505Z,12.80
2019-04-25T23:13:13.869Z,12.50
2019-04-25T23:15:41.271Z,12.40
2019-04-25T23:18:09.354Z,12.60
2019-04-25T23:20:36.689Z,12.70
2019-04-25T23:23:04.792Z,12.70
2019-04-25T23:25:52.697Z,12.80
2019-04-25T23:28:21.656Z,12.60
2019-04-25T23:31:23.605Z,12.50
2019-04-25T23:33:51.212Z,12.20
2019-04-25T23:36:18.907Z,11.70
2019-04-25T23:38:46.116Z,11.60
2019-04-25T23:41:15.574Z,11.60
2019-04-25T23:43:42.997Z,11.80
2019-04-25T23:46:10.208Z,11.90
2019-04-25T23:48:37.821Z,11.90
2019-04-25T23:51:05.034Z,11.70
2019-04-25T23:53:33.728Z,11.70
2019-04-25T23:56:00.933Z,11.50
2019-04-25T23:58:28.244Z,11.50
