createdAt,value
2023-02-28T00:00:14.090Z,0.30
2023-02-28T00:02:45.816Z,0.30
2023-02-28T00:05:16.173Z,0.30
2023-02-28T00:07:46.016Z,0.30
2023-02-28T00:10:17.038Z,0.40
2023-02-28T00:12:46.937Z,0.35
2023-02-28T00:15:16.463Z,0.30
2023-02-28T00:17:47.977Z,0.30
2023-02-28T00:20:18.062Z,0.40
2023-02-28T00:22:48.493Z,0.30
2023-02-28T00:25:18.885Z,0.30
2023-02-28T00:27:48.781Z,0.30
2023-02-28T00:30:19.299Z,0.30
2023-02-28T00:32:50.185Z,0.30
2023-02-28T00:35:20.153Z,0.30
2023-02-28T00:37:50.998Z,0.30
2023-02-28T00:40:20.667Z,0.30
2023-02-28T00:43:10.292Z,0.30
2023-02-28T00:45:40.308Z,0.30
2023-02-28T00:48:11.271Z,0.30
2023-02-28T00:53:40.384Z,0.30
2023-02-28T00:56:10.057Z,0.27
2023-02-28T00:58:55.654Z,0.20
2023-02-28T01:07:03.655Z,0.30
2023-02-28T01:17:10.686Z,0.35
2023-02-28T01:19:40.385Z,0.40
2023-02-28T01:24:48.360Z,0.30
2023-02-28T01:27:18.019Z,0.40
2023-02-28T01:29:47.537Z,0.35
2023-02-28T01:32:31.673Z,0.30
2023-02-28T01:35:03.836Z,0.30
2023-02-28T01:38:20.607Z,0.35
2023-02-28T01:43:31.867Z,0.40
2023-02-28T01:46:01.762Z,0.40
2023-02-28T01:48:33.832Z,0.40
2023-02-28T01:51:06.295Z,0.25
2023-02-28T01:54:06.837Z,0.30
2023-02-28T01:56:52.719Z,0.30
2023-02-28T01:59:50.852Z,0.31
2023-02-28T02:02:21.745Z,0.35
2023-02-28T02:07:29.053Z,0.32
2023-02-28T02:10:03.781Z,0.37
2023-02-28T02:13:21.552Z,0.34
2023-02-28T02:16:07.260Z,0.40
2023-02-28T02:19:11.197Z,0.30
2023-02-28T02:21:59.760Z,0.30
2023-02-28T02:28:25.670Z,0.40
2023-02-28T02:31:36.095Z,0.40
2023-02-28T02:34:37.267Z,0.34
2023-02-28T02:41:08.276Z,0.38
2023-02-28T02:44:14.162Z,0.40
2023-02-28T02:47:36.021Z,0.40
2023-02-28T02:55:58.621Z,0.40
2023-02-28T03:01:56.311Z,0.40
2023-02-28T03:21:27.370Z,0.44
2023-02-28T03:25:07.133Z,0.30
2023-02-28T03:28:34.095Z,0.30
2023-02-28T03:31:49.623Z,0.25
2023-02-28T03:42:36.919Z,0.40
2023-02-28T03:49:12.286Z,0.40
2023-02-28T03:53:50.936Z,0.42
2023-02-28T03:56:30.057Z,0.40
2023-02-28T04:32:25.244Z,0.45
2023-02-28T04:36:24.235Z,0.32
2023-02-28T06:06:21.892Z,0.50
2023-02-28T06:21:09.919Z,0.43
2023-02-28T06:30:10.681Z,0.40
2023-02-28T06:42:25.791Z,0.50
2023-02-28T06:44:55.388Z,0.40
2023-02-28T06:47:26.486Z,0.40
2023-02-28T06:49:55.996Z,0.40
2023-02-28T06:52:25.641Z,0.40
2023-02-28T06:55:00.828Z,0.40
2023-02-28T06:57:31.889Z,0.40
2023-02-28T07:00:01.582Z,0.40
2023-02-28T07:02:33.073Z,0.40
2023-02-28T07:05:02.573Z,0.47
2023-02-28T07:07:32.205Z,0.40
2023-02-28T07:10:01.840Z,0.50
2023-02-28T07:12:31.333Z,0.40
2023-02-28T07:15:00.861Z,0.40
2023-02-28T07:17:30.499Z,0.40
2023-02-28T07:20:01.458Z,0.40
2023-02-28T07:22:30.981Z,0.40
2023-02-28T07:25:00.638Z,0.40
2023-02-28T07:30:17.250Z,0.40
2023-02-28T07:33:11.459Z,0.44
2023-02-28T07:36:04.514Z,0.43
2023-02-28T07:38:55.254Z,0.37
2023-02-28T07:41:31.119Z,0.35
2023-02-28T07:44:30.659Z,0.37
2023-02-28T07:47:00.638Z,0.44
2023-02-28T07:49:30.158Z,0.20
2023-02-28T07:52:01.011Z,0.40
2023-02-28T07:54:33.425Z,0.40
2023-02-28T07:57:13.633Z,0.39
2023-02-28T07:59:50.307Z,0.40
2023-02-28T08:10:31.923Z,0.40
2023-02-28T08:13:01.948Z,0.40
2023-02-28T08:23:07.907Z,0.40
2023-02-28T08:28:42.909Z,0.32
2023-02-28T08:31:21.428Z,0.32
2023-02-28T08:34:18.639Z,0.40
2023-02-28T08:39:21.068Z,0.30
2023-02-28T08:42:02.075Z,0.30
2023-02-28T08:47:06.927Z,0.30
2023-02-28T08:49:36.502Z,0.30
2023-02-28T08:52:06.084Z,0.20
2023-02-28T08:54:38.429Z,0.30
2023-02-28T08:57:07.944Z,0.30
2023-02-28T08:59:37.467Z,0.30
2023-02-28T09:02:11.650Z,0.30
2023-02-28T09:04:41.140Z,0.30
2023-02-28T09:07:11.032Z,0.30
2023-02-28T09:09:54.457Z,0.30
2023-02-28T09:12:24.385Z,0.30
2023-02-28T09:14:54.257Z,0.30
2023-02-28T09:17:25.352Z,0.30
2023-02-28T09:20:00.525Z,0.30
2023-02-28T09:24:59.785Z,0.30
2023-02-28T09:27:29.303Z,0.30
2023-02-28T09:29:58.821Z,0.20
2023-02-28T09:32:31.617Z,0.30
2023-02-28T09:35:22.055Z,0.30
2023-02-28T09:37:52.684Z,0.15
2023-02-28T09:40:23.807Z,0.30
2023-02-28T09:42:54.494Z,0.30
2023-02-28T09:45:26.634Z,0.30
2023-02-28T09:48:26.489Z,0.30
2023-02-28T09:51:00.663Z,0.30
2023-02-28T09:56:05.712Z,0.30
2023-02-28T09:58:40.104Z,0.30
2023-02-28T10:06:22.427Z,0.30
2023-02-28T10:08:55.068Z,0.30
2023-02-28T10:11:25.775Z,0.30
2023-02-28T10:14:02.547Z,0.30
2023-02-28T10:16:34.404Z,0.30
2023-02-28T10:19:06.339Z,0.30
2023-02-28T10:21:39.564Z,0.20
2023-02-28T10:24:16.912Z,0.30
2023-02-28T10:26:47.532Z,0.30
2023-02-28T10:29:17.411Z,0.30
2023-02-28T10:31:46.954Z,0.30
2023-02-28T10:34:16.429Z,0.30
2023-02-28T10:36:47.368Z,0.30
2023-02-28T10:39:35.395Z,0.30
2023-02-28T10:42:04.949Z,0.28
2023-02-28T10:44:34.444Z,0.30
2023-02-28T10:47:03.998Z,0.20
2023-02-28T10:49:33.488Z,0.30
2023-02-28T10:52:12.400Z,0.30
2023-02-28T10:54:41.944Z,0.30
2023-02-28T10:57:17.471Z,0.30
2023-02-28T10:59:46.968Z,0.30
2023-02-28T11:05:04.237Z,0.30
2023-02-28T11:07:50.636Z,0.30
2023-02-28T11:10:23.280Z,0.20
2023-02-28T11:12:53.727Z,0.20
2023-02-28T11:15:26.053Z,0.20
2023-02-28T11:17:56.730Z,0.20
2023-02-28T11:20:27.989Z,0.20
2023-02-28T11:23:00.015Z,0.20
2023-02-28T11:25:31.994Z,0.20
2023-02-28T11:28:03.167Z,0.20
2023-02-28T11:30:35.446Z,0.13
2023-02-28T11:33:21.501Z,0.10
2023-02-28T11:35:52.071Z,0.20
2023-02-28T11:38:22.991Z,0.20
2023-02-28T11:40:58.453Z,0.20
2023-02-28T11:43:32.744Z,0.10
2023-02-28T11:46:09.416Z,0.17
2023-02-28T11:48:45.639Z,0.10
2023-02-28T11:51:18.405Z,0.10
2023-02-28T11:54:02.602Z,0.10
2023-02-28T11:56:35.784Z,0.10
2023-02-28T11:59:12.131Z,0.10
2023-02-28T12:01:46.301Z,0.10
2023-02-28T12:04:21.716Z,0.10
2023-02-28T12:06:54.894Z,0.10
2023-02-28T12:09:33.084Z,0.10
2023-02-28T12:12:07.899Z,0.10
2023-02-28T12:14:49.749Z,0.13
2023-02-28T12:17:32.249Z,0.10
2023-02-28T12:20:06.960Z,0.20
2023-02-28T12:22:40.308Z,0.10
2023-02-28T12:25:23.154Z,0.10
2023-02-28T12:27:55.177Z,0.10
2023-02-28T12:30:27.327Z,0.10
2023-02-28T12:32:58.965Z,0.10
2023-02-28T12:35:31.111Z,0.10
2023-02-28T12:38:04.296Z,0.20
2023-02-28T12:40:37.495Z,0.10
2023-02-28T12:43:10.270Z,0.10
2023-02-28T12:45:43.153Z,0.10
2023-02-28T12:48:16.632Z,0.10
2023-02-28T12:50:46.438Z,0.10
2023-02-28T12:53:20.477Z,0.10
2023-02-28T12:55:53.221Z,0.10
2023-02-28T12:58:28.945Z,0.10
2023-02-28T13:01:14.314Z,0.10
2023-02-28T13:03:50.747Z,0.10
2023-02-28T13:06:25.227Z,0.10
2023-02-28T13:09:03.878Z,0.13
2023-02-28T13:11:34.953Z,0.20
2023-02-28T13:14:07.716Z,0.10
2023-02-28T13:17:07.233Z,0.10
2023-02-28T13:19:38.737Z,0.10
2023-02-28T13:22:08.631Z,0.10
2023-02-28T13:24:46.071Z,0.10
2023-02-28T13:27:33.225Z,0.10
2023-02-28T13:30:04.841Z,0.10
2023-02-28T13:32:37.660Z,0.10
2023-02-28T13:35:17.727Z,0.10
2023-02-28T13:37:52.776Z,0.10
2023-02-28T13:40:37.906Z,0.10
2023-02-28T13:43:10.398Z,0.03
2023-02-28T13:45:41.324Z,0.10
2023-02-28T13:48:21.132Z,0.10
2023-02-28T13:50:51.132Z,0.10
2023-02-28T13:53:41.248Z,0.10
2023-02-28T13:56:26.299Z,0.10
2023-02-28T13:58:57.501Z,0.20
2023-02-28T14:01:34.376Z,0.20
2023-02-28T14:04:21.612Z,0.10
2023-02-28T14:06:52.275Z,0.15
2023-02-28T14:09:24.702Z,0.10
2023-02-28T14:11:54.690Z,0.10
2023-02-28T14:14:42.857Z,0.10
2023-02-28T14:17:17.994Z,0.20
2023-02-28T14:19:51.004Z,0.20
2023-02-28T14:22:28.449Z,0.10
2023-02-28T14:25:06.073Z,0.20
2023-02-28T14:27:39.269Z,0.20
2023-02-28T14:30:40.190Z,0.10
2023-02-28T14:33:27.530Z,0.20
2023-02-28T14:36:03.458Z,0.20
2023-02-28T14:38:34.870Z,0.20
2023-02-28T14:41:07.834Z,0.10
2023-02-28T14:43:37.753Z,0.10
2023-02-28T14:46:09.193Z,0.20
2023-02-28T14:48:40.143Z,0.20
2023-02-28T14:51:11.683Z,0.20
2023-02-28T14:53:41.202Z,0.20
2023-02-28T14:56:20.663Z,0.20
2023-02-28T14:58:54.141Z,0.20
2023-02-28T15:01:26.042Z,0.20
2023-02-28T15:04:04.759Z,0.20
2023-02-28T15:06:35.122Z,0.20
2023-02-28T15:09:20.662Z,0.20
2023-02-28T15:11:50.918Z,0.20
2023-02-28T15:14:21.856Z,0.20
2023-02-28T15:16:54.809Z,0.30
2023-02-28T15:19:28.084Z,0.30
2023-02-28T15:21:59.850Z,0.20
2023-02-28T15:24:33.848Z,0.20
2023-02-28T15:27:13.932Z,0.20
2023-02-28T15:29:46.918Z,0.27
2023-02-28T15:32:26.435Z,0.30
2023-02-28T15:34:57.471Z,0.30
2023-02-28T15:37:29.361Z,0.30
2023-02-28T15:40:00.442Z,0.20
2023-02-28T15:42:32.427Z,0.20
2023-02-28T15:45:01.913Z,0.30
2023-02-28T15:47:32.717Z,0.20
2023-02-28T15:50:04.728Z,0.30
2023-02-28T15:52:57.232Z,0.30
2023-02-28T15:55:28.891Z,0.30
2023-02-28T15:58:13.822Z,0.20
2023-02-28T16:00:50.443Z,0.20
2023-02-28T16:03:26.198Z,0.20
2023-02-28T16:06:28.250Z,0.20
2023-02-28T16:08:59.366Z,0.30
2023-02-28T16:11:29.219Z,0.30
2023-02-28T16:13:59.918Z,0.30
2023-02-28T16:16:29.692Z,0.30
2023-02-28T16:19:01.119Z,0.30
2023-02-28T16:21:31.000Z,0.30
2023-02-28T16:24:02.229Z,0.30
2023-02-28T16:26:31.776Z,0.30
2023-02-28T16:29:01.275Z,0.20
2023-02-28T16:31:31.431Z,0.30
2023-02-28T16:34:01.075Z,0.20
2023-02-28T16:36:32.612Z,0.30
2023-02-28T16:39:27.542Z,0.30
2023-02-28T16:41:57.068Z,0.30
2023-02-28T16:44:29.521Z,0.20
2023-02-28T16:46:59.186Z,0.30
2023-02-28T16:49:28.694Z,0.30
2023-02-28T16:51:58.262Z,0.30
2023-02-28T16:54:29.212Z,0.30
2023-02-28T16:56:58.778Z,0.30
2023-02-28T16:59:29.293Z,0.20
2023-02-28T17:01:59.744Z,0.30
2023-02-28T17:04:29.496Z,0.20
2023-02-28T17:06:59.888Z,0.30
2023-02-28T17:09:41.404Z,0.30
2023-02-28T17:12:12.060Z,0.29
2023-02-28T17:14:41.623Z,0.30
2023-02-28T17:17:14.156Z,0.30
2023-02-28T17:19:44.791Z,0.30
2023-02-28T17:22:14.295Z,0.30
2023-02-28T17:24:46.424Z,0.30
2023-02-28T17:27:16.670Z,0.30
2023-02-28T17:29:46.074Z,0.30
2023-02-28T17:32:18.217Z,0.20
2023-02-28T17:34:48.250Z,0.23
2023-02-28T17:37:17.879Z,0.30
2023-02-28T17:39:48.823Z,0.30
2023-02-28T17:42:18.265Z,0.30
2023-02-28T17:44:47.736Z,0.30
2023-02-28T17:47:17.163Z,0.30
2023-02-28T17:49:46.677Z,0.30
2023-02-28T17:52:16.144Z,0.30
2023-02-28T17:54:45.755Z,0.30
2023-02-28T17:57:17.402Z,0.30
2023-02-28T17:59:47.279Z,0.30
2023-02-28T18:02:17.914Z,0.30
2023-02-28T18:04:47.475Z,0.30
2023-02-28T18:07:16.972Z,0.30
2023-02-28T18:09:46.431Z,0.40
2023-02-28T18:12:17.304Z,0.30
2023-02-28T18:14:48.681Z,0.30
2023-02-28T18:17:18.441Z,0.40
2023-02-28T18:19:47.933Z,0.30
2023-02-28T18:22:17.616Z,0.37
2023-02-28T18:24:47.145Z,0.30
2023-02-28T18:27:18.013Z,0.30
2023-02-28T18:29:49.607Z,0.30
2023-02-28T18:32:19.563Z,0.40
2023-02-28T18:34:49.169Z,0.33
2023-02-28T18:37:19.172Z,0.40
2023-02-28T18:39:48.646Z,0.40
2023-02-28T18:42:19.521Z,0.40
2023-02-28T18:44:49.128Z,0.30
2023-02-28T18:47:19.767Z,0.30
2023-02-28T18:49:49.265Z,0.40
2023-02-28T18:52:18.816Z,0.30
2023-02-28T18:54:48.377Z,0.40
2023-02-28T18:57:19.571Z,0.30
2023-02-28T18:59:49.057Z,0.40
2023-02-28T19:02:18.519Z,0.37
2023-02-28T19:04:47.981Z,0.40
2023-02-28T19:07:17.492Z,0.30
2023-02-28T19:09:47.048Z,0.30
2023-02-28T19:12:17.576Z,0.40
2023-02-28T19:14:48.473Z,0.40
2023-02-28T19:17:17.938Z,0.40
2023-02-28T19:19:47.564Z,0.40
2023-02-28T19:22:17.079Z,0.40
2023-02-28T19:24:46.604Z,0.40
2023-02-28T19:27:17.299Z,0.40
2023-02-28T19:29:49.267Z,0.40
2023-02-28T19:32:19.333Z,0.37
2023-02-28T19:34:49.304Z,0.40
2023-02-28T19:37:19.022Z,0.30
2023-02-28T19:39:48.802Z,0.40
2023-02-28T19:42:20.180Z,0.40
2023-02-28T19:44:51.261Z,0.40
2023-02-28T19:47:20.742Z,0.40
2023-02-28T19:49:54.523Z,0.30
2023-02-28T19:52:24.018Z,0.30
2023-02-28T19:54:53.678Z,0.40
2023-02-28T19:57:23.199Z,0.40
2023-02-28T19:59:54.048Z,0.40
2023-02-28T20:02:24.173Z,0.30
2023-02-28T20:04:54.402Z,0.40
2023-02-28T20:07:23.974Z,0.30
2023-02-28T20:10:11.525Z,0.45
2023-02-28T20:12:41.113Z,0.40
2023-02-28T20:15:16.466Z,0.40
2023-02-28T20:18:45.890Z,0.40
2023-02-28T20:21:16.607Z,0.40
2023-02-28T20:24:13.659Z,0.30
2023-02-28T20:26:52.294Z,0.40
2023-02-28T20:31:52.393Z,0.49
2023-02-28T20:34:44.653Z,0.40
2023-02-28T20:40:17.004Z,0.40
2023-02-28T20:45:27.770Z,0.40
2023-02-28T20:48:22.440Z,0.35
2023-02-28T20:56:27.326Z,0.30
2023-02-28T21:04:40.995Z,0.50
2023-02-28T21:07:39.303Z,0.40
2023-02-28T21:10:25.614Z,0.40
2023-02-28T21:12:58.912Z,0.50
2023-02-28T21:15:39.208Z,0.47
2023-02-28T21:21:14.147Z,0.27
2023-02-28T21:24:02.044Z,0.50
2023-02-28T21:30:01.474Z,0.40
2023-02-28T21:32:45.454Z,0.35
2023-02-28T21:35:15.110Z,0.30
2023-02-28T21:37:46.044Z,0.35
2023-02-28T21:40:24.586Z,0.40
2023-02-28T21:46:05.958Z,0.40
2023-02-28T21:53:42.468Z,0.50
2023-02-28T21:58:42.190Z,0.47
2023-02-28T22:01:12.611Z,0.40
2023-02-28T22:03:42.616Z,0.40
2023-02-28T22:06:13.858Z,0.40
2023-02-28T22:08:54.137Z,0.43
2023-02-28T22:11:24.216Z,0.40
2023-02-28T22:13:55.850Z,0.40
2023-02-28T22:16:26.653Z,0.43
2023-02-28T22:18:57.249Z,0.40
2023-02-28T22:21:26.824Z,0.40
2023-02-28T22:23:57.973Z,0.40
2023-02-28T22:29:07.827Z,0.40
2023-02-28T22:31:37.878Z,0.40
2023-02-28T22:34:08.721Z,0.40
2023-02-28T22:36:38.577Z,0.40
2023-02-28T22:39:22.256Z,0.40
2023-02-28T22:41:51.972Z,0.40
2023-02-28T22:46:54.943Z,0.30
2023-02-28T22:49:25.929Z,0.45
2023-02-28T22:51:55.495Z,0.50
2023-02-28T22:54:26.526Z,0.40
2023-02-28T22:57:56.687Z,0.35
2023-02-28T23:13:04.551Z,0.40
2023-02-28T23:15:34.083Z,0.40
2023-02-28T23:18:03.681Z,0.40
2023-02-28T23:20:33.328Z,0.43
2023-02-28T23:23:02.952Z,0.50
2023-02-28T23:25:33.023Z,0.40
2023-02-28T23:28:04.074Z,0.40
2023-02-28T23:30:33.919Z,0.50
2023-02-28T23:33:04.013Z,0.50
2023-02-28T23:35:34.148Z,0.50
2023-02-28T23:38:03.836Z,0.50
2023-02-28T23:40:33.766Z,0.40
2023-02-28T23:43:05.599Z,0.40
2023-02-28T23:45:35.305Z,0.40
2023-02-28T23:48:05.012Z,0.40
2023-02-28T23:50:34.571Z,0.40
2023-02-28T23:53:04.297Z,0.40
2023-02-28T23:55:34.104Z,0.40
2023-02-28T23:58:05.026Z,0.40
