createdAt,value
2023-02-08T00:03:06.945Z,0.00
2023-02-08T00:08:08.109Z,0.00
2023-02-08T00:13:10.305Z,0.00
2023-02-08T00:18:09.432Z,0.00
2023-02-08T00:23:10.632Z,0.00
2023-02-08T00:28:12.031Z,0.00
2023-02-08T00:33:14.171Z,0.00
2023-02-08T00:38:14.263Z,0.00
2023-02-08T00:43:13.486Z,0.00
2023-02-08T00:48:14.621Z,0.00
2023-02-08T00:53:15.775Z,0.00
2023-02-08T00:58:16.928Z,0.00
2023-02-08T01:03:18.028Z,0.00
2023-02-08T01:08:20.165Z,0.00
2023-02-08T01:13:21.287Z,0.00
2023-02-08T01:18:20.376Z,0.00
2023-02-08T01:23:21.499Z,0.00
2023-02-08T01:28:22.768Z,0.00
2023-02-08T01:33:23.921Z,0.00
2023-02-08T01:38:25.082Z,0.00
2023-02-08T01:43:26.194Z,0.00
2023-02-08T01:48:27.359Z,0.00
2023-02-08T01:53:28.480Z,0.00
2023-02-08T01:58:29.585Z,0.00
2023-02-08T02:03:30.692Z,0.00
2023-02-08T02:08:32.821Z,0.00
2023-02-08T02:13:31.957Z,0.00
2023-02-08T02:18:34.204Z,0.00
2023-02-08T02:23:33.345Z,0.00
2023-02-08T02:28:35.518Z,0.00
2023-02-08T02:33:34.644Z,0.00
2023-02-08T02:38:36.778Z,0.00
2023-02-08T02:43:35.890Z,0.00
2023-02-08T02:48:38.040Z,0.00
2023-02-08T02:53:37.169Z,0.00
2023-02-08T02:58:38.268Z,0.00
2023-02-08T03:03:39.420Z,0.00
2023-02-08T03:08:40.562Z,0.00
2023-02-08T03:13:43.686Z,0.00
2023-02-08T03:18:42.796Z,0.00
2023-02-08T03:23:43.935Z,0.00
2023-02-08T03:28:45.068Z,0.00
2023-02-08T03:33:46.259Z,0.00
2023-02-08T03:38:47.389Z,0.00
2023-02-08T03:43:49.556Z,0.00
2023-02-08T15:24:27.955Z,118.12
2023-02-08T15:29:43.822Z,112.50
2023-02-08T15:34:30.495Z,106.88
2023-02-08T15:39:28.621Z,95.62
2023-02-08T15:44:30.763Z,90.00
2023-02-08T15:49:29.900Z,84.38
2023-02-08T15:54:31.055Z,73.12
2023-02-08T15:59:32.235Z,67.50
2023-02-08T16:04:32.453Z,56.25
2023-02-08T16:09:33.645Z,45.00
2023-02-08T16:14:51.571Z,39.38
2023-02-08T16:19:36.806Z,28.12
2023-02-08T16:24:36.943Z,22.50
2023-02-08T16:29:38.117Z,16.88
2023-02-08T16:34:38.250Z,11.25
2023-02-08T16:39:38.423Z,5.62
2023-02-08T16:44:38.588Z,0.00
2023-02-08T16:49:37.725Z,0.00
2023-02-08T16:54:38.841Z,0.00
2023-02-08T16:59:38.347Z,0.00
2023-02-08T17:04:41.456Z,0.00
2023-02-08T17:09:41.843Z,0.00
2023-02-08T17:14:42.035Z,0.00
2023-02-08T17:19:41.407Z,0.00
2023-02-08T17:24:42.638Z,0.00
2023-02-08T17:29:43.892Z,0.00
2023-02-08T17:34:45.319Z,0.00
2023-02-08T17:39:44.790Z,0.00
2023-02-08T17:44:43.149Z,0.00
2023-02-08T17:49:44.357Z,0.00
2023-02-08T17:54:44.789Z,0.00
2023-02-08T17:59:48.242Z,0.00
2023-02-08T18:04:45.701Z,0.00
2023-02-08T18:09:47.936Z,0.00
2023-02-08T18:14:48.619Z,0.00
2023-02-08T18:19:47.949Z,0.00
2023-02-08T18:25:01.199Z,0.00
2023-02-08T18:29:50.754Z,0.00
2023-02-08T18:34:50.212Z,0.00
2023-02-08T18:39:52.865Z,0.00
2023-02-08T18:44:52.429Z,0.00
2023-02-08T18:49:52.830Z,0.00
2023-02-08T18:54:53.348Z,0.00
2023-02-08T18:59:54.439Z,0.00
2023-02-08T19:04:54.796Z,0.00
2023-02-08T19:09:54.281Z,0.00
2023-02-08T19:14:59.487Z,0.00
2023-02-08T19:19:54.027Z,0.00
2023-02-08T19:24:56.775Z,0.00
2023-02-08T19:29:58.255Z,0.00
2023-02-08T19:34:55.830Z,0.00
2023-02-08T19:39:57.367Z,0.00
2023-02-08T19:44:55.911Z,0.00
2023-02-08T19:49:55.394Z,0.00
2023-02-08T19:54:55.861Z,0.00
2023-02-08T19:59:56.417Z,0.00
2023-02-08T20:04:56.893Z,0.00
2023-02-08T20:09:56.117Z,0.00
2023-02-08T20:14:57.501Z,0.00
2023-02-08T20:19:56.980Z,0.00
2023-02-08T20:24:56.491Z,0.00
2023-02-08T20:29:56.137Z,0.00
2023-02-08T20:34:59.774Z,0.00
2023-02-08T20:39:59.261Z,0.00
2023-02-08T20:44:57.761Z,0.00
2023-02-08T20:49:58.440Z,0.00
2023-02-08T20:54:57.351Z,0.00
2023-02-08T20:59:56.836Z,0.00
2023-02-08T21:04:56.247Z,0.00
2023-02-08T21:09:57.398Z,0.00
2023-02-08T21:14:58.593Z,0.00
2023-02-08T21:20:00.745Z,0.00
2023-02-08T21:25:01.204Z,0.00
2023-02-08T21:30:00.420Z,0.00
2023-02-08T21:35:01.583Z,0.00
2023-02-08T21:40:02.877Z,0.00
2023-02-08T21:45:04.291Z,0.00
2023-02-08T21:50:05.558Z,0.00
2023-02-08T21:55:07.908Z,0.00
2023-02-08T22:00:07.073Z,0.00
2023-02-08T22:05:09.210Z,0.00
2023-02-08T22:10:08.357Z,0.00
2023-02-08T22:15:09.485Z,0.00
2023-02-08T22:20:10.594Z,0.00
2023-02-08T22:25:12.764Z,0.00
2023-02-08T22:30:12.924Z,0.00
2023-02-08T22:35:13.035Z,0.00
2023-02-08T22:40:12.169Z,0.00
2023-02-08T22:45:13.372Z,0.00
2023-02-08T22:50:14.518Z,0.00
2023-02-08T22:55:15.651Z,0.00
2023-02-08T23:00:16.851Z,0.00
2023-02-08T23:05:19.019Z,0.00
2023-02-08T23:10:18.146Z,0.00
2023-02-08T23:15:19.289Z,0.00
2023-02-08T23:20:20.475Z,0.00
2023-02-08T23:25:21.609Z,0.00
2023-02-08T23:30:22.739Z,0.00
2023-02-08T23:35:23.873Z,0.00
2023-02-08T23:40:25.036Z,0.00
2023-02-08T23:45:26.215Z,0.00
2023-02-08T23:50:28.309Z,0.00
2023-02-08T23:55:27.454Z,0.00
