createdAt,value
2022-08-01T00:00:09.444Z,3.58
2022-08-01T00:02:37.409Z,3.97
2022-08-01T00:05:07.059Z,3.50
2022-08-01T00:07:34.661Z,3.47
2022-08-01T00:10:01.697Z,3.42
2022-08-01T00:12:28.410Z,3.58
2022-08-01T00:14:55.153Z,3.10
2022-08-01T00:17:21.788Z,3.13
2022-08-01T00:19:48.408Z,3.20
2022-08-01T00:22:15.008Z,3.20
2022-08-01T00:24:42.208Z,3.35
2022-08-01T00:27:08.845Z,3.00
2022-08-01T00:30:12.531Z,3.10
2022-08-01T00:32:22.060Z,2.80
2022-08-01T00:34:48.675Z,2.90
2022-08-01T00:37:16.287Z,3.05
2022-08-01T00:39:43.236Z,2.90
2022-08-01T00:42:11.149Z,2.75
2022-08-01T00:44:37.811Z,3.22
2022-08-01T00:47:04.877Z,3.85
2022-08-01T00:49:31.645Z,4.10
2022-08-01T00:51:59.405Z,5.22
2022-08-01T00:54:26.808Z,4.65
2022-08-01T00:56:54.242Z,4.88
2022-08-01T00:59:21.908Z,4.53
2022-08-01T01:01:50.024Z,4.97
2022-08-01T01:04:17.533Z,4.60
2022-08-01T01:07:05.437Z,4.57
2022-08-01T01:09:43.901Z,4.60
2022-08-01T01:12:16.583Z,4.40
2022-08-01T01:14:48.467Z,4.50
2022-08-01T01:17:17.632Z,4.30
2022-08-01T01:19:58.380Z,4.10
2022-08-01T01:22:49.403Z,4.07
2022-08-01T01:25:19.521Z,4.07
2022-08-01T01:28:22.219Z,4.05
2022-08-01T01:30:51.707Z,3.78
2022-08-01T01:33:18.381Z,4.10
2022-08-01T01:35:47.833Z,3.50
2022-08-01T01:38:27.536Z,3.88
2022-08-01T01:40:54.249Z,3.67
2022-08-01T01:43:21.037Z,3.50
2022-08-01T01:45:55.995Z,3.60
2022-08-01T01:48:22.636Z,3.30
2022-08-01T01:50:49.435Z,3.28
2022-08-01T01:53:17.096Z,3.50
2022-08-01T01:55:49.633Z,2.90
2022-08-01T01:58:17.102Z,2.90
2022-08-01T02:00:43.908Z,2.90
2022-08-01T02:03:12.895Z,2.70
2022-08-01T02:05:40.207Z,3.08
2022-08-01T02:08:07.027Z,2.90
2022-08-01T02:10:33.875Z,2.97
2022-08-01T02:13:01.162Z,2.70
2022-08-01T02:15:29.116Z,2.63
2022-08-01T02:17:55.776Z,2.72
2022-08-01T02:20:22.447Z,2.70
2022-08-01T02:23:01.225Z,2.67
2022-08-01T02:26:09.881Z,2.60
2022-08-01T02:28:35.765Z,2.75
2022-08-01T02:31:07.720Z,3.00
2022-08-01T02:33:45.438Z,3.00
2022-08-01T02:36:30.782Z,2.67
2022-08-01T02:38:58.771Z,2.67
2022-08-01T02:41:25.988Z,2.70
2022-08-01T02:43:53.738Z,2.75
2022-08-01T02:46:50.110Z,2.70
2022-08-01T02:49:16.913Z,3.17
2022-08-01T02:51:43.572Z,3.30
2022-08-01T02:54:10.264Z,3.10
2022-08-01T02:56:36.900Z,3.15
2022-08-01T02:59:10.212Z,3.17
2022-08-01T03:01:36.994Z,3.17
2022-08-01T03:04:06.788Z,3.28
2022-08-01T03:06:34.033Z,3.00
2022-08-01T03:09:02.434Z,2.97
2022-08-01T03:11:29.450Z,3.28
2022-08-01T03:13:56.656Z,3.00
2022-08-01T03:16:24.845Z,3.10
2022-08-01T03:18:53.113Z,3.20
2022-08-01T03:21:21.184Z,3.90
2022-08-01T03:23:49.483Z,3.35
2022-08-01T03:28:45.682Z,3.58
2022-08-01T03:31:13.423Z,3.97
2022-08-01T03:33:40.001Z,3.40
2022-08-01T03:36:06.656Z,3.60
2022-08-01T03:38:33.283Z,3.25
2022-08-01T03:41:03.428Z,3.50
2022-08-01T03:43:42.560Z,3.80
2022-08-01T03:46:11.542Z,3.65
2022-08-01T03:48:44.171Z,3.90
2022-08-01T03:51:10.840Z,3.95
2022-08-01T03:53:41.172Z,4.00
2022-08-01T03:56:10.813Z,3.83
2022-08-01T03:58:39.817Z,3.40
2022-08-01T04:01:07.304Z,3.38
2022-08-01T04:03:43.239Z,3.67
2022-08-01T04:06:11.453Z,3.95
2022-08-01T04:08:38.654Z,3.95
2022-08-01T04:11:05.337Z,3.88
2022-08-01T04:13:37.214Z,4.43
2022-08-01T04:16:04.607Z,4.20
2022-08-01T04:18:31.334Z,4.40
2022-08-01T04:20:57.959Z,4.70
2022-08-01T04:23:26.035Z,4.30
2022-08-01T04:25:52.674Z,4.30
2022-08-01T04:28:20.670Z,4.32
2022-08-01T04:30:47.643Z,4.28
2022-08-01T04:33:17.223Z,3.85
2022-08-01T04:36:02.294Z,4.18
2022-08-01T04:38:31.957Z,4.00
2022-08-01T04:40:58.588Z,4.20
2022-08-01T04:43:25.420Z,4.40
2022-08-01T04:45:52.455Z,4.55
2022-08-01T04:48:20.373Z,4.20
2022-08-01T04:50:49.468Z,4.13
2022-08-01T04:53:18.568Z,4.15
2022-08-01T04:55:46.958Z,4.05
2022-08-01T04:58:17.664Z,3.83
2022-08-01T05:00:45.021Z,4.07
2022-08-01T05:03:11.665Z,4.20
2022-08-01T05:05:38.307Z,4.80
2022-08-01T05:08:07.246Z,4.60
2022-08-01T05:10:34.218Z,4.82
2022-08-01T05:13:00.893Z,4.80
2022-08-01T05:15:28.134Z,4.45
2022-08-01T05:17:55.405Z,4.45
2022-08-01T05:20:22.367Z,4.78
2022-08-01T05:22:49.126Z,5.25
2022-08-01T05:25:19.247Z,5.18
2022-08-01T05:27:49.128Z,4.20
2022-08-01T05:30:18.464Z,5.20
2022-08-01T05:32:45.107Z,4.75
2022-08-01T05:35:11.812Z,4.80
2022-08-01T05:37:38.451Z,4.60
2022-08-01T05:40:06.250Z,5.22
2022-08-01T05:42:32.919Z,5.72
2022-08-01T05:44:59.559Z,6.18
2022-08-01T05:47:26.181Z,5.80
2022-08-01T05:49:52.796Z,4.85
2022-08-01T05:52:19.411Z,5.05
2022-08-01T05:54:46.052Z,4.68
2022-08-01T05:57:12.694Z,4.75
2022-08-01T05:59:39.293Z,4.53
2022-08-01T06:02:06.280Z,4.43
2022-08-01T06:04:33.085Z,4.25
2022-08-01T06:06:59.735Z,4.78
2022-08-01T06:09:26.429Z,4.95
2022-08-01T06:11:53.040Z,4.53
2022-08-01T06:14:19.636Z,4.30
2022-08-01T06:16:46.279Z,4.28
2022-08-01T06:19:12.950Z,3.97
2022-08-01T06:21:39.584Z,4.10
2022-08-01T06:24:06.300Z,4.45
2022-08-01T06:26:33.016Z,3.95
2022-08-01T06:28:59.835Z,3.75
2022-08-01T06:31:30.493Z,4.10
2022-08-01T06:33:59.973Z,3.78
2022-08-01T06:36:26.649Z,3.90
2022-08-01T06:38:53.235Z,4.03
2022-08-01T06:41:19.970Z,3.97
2022-08-01T06:43:46.644Z,3.50
2022-08-01T06:46:13.352Z,3.42
2022-08-01T06:48:40.446Z,3.70
2022-08-01T06:51:09.903Z,3.60
2022-08-01T06:53:37.222Z,3.28
2022-08-01T06:56:04.316Z,3.50
2022-08-01T06:58:31.787Z,3.60
2022-08-01T07:00:58.675Z,3.33
2022-08-01T07:03:26.431Z,3.40
2022-08-01T07:05:54.542Z,3.60
2022-08-01T07:08:22.019Z,3.30
2022-08-01T07:10:48.655Z,3.30
2022-08-01T07:13:18.901Z,3.20
2022-08-01T07:15:45.520Z,3.10
2022-08-01T07:18:12.125Z,3.15
2022-08-01T07:20:51.045Z,2.95
2022-08-01T07:23:22.555Z,3.17
2022-08-01T07:25:53.016Z,3.47
2022-08-01T07:28:20.465Z,3.20
2022-08-01T07:30:47.157Z,3.10
2022-08-01T07:33:13.820Z,2.90
2022-08-01T07:35:40.526Z,3.05
2022-08-01T07:38:12.830Z,3.10
2022-08-01T07:40:39.560Z,3.53
2022-08-01T07:43:06.188Z,3.20
2022-08-01T07:45:32.900Z,3.20
2022-08-01T07:48:09.053Z,2.97
2022-08-01T07:50:35.961Z,2.88
2022-08-01T07:53:03.550Z,2.80
2022-08-01T07:55:30.217Z,3.35
2022-08-01T07:57:57.077Z,3.22
2022-08-01T08:00:24.016Z,3.15
2022-08-01T08:02:51.408Z,2.70
2022-08-01T08:05:57.982Z,2.90
2022-08-01T08:08:07.912Z,2.90
2022-08-01T08:10:34.612Z,3.00
2022-08-01T08:13:02.395Z,2.70
2022-08-01T08:15:29.512Z,2.70
2022-08-01T08:17:56.265Z,3.13
2022-08-01T08:20:25.936Z,2.95
2022-08-01T08:22:52.749Z,2.90
2022-08-01T08:25:22.905Z,2.83
2022-08-01T08:27:56.256Z,2.70
2022-08-01T08:30:22.967Z,2.90
2022-08-01T08:32:49.679Z,3.05
2022-08-01T08:35:23.049Z,2.83
2022-08-01T08:38:02.903Z,2.95
2022-08-01T08:40:30.916Z,3.08
2022-08-01T08:42:58.148Z,2.80
2022-08-01T08:45:29.648Z,2.95
2022-08-01T08:48:11.366Z,3.03
2022-08-01T08:50:38.010Z,2.72
2022-08-01T08:53:06.546Z,3.10
2022-08-01T08:55:34.285Z,2.92
2022-08-01T08:58:20.036Z,3.15
2022-08-01T09:00:46.656Z,2.95
2022-08-01T09:03:15.606Z,2.92
2022-08-01T09:05:44.418Z,2.70
2022-08-01T09:08:11.060Z,2.80
2022-08-01T09:10:37.732Z,3.10
2022-08-01T09:13:14.797Z,2.85
2022-08-01T09:15:53.705Z,2.95
2022-08-01T09:18:44.685Z,3.00
2022-08-01T09:21:22.270Z,2.70
2022-08-01T09:23:54.246Z,2.88
2022-08-01T09:26:36.530Z,2.80
2022-08-01T09:29:05.612Z,2.75
2022-08-01T09:31:40.900Z,2.80
2022-08-01T09:34:10.242Z,2.70
2022-08-01T09:36:59.194Z,2.90
2022-08-01T09:39:30.794Z,2.90
2022-08-01T09:41:58.967Z,2.80
2022-08-01T09:44:54.893Z,2.70
2022-08-01T09:47:23.771Z,2.83
2022-08-01T09:49:57.270Z,2.72
2022-08-01T09:52:25.974Z,2.80
2022-08-01T09:55:04.302Z,2.50
2022-08-01T09:57:31.567Z,2.80
2022-08-01T10:00:01.032Z,2.53
2022-08-01T10:02:32.260Z,2.77
2022-08-01T10:05:03.213Z,2.60
2022-08-01T10:07:43.627Z,2.80
2022-08-01T10:10:15.986Z,2.60
2022-08-01T10:12:45.466Z,2.80
2022-08-01T10:15:15.068Z,3.15
2022-08-01T10:17:50.553Z,2.80
2022-08-01T10:20:30.115Z,2.65
2022-08-01T10:23:05.762Z,2.70
2022-08-01T10:25:43.214Z,2.58
2022-08-01T10:28:21.241Z,2.60
2022-08-01T10:30:48.704Z,2.70
2022-08-01T10:33:49.772Z,3.05
2022-08-01T10:36:02.859Z,2.60
2022-08-01T10:38:29.517Z,2.70
2022-08-01T10:40:57.052Z,2.80
2022-08-01T10:43:23.844Z,2.60
2022-08-01T10:45:51.022Z,3.08
2022-08-01T10:48:52.285Z,2.95
2022-08-01T10:51:21.293Z,2.95
2022-08-01T10:53:54.378Z,2.75
2022-08-01T10:56:27.107Z,2.85
2022-08-01T10:59:01.576Z,2.55
2022-08-01T11:01:33.405Z,2.83
2022-08-01T11:04:16.609Z,2.80
2022-08-01T11:06:46.951Z,2.78
2022-08-01T11:09:16.510Z,2.90
2022-08-01T11:12:23.283Z,2.85
2022-08-01T11:15:02.971Z,2.60
2022-08-01T11:17:48.921Z,2.70
2022-08-01T11:20:31.708Z,2.75
2022-08-01T11:23:07.790Z,2.75
2022-08-01T11:26:04.950Z,2.53
2022-08-01T11:28:33.890Z,2.92
2022-08-01T11:31:14.336Z,2.60
2022-08-01T11:33:41.358Z,2.80
2022-08-01T11:36:15.050Z,3.00
2022-08-01T11:38:48.215Z,2.75
2022-08-01T11:41:18.243Z,2.95
2022-08-01T11:44:00.696Z,3.05
2022-08-01T11:46:47.197Z,2.80
2022-08-01T11:49:30.982Z,2.60
2022-08-01T11:52:29.625Z,2.80
2022-08-01T11:55:10.542Z,2.72
2022-08-01T11:57:39.181Z,2.50
2022-08-01T12:00:17.957Z,2.78
2022-08-01T12:02:46.394Z,2.92
2022-08-01T12:05:19.129Z,2.97
2022-08-01T12:07:47.348Z,2.78
2022-08-01T12:10:19.868Z,2.80
2022-08-01T12:12:51.073Z,2.63
2022-08-01T12:15:18.424Z,2.92
2022-08-01T12:17:58.790Z,2.85
2022-08-01T12:25:24.056Z,2.80
2022-08-01T12:27:55.740Z,2.88
2022-08-01T12:30:31.734Z,2.80
2022-08-01T12:32:58.700Z,2.60
2022-08-01T12:35:26.582Z,2.90
2022-08-01T12:38:01.422Z,2.92
2022-08-01T12:40:32.301Z,2.85
2022-08-01T12:45:54.484Z,2.83
2022-08-01T12:48:24.128Z,2.80
2022-08-01T12:50:50.940Z,3.30
2022-08-01T12:53:19.579Z,2.88
2022-08-01T12:55:58.359Z,3.25
2022-08-01T12:58:31.736Z,2.78
2022-08-01T13:01:12.613Z,3.00
2022-08-01T13:03:39.558Z,2.80
2022-08-01T13:06:16.932Z,2.70
2022-08-01T13:08:44.138Z,2.92
2022-08-01T13:11:15.414Z,3.10
2022-08-01T13:13:49.885Z,2.90
2022-08-01T13:16:30.531Z,3.00
2022-08-01T13:19:05.773Z,2.88
2022-08-01T13:21:34.544Z,3.20
2022-08-01T13:24:24.263Z,3.03
2022-08-01T13:26:52.831Z,2.90
2022-08-01T13:29:21.576Z,3.00
2022-08-01T13:31:48.731Z,2.90
2022-08-01T13:34:15.761Z,2.92
2022-08-01T13:36:48.774Z,3.15
2022-08-01T13:39:34.672Z,3.00
2022-08-01T13:42:01.351Z,3.08
2022-08-01T13:44:28.014Z,3.00
2022-08-01T13:46:54.660Z,2.80
2022-08-01T13:49:22.985Z,3.17
2022-08-01T13:51:51.567Z,2.90
2022-08-01T13:54:18.967Z,3.30
2022-08-01T13:56:45.637Z,2.90
2022-08-01T13:59:12.247Z,3.00
2022-08-01T14:01:38.934Z,2.90
2022-08-01T14:04:06.152Z,2.97
2022-08-01T14:06:33.192Z,3.17
2022-08-01T14:08:59.834Z,3.10
2022-08-01T14:11:30.316Z,2.78
2022-08-01T14:14:00.563Z,3.00
2022-08-01T14:16:27.183Z,3.00
2022-08-01T14:18:53.876Z,3.17
2022-08-01T14:21:20.517Z,2.83
2022-08-01T14:23:47.155Z,2.90
2022-08-01T14:26:14.064Z,2.90
2022-08-01T14:28:40.725Z,3.20
2022-08-01T14:31:07.480Z,2.97
2022-08-01T14:33:34.269Z,2.72
2022-08-01T14:36:05.925Z,2.90
2022-08-01T14:38:50.303Z,2.97
2022-08-01T14:41:17.020Z,3.30
2022-08-01T14:43:43.764Z,2.83
2022-08-01T14:46:11.103Z,2.83
2022-08-01T14:48:37.933Z,2.90
2022-08-01T14:51:05.250Z,2.90
2022-08-01T14:53:35.925Z,2.95
2022-08-01T14:56:05.701Z,2.85
2022-08-01T14:58:32.472Z,3.03
2022-08-01T15:00:59.640Z,2.83
2022-08-01T15:03:26.617Z,2.95
2022-08-01T15:05:53.273Z,3.05
2022-08-01T15:08:19.890Z,2.90
2022-08-01T15:10:46.493Z,2.70
2022-08-01T15:13:13.115Z,2.90
2022-08-01T15:15:39.798Z,2.95
2022-08-01T15:18:06.965Z,2.80
2022-08-01T15:20:34.117Z,2.95
2022-08-01T15:23:00.812Z,2.97
2022-08-01T15:25:40.858Z,2.88
2022-08-01T15:28:12.061Z,2.67
2022-08-01T15:30:38.826Z,2.90
2022-08-01T15:33:05.811Z,2.75
2022-08-01T15:35:32.645Z,2.90
2022-08-01T15:37:59.286Z,2.80
2022-08-01T15:40:25.965Z,2.90
2022-08-01T15:42:53.251Z,2.70
2022-08-01T15:45:45.951Z,2.60
2022-08-01T15:48:08.609Z,3.10
2022-08-01T15:50:35.458Z,3.00
2022-08-01T15:53:02.196Z,2.70
2022-08-01T15:55:28.828Z,2.80
2022-08-01T15:57:55.685Z,2.47
2022-08-01T16:00:22.370Z,2.70
2022-08-01T16:02:49.028Z,2.72
2022-08-01T16:05:17.146Z,2.60
2022-08-01T16:07:59.533Z,2.67
2022-08-01T16:10:29.129Z,2.53
2022-08-01T16:12:55.786Z,2.60
2022-08-01T16:15:22.429Z,2.60
2022-08-01T16:17:49.091Z,2.90
2022-08-01T16:20:16.248Z,2.67
2022-08-01T16:22:42.871Z,2.83
2022-08-01T16:25:13.470Z,3.72
2022-08-01T16:27:40.256Z,3.05
2022-08-01T16:30:07.885Z,2.80
2022-08-01T16:32:35.989Z,2.95
2022-08-01T16:35:09.500Z,2.60
2022-08-01T16:37:36.305Z,3.05
2022-08-01T16:40:03.183Z,2.92
2022-08-01T16:42:29.815Z,2.72
2022-08-01T16:44:56.495Z,2.97
2022-08-01T16:47:23.179Z,2.97
2022-08-01T16:49:49.855Z,3.47
2022-08-01T16:52:16.553Z,2.72
2022-08-01T16:54:43.284Z,2.58
2022-08-01T16:57:10.508Z,2.67
2022-08-01T16:59:41.174Z,2.80
2022-08-01T17:04:34.950Z,2.80
2022-08-01T17:07:01.637Z,2.60
2022-08-01T17:09:28.309Z,2.80
2022-08-01T17:11:54.938Z,2.70
2022-08-01T17:14:21.563Z,2.75
2022-08-01T17:16:48.433Z,2.70
2022-08-01T17:19:15.141Z,2.85
2022-08-01T17:21:42.386Z,2.70
2022-08-01T17:24:09.382Z,2.70
2022-08-01T17:26:38.403Z,2.83
2022-08-01T17:29:07.359Z,2.70
2022-08-01T17:31:33.977Z,2.58
2022-08-01T17:34:01.080Z,2.53
2022-08-01T17:36:28.228Z,2.60
2022-08-01T17:38:54.851Z,2.85
2022-08-01T17:41:21.497Z,2.63
2022-08-01T17:43:48.164Z,2.60
2022-08-01T17:46:14.885Z,2.63
2022-08-01T17:48:41.558Z,3.15
2022-08-01T17:51:10.344Z,3.17
2022-08-01T17:53:36.992Z,3.28
2022-08-01T17:56:22.886Z,3.60
2022-08-01T17:58:51.932Z,3.05
2022-08-01T18:01:22.071Z,3.60
2022-08-01T18:03:53.916Z,3.70
2022-08-01T18:06:23.100Z,3.88
2022-08-01T18:08:55.604Z,3.63
2022-08-01T18:11:23.266Z,3.65
2022-08-01T18:13:51.432Z,3.75
2022-08-01T18:16:18.727Z,3.67
2022-08-01T18:18:45.449Z,3.92
2022-08-01T18:21:12.388Z,3.85
2022-08-01T18:23:39.012Z,3.50
2022-08-01T18:26:08.699Z,3.75
2022-08-01T18:28:46.521Z,3.97
2022-08-01T18:31:16.504Z,4.30
2022-08-01T18:33:46.134Z,3.70
2022-08-01T18:36:27.207Z,3.83
2022-08-01T18:38:59.863Z,3.65
2022-08-01T18:41:26.763Z,3.75
2022-08-01T18:44:03.822Z,3.22
2022-08-01T18:46:32.371Z,3.55
2022-08-01T18:48:59.110Z,3.50
2022-08-01T18:51:26.599Z,3.60
2022-08-01T18:53:55.764Z,3.60
2022-08-01T18:56:22.502Z,3.35
2022-08-01T18:58:49.162Z,3.20
2022-08-01T19:01:15.916Z,3.20
2022-08-01T19:03:42.973Z,3.20
2022-08-01T19:06:10.112Z,3.00
2022-08-01T19:08:38.078Z,3.05
2022-08-01T19:11:05.544Z,3.10
2022-08-01T19:13:32.744Z,3.20
2022-08-01T19:16:00.135Z,3.00
2022-08-01T19:18:28.992Z,2.92
2022-08-01T19:20:55.680Z,3.08
2022-08-01T19:23:41.107Z,2.83
2022-08-01T19:26:12.564Z,3.20
2022-08-01T19:28:45.073Z,3.05
2022-08-01T19:31:12.505Z,3.30
2022-08-01T19:33:39.835Z,2.83
2022-08-01T19:36:08.344Z,2.88
2022-08-01T19:38:36.026Z,3.00
2022-08-01T19:41:03.663Z,3.05
2022-08-01T19:43:33.344Z,2.90
2022-08-01T19:46:04.851Z,3.03
2022-08-01T19:48:33.636Z,2.78
2022-08-01T19:51:02.208Z,2.88
2022-08-01T19:53:29.089Z,3.20
2022-08-01T19:55:55.777Z,2.72
2022-08-01T19:58:27.505Z,2.80
2022-08-01T20:00:54.798Z,2.92
2022-08-01T20:03:21.450Z,2.92
2022-08-01T20:05:48.632Z,2.70
2022-08-01T20:08:15.276Z,2.90
2022-08-01T20:10:41.972Z,2.85
2022-08-01T20:13:10.955Z,2.70
2022-08-01T20:15:38.576Z,2.75
2022-08-01T20:18:05.314Z,2.70
2022-08-01T20:20:32.101Z,2.90
2022-08-01T20:22:58.970Z,2.75
2022-08-01T20:25:33.645Z,2.95
2022-08-01T20:28:09.403Z,2.83
2022-08-01T20:30:36.089Z,2.90
2022-08-01T20:33:02.698Z,2.85
2022-08-01T20:35:52.371Z,3.05
2022-08-01T20:38:16.037Z,2.78
2022-08-01T20:40:43.855Z,2.63
2022-08-01T20:43:11.728Z,2.85
2022-08-01T20:45:38.743Z,2.53
2022-08-01T20:48:05.424Z,2.80
2022-08-01T20:50:53.130Z,2.65
2022-08-01T20:53:22.804Z,2.80
2022-08-01T20:55:51.588Z,2.90
2022-08-01T20:58:23.965Z,2.72
2022-08-01T21:00:50.659Z,2.50
2022-08-01T21:03:23.646Z,3.05
2022-08-01T21:05:58.900Z,2.80
2022-08-01T21:08:52.165Z,2.70
2022-08-01T21:11:22.180Z,2.60
2022-08-01T21:13:49.285Z,2.60
2022-08-01T21:16:23.898Z,2.80
2022-08-01T21:19:18.041Z,2.70
2022-08-01T21:21:45.026Z,2.75
2022-08-01T21:24:16.499Z,2.83
2022-08-01T21:26:43.369Z,2.20
2022-08-01T21:29:12.675Z,2.83
2022-08-01T21:31:40.741Z,2.70
2022-08-01T21:34:09.614Z,3.03
2022-08-01T21:36:36.285Z,2.90
2022-08-01T21:39:04.461Z,2.95
2022-08-01T21:42:01.118Z,3.05
2022-08-01T21:44:18.008Z,3.10
2022-08-01T21:46:44.725Z,3.25
2022-08-01T21:49:11.613Z,3.20
2022-08-01T21:51:43.367Z,3.17
2022-08-01T21:54:14.588Z,2.95
2022-08-01T21:56:56.419Z,2.90
2022-08-01T21:59:42.312Z,2.78
2022-08-01T22:02:11.575Z,2.90
2022-08-01T22:04:53.884Z,2.65
2022-08-01T22:07:20.532Z,2.58
2022-08-01T22:09:49.653Z,2.55
2022-08-01T22:12:18.547Z,2.53
2022-08-01T22:14:47.804Z,2.85
2022-08-01T22:17:17.475Z,3.00
2022-08-01T22:19:49.585Z,2.95
2022-08-01T22:22:51.177Z,2.88
2022-08-01T22:25:08.161Z,4.10
2022-08-01T22:28:05.488Z,3.50
2022-08-01T22:30:21.572Z,2.88
2022-08-01T22:33:07.714Z,2.95
2022-08-01T22:35:35.655Z,3.67
2022-08-01T22:38:02.296Z,3.63
2022-08-01T22:40:29.441Z,3.00
2022-08-01T22:42:59.916Z,2.60
2022-08-01T22:45:45.156Z,3.03
2022-08-01T22:48:18.768Z,3.20
2022-08-01T22:50:46.436Z,2.70
2022-08-01T22:53:47.041Z,2.70
2022-08-01T22:56:13.695Z,2.42
2022-08-01T22:58:40.540Z,2.63
2022-08-01T23:01:09.581Z,2.55
2022-08-01T23:03:39.896Z,2.70
2022-08-01T23:06:28.208Z,3.17
2022-08-01T23:08:54.907Z,2.40
2022-08-01T23:11:21.519Z,3.10
2022-08-01T23:13:48.263Z,4.03
2022-08-01T23:16:17.520Z,3.20
2022-08-01T23:18:46.211Z,3.25
2022-08-01T23:21:12.996Z,2.92
2022-08-01T23:23:40.692Z,2.85
2022-08-01T23:26:07.430Z,2.30
2022-08-01T23:28:34.086Z,2.67
2022-08-01T23:31:00.770Z,2.60
2022-08-01T23:33:27.422Z,2.45
2022-08-01T23:35:54.096Z,2.70
2022-08-01T23:38:20.885Z,2.60
2022-08-01T23:40:47.570Z,2.70
2022-08-01T23:43:16.131Z,2.90
2022-08-01T23:46:03.204Z,3.17
2022-08-01T23:48:31.682Z,2.80
2022-08-01T23:50:58.291Z,2.63
2022-08-01T23:53:30.979Z,3.00
2022-08-01T23:56:02.586Z,2.50
2022-08-01T23:58:29.856Z,2.50
