createdAt,value
2022-09-13T00:13:23.005Z,11.20
2022-09-13T00:30:13.693Z,9.90
2022-09-13T00:47:02.707Z,13.40
2022-09-13T01:03:52.316Z,9.80
2022-09-13T01:20:56.982Z,12.30
2022-09-13T01:37:56.277Z,11.40
2022-09-13T01:54:56.113Z,9.40
2022-09-13T02:11:48.112Z,11.00
2022-09-13T02:28:41.724Z,8.80
2022-09-13T02:45:37.158Z,10.70
2022-09-13T03:02:28.973Z,14.00
2022-09-13T03:19:31.888Z,12.30
2022-09-13T03:36:27.215Z,11.70
2022-09-13T03:53:21.709Z,12.00
2022-09-13T04:10:13.862Z,12.50
2022-09-13T04:27:05.214Z,10.80
2022-09-13T04:43:54.408Z,10.30
2022-09-13T05:00:42.855Z,12.70
2022-09-13T05:17:33.775Z,13.60
2022-09-13T05:34:25.658Z,14.50
2022-09-13T05:51:15.266Z,13.40
2022-09-13T06:08:04.744Z,17.00
2022-09-13T06:24:55.721Z,18.90
2022-09-13T06:41:47.226Z,15.80
2022-09-13T06:58:36.349Z,13.00
2022-09-13T07:15:25.456Z,14.10
2022-09-13T07:32:13.984Z,14.90
2022-09-13T07:49:03.068Z,10.90
2022-09-13T08:05:53.449Z,14.00
2022-09-13T08:22:42.207Z,6.00
2022-09-13T08:39:33.339Z,7.80
2022-09-13T08:56:28.769Z,7.50
2022-09-13T09:13:28.709Z,4.80
2022-09-13T09:30:19.250Z,5.30
2022-09-13T09:47:13.811Z,4.30
2022-09-13T10:04:22.454Z,3.60
2022-09-13T10:21:24.399Z,4.00
2022-09-13T10:38:27.823Z,5.30
2022-09-13T10:55:42.065Z,5.80
2022-09-13T11:12:39.430Z,17.20
2022-09-13T11:29:58.956Z,13.80
2022-09-13T11:46:55.232Z,12.50
2022-09-13T12:03:53.650Z,9.70
2022-09-13T12:20:44.916Z,5.10
2022-09-13T12:37:52.428Z,10.00
2022-09-13T12:55:19.723Z,6.50
2022-09-13T13:12:30.564Z,6.00
2022-09-13T13:29:24.096Z,4.10
2022-09-13T13:46:32.170Z,6.40
2022-09-13T14:03:29.963Z,7.50
2022-09-13T14:20:25.865Z,3.80
2022-09-13T14:37:26.111Z,6.30
2022-09-13T14:54:22.543Z,5.00
2022-09-13T15:11:17.526Z,6.80
2022-09-13T15:28:06.458Z,5.90
2022-09-13T15:44:56.550Z,6.10
2022-09-13T16:01:45.901Z,6.70
2022-09-13T16:18:34.601Z,8.20
2022-09-13T16:35:27.990Z,7.80
2022-09-13T16:52:17.836Z,7.50
2022-09-13T17:09:09.366Z,8.00
2022-09-13T17:25:58.297Z,6.80
2022-09-13T17:42:51.553Z,8.70
2022-09-13T17:59:40.958Z,6.30
2022-09-13T18:16:31.286Z,8.10
2022-09-13T18:33:21.549Z,7.90
2022-09-13T18:50:16.837Z,8.60
2022-09-13T19:07:08.714Z,9.90
2022-09-13T19:24:04.210Z,5.90
2022-09-13T19:41:01.540Z,8.00
2022-09-13T19:57:50.507Z,8.10
2022-09-13T20:14:39.523Z,6.30
2022-09-13T20:31:29.262Z,8.40
2022-09-13T20:48:18.008Z,7.80
2022-09-13T21:05:11.931Z,10.70
2022-09-13T21:22:02.148Z,11.10
2022-09-13T21:38:50.640Z,5.90
2022-09-13T21:55:40.491Z,8.90
2022-09-13T22:12:29.507Z,8.70
2022-09-13T22:29:18.632Z,9.60
2022-09-13T22:46:09.526Z,9.20
2022-09-13T23:02:57.740Z,8.70
2022-09-13T23:19:46.290Z,4.90
2022-09-13T23:36:40.186Z,3.90
2022-09-13T23:53:29.008Z,2.50
