createdAt,value
2019-02-19T00:00:12.821Z,0.00
2019-02-19T00:01:12.827Z,0.00
2019-02-19T00:02:12.805Z,0.00
2019-02-19T00:03:12.793Z,0.00
2019-02-19T00:04:12.792Z,0.00
2019-02-19T00:05:12.776Z,0.00
2019-02-19T00:06:12.783Z,0.00
2019-02-19T00:07:12.760Z,0.00
2019-02-19T00:08:12.745Z,0.00
2019-02-19T00:09:12.735Z,0.00
2019-02-19T00:10:12.721Z,0.00
2019-02-19T00:11:12.727Z,0.00
2019-02-19T00:12:12.699Z,0.00
2019-02-19T00:13:12.692Z,0.00
2019-02-19T00:14:12.687Z,0.00
2019-02-19T00:15:12.670Z,0.00
2019-02-19T00:16:12.674Z,0.00
2019-02-19T00:17:12.651Z,0.00
2019-02-19T00:18:12.641Z,0.00
2019-02-19T00:19:12.629Z,0.00
2019-02-19T00:20:12.615Z,0.00
2019-02-19T00:21:12.615Z,0.00
2019-02-19T00:22:12.595Z,0.00
2019-02-19T00:23:12.583Z,0.00
2019-02-19T00:24:12.575Z,0.00
2019-02-19T00:25:12.561Z,0.00
2019-02-19T00:26:12.565Z,0.00
2019-02-19T00:27:12.542Z,0.00
2019-02-19T00:28:12.533Z,0.00
2019-02-19T00:29:12.520Z,0.00
2019-02-19T00:30:12.598Z,0.00
2019-02-19T00:31:12.518Z,0.00
2019-02-19T00:32:12.491Z,0.00
2019-02-19T00:33:12.477Z,0.00
2019-02-19T00:34:12.483Z,0.00
2019-02-19T00:35:12.456Z,0.00
2019-02-19T00:36:12.469Z,0.00
2019-02-19T00:37:12.434Z,0.00
2019-02-19T00:38:12.433Z,0.00
2019-02-19T00:39:12.423Z,0.00
2019-02-19T00:40:12.404Z,0.00
2019-02-19T00:41:12.393Z,0.00
2019-02-19T00:42:12.395Z,0.00
2019-02-19T00:43:12.371Z,0.00
2019-02-19T00:44:12.362Z,0.00
2019-02-19T00:45:16.737Z,0.00
2019-02-19T00:46:12.349Z,0.00
2019-02-19T00:47:12.369Z,0.00
2019-02-19T00:48:12.316Z,0.00
2019-02-19T00:49:12.308Z,0.00
2019-02-19T00:50:12.295Z,0.00
2019-02-19T00:51:12.285Z,0.00
2019-02-19T00:52:12.310Z,0.00
2019-02-19T00:53:12.263Z,0.00
2019-02-19T00:54:12.258Z,0.00
2019-02-19T00:55:12.244Z,0.00
2019-02-19T00:56:12.237Z,0.00
2019-02-19T00:57:12.224Z,0.00
2019-02-19T00:58:12.234Z,0.00
2019-02-19T00:59:12.203Z,0.00
2019-02-19T01:00:12.195Z,0.00
2019-02-19T01:01:12.178Z,0.00
2019-02-19T01:02:12.170Z,0.00
2019-02-19T01:03:12.203Z,0.00
2019-02-19T01:04:12.156Z,0.00
2019-02-19T01:05:12.146Z,0.00
2019-02-19T01:06:12.130Z,0.00
2019-02-19T01:07:12.120Z,0.00
2019-02-19T01:08:12.110Z,0.00
2019-02-19T01:09:12.122Z,0.00
2019-02-19T01:10:12.089Z,0.00
2019-02-19T01:11:12.084Z,0.00
2019-02-19T01:12:12.070Z,0.00
2019-02-19T01:13:12.058Z,0.00
2019-02-19T01:14:12.061Z,0.00
2019-02-19T01:15:12.040Z,0.00
2019-02-19T01:16:12.030Z,0.00
2019-02-19T01:17:12.017Z,0.00
2019-02-19T01:18:12.006Z,0.00
2019-02-19T01:19:12.019Z,0.00
2019-02-19T01:20:11.988Z,0.00
2019-02-19T01:21:11.973Z,0.00
2019-02-19T01:22:11.963Z,0.00
2019-02-19T01:23:11.957Z,0.00
2019-02-19T01:24:11.959Z,0.00
2019-02-19T01:25:11.936Z,0.00
2019-02-19T01:26:11.927Z,0.00
2019-02-19T01:27:11.913Z,0.00
2019-02-19T01:28:11.907Z,0.00
2019-02-19T01:29:11.927Z,0.00
2019-02-19T01:30:11.887Z,0.00
2019-02-19T01:31:11.872Z,0.00
2019-02-19T01:32:11.862Z,0.00
2019-02-19T01:33:11.853Z,0.00
2019-02-19T01:34:11.841Z,0.00
2019-02-19T01:35:11.839Z,0.00
2019-02-19T01:36:11.820Z,0.00
2019-02-19T01:37:11.806Z,0.00
2019-02-19T01:38:11.796Z,0.00
2019-02-19T01:39:11.787Z,0.00
2019-02-19T01:40:11.795Z,0.00
2019-02-19T01:41:11.767Z,0.00
2019-02-19T01:42:11.759Z,0.00
2019-02-19T01:43:11.745Z,0.00
2019-02-19T01:44:11.737Z,0.00
2019-02-19T01:45:11.752Z,0.00
2019-02-19T01:46:11.715Z,0.00
2019-02-19T01:47:11.710Z,0.00
2019-02-19T01:48:11.690Z,0.00
2019-02-19T01:49:11.683Z,0.00
2019-02-19T01:50:11.668Z,0.00
2019-02-19T01:51:11.675Z,0.00
2019-02-19T01:52:11.652Z,0.00
2019-02-19T01:53:11.649Z,0.00
2019-02-19T01:54:11.625Z,0.00
2019-02-19T01:55:11.621Z,0.00
2019-02-19T01:56:11.632Z,0.00
2019-02-19T01:57:11.598Z,0.00
2019-02-19T01:58:11.588Z,0.00
2019-02-19T01:59:11.577Z,0.00
2019-02-19T02:00:11.563Z,0.00
2019-02-19T02:01:11.574Z,0.00
2019-02-19T02:02:11.545Z,0.00
2019-02-19T02:03:11.537Z,0.00
2019-02-19T02:04:11.527Z,0.00
2019-02-19T02:05:11.513Z,0.00
2019-02-19T02:06:11.518Z,0.00
2019-02-19T02:07:11.493Z,0.00
2019-02-19T02:08:11.490Z,0.00
2019-02-19T02:09:11.471Z,0.00
2019-02-19T02:10:11.469Z,0.00
2019-02-19T02:11:11.475Z,0.00
2019-02-19T02:12:11.442Z,0.00
2019-02-19T02:13:11.427Z,0.00
2019-02-19T02:14:11.419Z,0.00
2019-02-19T02:15:11.412Z,0.00
2019-02-19T02:16:11.408Z,0.00
2019-02-19T02:17:11.406Z,0.00
2019-02-19T02:18:11.379Z,0.00
2019-02-19T02:19:11.366Z,0.00
2019-02-19T02:20:11.354Z,0.00
2019-02-19T02:21:11.344Z,0.00
2019-02-19T02:22:11.360Z,0.00
2019-02-19T02:23:11.330Z,0.00
2019-02-19T02:24:11.314Z,0.00
2019-02-19T02:25:11.300Z,0.00
2019-02-19T02:26:11.293Z,0.00
2019-02-19T02:27:11.296Z,0.00
2019-02-19T02:28:11.273Z,0.00
2019-02-19T02:29:11.258Z,0.00
2019-02-19T02:30:11.256Z,0.00
2019-02-19T02:31:11.246Z,0.00
2019-02-19T02:32:11.268Z,0.00
2019-02-19T02:33:11.221Z,0.00
2019-02-19T02:34:11.208Z,0.00
2019-02-19T02:35:11.493Z,0.00
2019-02-19T02:36:11.193Z,0.00
2019-02-19T02:37:11.180Z,0.00
2019-02-19T02:38:11.183Z,0.00
2019-02-19T02:39:11.156Z,0.00
2019-02-19T02:40:11.144Z,0.00
2019-02-19T02:41:11.136Z,0.00
2019-02-19T02:42:11.124Z,0.00
2019-02-19T02:43:11.132Z,0.00
2019-02-19T02:44:11.112Z,0.00
2019-02-19T02:45:11.092Z,0.00
2019-02-19T02:46:11.086Z,0.00
2019-02-19T02:47:11.071Z,0.00
2019-02-19T02:48:11.076Z,0.00
2019-02-19T02:49:11.052Z,0.00
2019-02-19T02:50:11.044Z,0.00
2019-02-19T02:51:11.033Z,0.00
2019-02-19T02:52:11.023Z,0.00
2019-02-19T02:53:11.026Z,0.00
2019-02-19T02:54:11.003Z,0.00
2019-02-19T02:55:10.989Z,0.00
2019-02-19T02:56:11.000Z,0.00
2019-02-19T02:57:10.972Z,0.00
2019-02-19T02:58:10.976Z,0.00
2019-02-19T02:59:10.947Z,0.00
2019-02-19T03:00:10.945Z,0.00
2019-02-19T03:01:10.927Z,0.00
2019-02-19T03:02:10.916Z,0.00
2019-02-19T03:03:10.933Z,0.00
2019-02-19T03:04:10.895Z,0.00
2019-02-19T03:05:10.883Z,0.00
2019-02-19T03:06:10.874Z,0.00
2019-02-19T03:07:10.895Z,0.00
2019-02-19T03:08:10.860Z,0.00
2019-02-19T03:09:10.861Z,0.00
2019-02-19T03:10:10.841Z,0.00
2019-02-19T03:11:10.826Z,0.00
2019-02-19T03:12:10.836Z,0.00
2019-02-19T03:13:10.802Z,0.00
2019-02-19T03:14:10.823Z,0.00
2019-02-19T03:15:10.784Z,0.00
2019-02-19T03:16:10.770Z,0.00
2019-02-19T03:17:10.765Z,0.00
2019-02-19T03:18:10.753Z,0.00
2019-02-19T03:19:10.747Z,0.00
2019-02-19T03:20:10.739Z,0.00
2019-02-19T03:21:10.714Z,0.00
2019-02-19T03:22:10.712Z,0.00
2019-02-19T03:23:10.702Z,0.00
2019-02-19T03:24:10.690Z,0.00
2019-02-19T03:25:10.716Z,0.00
2019-02-19T03:26:10.667Z,0.00
2019-02-19T03:27:10.677Z,0.00
2019-02-19T03:28:10.718Z,0.00
2019-02-19T03:29:10.635Z,0.00
2019-02-19T03:30:10.648Z,0.00
2019-02-19T03:31:10.653Z,0.00
2019-02-19T03:32:10.618Z,0.00
2019-02-19T03:33:10.648Z,0.00
2019-02-19T03:34:10.605Z,0.00
2019-02-19T03:35:10.568Z,0.00
2019-02-19T03:36:10.580Z,0.00
2019-02-19T03:37:10.556Z,0.00
2019-02-19T03:38:10.547Z,0.00
2019-02-19T03:39:10.528Z,0.00
2019-02-19T03:40:10.525Z,0.00
2019-02-19T03:41:10.529Z,0.00
2019-02-19T03:42:10.500Z,0.00
2019-02-19T03:43:10.488Z,0.00
2019-02-19T03:44:10.483Z,0.00
2019-02-19T03:45:10.468Z,0.00
2019-02-19T03:46:12.441Z,0.00
2019-02-19T03:47:10.448Z,0.00
2019-02-19T03:48:10.434Z,0.00
2019-02-19T03:49:10.423Z,0.00
2019-02-19T03:50:10.411Z,0.00
2019-02-19T03:51:10.436Z,0.00
2019-02-19T03:52:10.393Z,0.00
2019-02-19T03:53:10.382Z,0.00
2019-02-19T03:54:10.373Z,0.00
2019-02-19T03:55:10.362Z,0.00
2019-02-19T03:56:10.346Z,0.00
2019-02-19T03:57:10.354Z,0.00
2019-02-19T03:58:10.324Z,0.00
2019-02-19T03:59:10.317Z,0.00
2019-02-19T04:00:10.304Z,0.00
2019-02-19T04:01:10.297Z,0.00
2019-02-19T04:02:10.304Z,0.00
2019-02-19T04:03:10.272Z,0.00
2019-02-19T04:04:10.292Z,0.00
2019-02-19T04:05:10.256Z,0.00
2019-02-19T04:06:10.242Z,0.00
2019-02-19T04:07:10.246Z,0.00
2019-02-19T04:08:10.221Z,0.00
2019-02-19T04:09:10.204Z,0.00
2019-02-19T04:10:10.199Z,0.00
2019-02-19T04:11:10.195Z,0.00
2019-02-19T04:12:10.197Z,0.00
2019-02-19T04:13:10.167Z,0.00
2019-02-19T04:14:10.160Z,0.00
2019-02-19T04:15:10.147Z,0.00
2019-02-19T04:16:10.132Z,0.00
2019-02-19T04:17:10.133Z,0.00
2019-02-19T04:18:10.111Z,0.00
2019-02-19T04:19:10.101Z,0.00
2019-02-19T04:20:10.091Z,0.00
2019-02-19T04:21:10.082Z,0.00
2019-02-19T04:22:10.107Z,0.00
2019-02-19T04:23:10.057Z,0.00
2019-02-19T04:24:10.049Z,0.00
2019-02-19T04:25:10.037Z,0.00
2019-02-19T04:26:10.029Z,0.00
2019-02-19T04:27:10.016Z,0.00
2019-02-19T04:28:10.028Z,0.00
2019-02-19T04:29:10.002Z,0.00
2019-02-19T04:30:09.989Z,0.00
2019-02-19T04:31:09.973Z,0.00
2019-02-19T04:32:09.960Z,0.00
2019-02-19T04:33:09.961Z,0.00
2019-02-19T04:34:09.946Z,0.00
2019-02-19T04:35:09.930Z,0.00
2019-02-19T04:36:09.926Z,0.00
2019-02-19T04:37:09.911Z,0.00
2019-02-19T04:38:09.911Z,0.00
2019-02-19T04:39:09.887Z,0.00
2019-02-19T04:40:09.876Z,0.00
2019-02-19T04:41:09.865Z,0.00
2019-02-19T04:42:09.855Z,0.00
2019-02-19T04:43:09.885Z,0.00
2019-02-19T04:44:09.844Z,0.00
2019-02-19T04:45:09.830Z,0.00
2019-02-19T04:46:09.815Z,0.00
2019-02-19T04:47:09.803Z,0.00
2019-02-19T04:48:09.803Z,0.00
2019-02-19T04:49:09.801Z,0.00
2019-02-19T04:50:09.774Z,0.00
2019-02-19T04:51:09.768Z,0.00
2019-02-19T04:52:09.751Z,0.00
2019-02-19T04:53:09.739Z,0.00
2019-02-19T04:54:09.754Z,0.00
2019-02-19T04:55:09.715Z,0.00
2019-02-19T04:56:09.711Z,0.00
2019-02-19T04:57:09.699Z,0.00
2019-02-19T04:58:09.692Z,0.00
2019-02-19T04:59:09.676Z,0.00
2019-02-19T05:00:09.690Z,0.00
2019-02-19T05:01:09.655Z,0.00
2019-02-19T05:02:09.642Z,0.00
2019-02-19T05:03:09.655Z,0.00
2019-02-19T05:04:09.632Z,0.00
2019-02-19T05:05:09.638Z,0.00
2019-02-19T05:06:09.604Z,0.00
2019-02-19T05:07:09.603Z,0.00
2019-02-19T05:08:09.600Z,0.00
2019-02-19T05:09:09.577Z,0.00
2019-02-19T05:10:09.576Z,0.00
2019-02-19T05:11:09.553Z,0.00
2019-02-19T05:12:09.541Z,0.00
2019-02-19T05:13:09.548Z,0.00
2019-02-19T05:14:09.524Z,0.00
2019-02-19T05:15:09.518Z,0.00
2019-02-19T05:16:09.503Z,0.00
2019-02-19T05:17:09.486Z,0.00
2019-02-19T05:18:09.501Z,0.00
2019-02-19T05:19:09.465Z,0.00
2019-02-19T05:20:09.458Z,0.00
2019-02-19T05:21:09.477Z,0.00
2019-02-19T05:22:09.475Z,0.00
2019-02-19T05:23:09.441Z,0.00
2019-02-19T05:24:09.419Z,0.00
2019-02-19T05:25:09.406Z,0.00
2019-02-19T05:26:09.397Z,0.00
2019-02-19T05:27:09.384Z,0.00
2019-02-19T05:28:09.392Z,0.00
2019-02-19T05:29:09.364Z,0.00
2019-02-19T05:30:09.362Z,0.00
2019-02-19T05:31:09.346Z,0.00
2019-02-19T05:32:09.335Z,0.00
2019-02-19T05:33:09.346Z,0.00
2019-02-19T05:34:09.313Z,0.00
2019-02-19T05:35:09.319Z,0.00
2019-02-19T05:36:09.295Z,0.00
2019-02-19T05:37:09.290Z,0.00
2019-02-19T05:38:09.273Z,0.00
2019-02-19T05:39:09.277Z,0.00
2019-02-19T05:40:09.272Z,0.00
2019-02-19T05:41:09.246Z,0.00
2019-02-19T05:42:09.230Z,0.00
2019-02-19T05:43:09.219Z,0.00
2019-02-19T05:44:09.230Z,0.00
2019-02-19T05:45:09.198Z,0.00
2019-02-19T05:46:09.183Z,0.00
2019-02-19T05:47:09.181Z,0.00
2019-02-19T05:48:09.174Z,0.00
2019-02-19T05:49:09.168Z,0.00
2019-02-19T05:50:09.144Z,0.00
2019-02-19T05:51:09.138Z,0.00
2019-02-19T05:52:09.123Z,0.00
2019-02-19T05:53:09.113Z,0.00
2019-02-19T05:54:09.118Z,0.00
2019-02-19T05:55:09.092Z,0.00
2019-02-19T05:56:09.086Z,0.00
2019-02-19T05:57:09.075Z,0.00
2019-02-19T05:58:09.062Z,0.00
2019-02-19T05:59:09.067Z,0.00
2019-02-19T06:00:09.110Z,0.00
2019-02-19T06:01:09.030Z,0.00
2019-02-19T06:02:09.024Z,0.00
2019-02-19T06:03:09.007Z,0.00
2019-02-19T06:04:09.016Z,0.00
2019-02-19T06:05:08.987Z,0.00
2019-02-19T06:06:08.977Z,0.00
2019-02-19T06:07:08.968Z,0.00
2019-02-19T06:08:08.955Z,0.00
2019-02-19T06:09:08.974Z,0.00
2019-02-19T06:10:08.936Z,0.00
2019-02-19T06:11:08.923Z,0.00
2019-02-19T06:12:08.916Z,0.00
2019-02-19T06:13:08.904Z,0.00
2019-02-19T06:14:08.905Z,0.00
2019-02-19T06:15:08.884Z,0.00
2019-02-19T06:16:08.867Z,0.00
2019-02-19T06:17:08.858Z,0.00
2019-02-19T06:18:08.847Z,0.00
2019-02-19T06:19:08.855Z,0.00
2019-02-19T06:20:08.833Z,0.00
2019-02-19T06:21:08.815Z,0.00
2019-02-19T06:22:08.807Z,0.00
2019-02-19T06:23:08.798Z,0.00
2019-02-19T06:24:08.815Z,0.00
2019-02-19T06:25:08.820Z,0.00
2019-02-19T06:26:08.779Z,0.00
2019-02-19T06:27:08.760Z,0.00
2019-02-19T06:28:08.757Z,0.00
2019-02-19T06:29:08.747Z,0.00
2019-02-19T06:30:08.725Z,0.00
2019-02-19T06:31:08.710Z,0.00
2019-02-19T06:32:08.704Z,0.00
2019-02-19T06:33:08.703Z,0.00
2019-02-19T06:34:08.695Z,0.00
2019-02-19T06:35:08.674Z,0.00
2019-02-19T06:36:08.663Z,0.00
2019-02-19T06:37:08.658Z,0.00
2019-02-19T06:38:08.648Z,0.00
2019-02-19T06:39:08.644Z,0.00
2019-02-19T06:40:08.629Z,0.00
2019-02-19T06:41:08.618Z,0.00
2019-02-19T06:42:08.599Z,0.00
2019-02-19T06:43:08.594Z,0.00
2019-02-19T06:44:08.593Z,0.00
2019-02-19T06:45:08.569Z,0.00
2019-02-19T06:46:08.561Z,0.00
2019-02-19T06:47:08.545Z,5.62
2019-02-19T06:48:08.541Z,5.62
2019-02-19T06:49:08.550Z,5.62
2019-02-19T06:50:08.518Z,5.62
2019-02-19T06:51:08.507Z,5.62
2019-02-19T06:52:08.493Z,5.62
2019-02-19T06:53:08.485Z,5.62
2019-02-19T06:54:08.498Z,5.62
2019-02-19T06:55:08.467Z,5.62
2019-02-19T06:56:08.451Z,5.62
2019-02-19T06:57:08.444Z,5.62
2019-02-19T06:58:08.428Z,5.62
2019-02-19T06:59:08.462Z,5.62
2019-02-19T07:00:08.408Z,5.62
2019-02-19T07:01:08.395Z,5.62
2019-02-19T07:02:08.390Z,5.62
2019-02-19T07:03:08.379Z,5.62
2019-02-19T07:04:08.368Z,5.62
2019-02-19T07:05:08.372Z,5.62
2019-02-19T07:06:08.347Z,5.62
2019-02-19T07:07:08.338Z,5.62
2019-02-19T07:08:08.326Z,5.62
2019-02-19T07:09:08.317Z,5.62
2019-02-19T07:10:08.323Z,11.25
2019-02-19T07:11:08.296Z,11.25
2019-02-19T07:12:08.279Z,11.25
2019-02-19T07:13:08.271Z,11.25
2019-02-19T07:14:08.260Z,11.25
2019-02-19T07:15:08.268Z,11.25
2019-02-19T07:16:08.251Z,11.25
2019-02-19T07:17:15.529Z,11.25
2019-02-19T07:18:09.222Z,11.25
2019-02-19T07:19:08.210Z,11.25
2019-02-19T07:20:08.229Z,11.25
2019-02-19T07:21:08.189Z,11.25
2019-02-19T07:22:08.176Z,11.25
2019-02-19T07:23:08.173Z,11.25
2019-02-19T07:24:08.168Z,11.25
2019-02-19T07:25:08.160Z,11.25
2019-02-19T07:26:08.140Z,11.25
2019-02-19T07:27:08.145Z,11.25
2019-02-19T07:28:08.119Z,11.25
2019-02-19T07:29:08.109Z,11.25
2019-02-19T07:30:08.112Z,11.25
2019-02-19T07:31:08.086Z,11.25
2019-02-19T07:32:08.078Z,11.25
2019-02-19T07:33:08.066Z,11.25
2019-02-19T07:34:08.068Z,11.25
2019-02-19T07:35:08.055Z,11.25
2019-02-19T07:36:08.052Z,11.25
2019-02-19T07:37:08.023Z,11.25
2019-02-19T07:38:08.014Z,11.25
2019-02-19T07:39:08.006Z,11.25
2019-02-19T07:40:08.018Z,11.25
2019-02-19T07:41:07.988Z,11.25
2019-02-19T07:42:07.973Z,11.25
2019-02-19T07:43:07.962Z,16.88
2019-02-19T07:44:07.952Z,16.88
2019-02-19T07:45:07.966Z,16.88
2019-02-19T07:46:07.931Z,16.88
2019-02-19T07:47:07.919Z,16.88
2019-02-19T07:48:07.909Z,16.88
2019-02-19T07:49:07.896Z,16.88
2019-02-19T07:50:07.902Z,16.88
2019-02-19T07:51:07.873Z,16.88
2019-02-19T07:52:07.862Z,16.88
2019-02-19T07:53:07.859Z,16.88
2019-02-19T07:54:07.848Z,16.88
2019-02-19T07:55:07.877Z,16.88
2019-02-19T07:56:07.824Z,16.88
2019-02-19T07:57:07.812Z,16.88
2019-02-19T07:58:07.801Z,16.88
2019-02-19T07:59:07.794Z,16.88
2019-02-19T08:00:07.807Z,16.88
2019-02-19T08:01:07.768Z,22.50
2019-02-19T08:02:07.768Z,22.50
2019-02-19T08:03:07.755Z,22.50
2019-02-19T08:04:07.748Z,22.50
2019-02-19T08:05:07.756Z,22.50
2019-02-19T08:06:07.720Z,22.50
2019-02-19T08:07:07.712Z,22.50
2019-02-19T08:08:07.702Z,22.50
2019-02-19T08:09:07.687Z,22.50
2019-02-19T08:10:07.725Z,22.50
2019-02-19T08:11:07.668Z,22.50
2019-02-19T08:12:07.656Z,22.50
2019-02-19T08:13:07.650Z,22.50
2019-02-19T08:14:07.636Z,22.50
2019-02-19T08:15:07.643Z,22.50
2019-02-19T08:16:07.618Z,22.50
2019-02-19T08:17:07.609Z,22.50
2019-02-19T08:18:07.609Z,22.50
2019-02-19T08:19:07.594Z,22.50
2019-02-19T08:20:15.474Z,22.50
2019-02-19T08:21:08.565Z,22.50
2019-02-19T08:22:07.558Z,22.50
2019-02-19T08:23:07.547Z,22.50
2019-02-19T08:24:07.534Z,22.50
2019-02-19T08:25:07.527Z,22.50
2019-02-19T08:26:07.532Z,22.50
2019-02-19T08:27:07.503Z,22.50
2019-02-19T08:28:07.493Z,22.50
2019-02-19T08:29:13.708Z,22.50
2019-02-19T08:30:08.471Z,22.50
2019-02-19T08:31:07.475Z,22.50
2019-02-19T08:32:07.447Z,22.50
2019-02-19T08:33:07.439Z,22.50
2019-02-19T08:34:07.431Z,22.50
2019-02-19T08:35:07.421Z,22.50
2019-02-19T08:36:07.432Z,22.50
2019-02-19T08:37:07.412Z,22.50
2019-02-19T08:38:07.386Z,22.50
2019-02-19T08:39:07.382Z,22.50
2019-02-19T08:40:07.367Z,22.50
2019-02-19T08:41:07.370Z,22.50
2019-02-19T08:42:07.347Z,22.50
2019-02-19T08:43:07.333Z,16.88
2019-02-19T08:44:08.507Z,16.88
2019-02-19T08:45:07.315Z,16.88
2019-02-19T08:46:07.316Z,16.88
2019-02-19T08:47:07.297Z,16.88
2019-02-19T08:48:07.280Z,16.88
2019-02-19T08:49:07.274Z,16.88
2019-02-19T08:50:07.266Z,22.50
2019-02-19T08:51:07.271Z,22.50
2019-02-19T08:52:07.241Z,22.50
2019-02-19T08:53:07.231Z,22.50
2019-02-19T08:54:07.218Z,22.50
2019-02-19T08:55:07.213Z,22.50
2019-02-19T08:56:07.225Z,22.50
2019-02-19T08:57:07.196Z,22.50
2019-02-19T08:58:07.184Z,22.50
2019-02-19T08:59:07.182Z,22.50
2019-02-19T09:00:07.159Z,22.50
2019-02-19T09:01:07.157Z,22.50
2019-02-19T09:02:07.136Z,22.50
2019-02-19T09:03:07.126Z,22.50
2019-02-19T09:04:07.118Z,22.50
2019-02-19T09:05:07.102Z,22.50
2019-02-19T09:06:07.104Z,22.50
2019-02-19T09:07:07.083Z,22.50
2019-02-19T09:08:07.076Z,22.50
2019-02-19T09:09:07.075Z,22.50
2019-02-19T09:10:07.051Z,22.50
2019-02-19T09:11:07.055Z,22.50
2019-02-19T09:12:07.029Z,22.50
2019-02-19T09:13:07.018Z,22.50
2019-02-19T09:14:07.020Z,22.50
2019-02-19T09:15:07.008Z,28.12
2019-02-19T09:16:07.009Z,28.12
2019-02-19T09:17:06.991Z,28.12
2019-02-19T09:18:06.973Z,22.50
2019-02-19T09:19:06.953Z,22.50
2019-02-19T09:20:06.947Z,28.12
2019-02-19T09:21:06.954Z,28.12
2019-02-19T09:22:06.928Z,28.12
2019-02-19T09:23:06.915Z,33.75
2019-02-19T09:24:09.568Z,33.75
2019-02-19T09:25:06.892Z,33.75
2019-02-19T09:26:06.898Z,33.75
2019-02-19T09:27:06.873Z,33.75
2019-02-19T09:28:06.858Z,33.75
2019-02-19T09:29:06.879Z,33.75
2019-02-19T09:30:06.843Z,33.75
2019-02-19T09:31:06.858Z,28.12
2019-02-19T09:32:06.822Z,28.12
2019-02-19T09:33:06.814Z,22.50
2019-02-19T09:34:06.802Z,28.12
2019-02-19T09:35:06.798Z,22.50
2019-02-19T09:36:06.799Z,22.50
2019-02-19T09:37:06.777Z,16.88
2019-02-19T09:38:06.763Z,16.88
2019-02-19T09:39:06.743Z,16.88
2019-02-19T09:40:06.743Z,16.88
2019-02-19T09:41:06.753Z,16.88
2019-02-19T09:42:06.716Z,22.50
2019-02-19T09:43:06.708Z,22.50
2019-02-19T09:44:06.712Z,22.50
2019-02-19T09:45:06.691Z,28.12
2019-02-19T09:46:06.699Z,33.75
2019-02-19T09:47:06.671Z,33.75
2019-02-19T09:48:06.659Z,28.12
2019-02-19T09:49:06.644Z,22.50
2019-02-19T09:50:06.636Z,22.50
2019-02-19T09:51:06.653Z,22.50
2019-02-19T09:52:06.612Z,22.50
2019-02-19T09:53:06.612Z,22.50
2019-02-19T09:54:06.590Z,22.50
2019-02-19T09:55:06.591Z,22.50
2019-02-19T09:56:06.595Z,22.50
2019-02-19T09:57:06.572Z,22.50
2019-02-19T09:58:06.553Z,22.50
2019-02-19T09:59:06.549Z,28.12
2019-02-19T10:00:06.533Z,28.12
2019-02-19T10:01:06.540Z,28.12
2019-02-19T10:02:06.512Z,28.12
2019-02-19T10:03:06.510Z,28.12
2019-02-19T10:04:06.490Z,22.50
2019-02-19T10:05:06.488Z,22.50
2019-02-19T10:06:06.492Z,22.50
2019-02-19T10:07:06.463Z,22.50
2019-02-19T10:08:06.455Z,16.88
2019-02-19T10:09:06.442Z,16.88
2019-02-19T10:10:06.427Z,22.50
2019-02-19T10:11:06.441Z,22.50
2019-02-19T10:12:06.415Z,28.12
2019-02-19T10:13:06.398Z,22.50
2019-02-19T10:14:06.392Z,22.50
2019-02-19T10:15:06.382Z,28.12
2019-02-19T10:16:06.401Z,28.12
2019-02-19T10:17:06.361Z,22.50
2019-02-19T10:18:10.288Z,28.12
2019-02-19T10:19:06.345Z,28.12
2019-02-19T10:20:06.333Z,33.75
2019-02-19T10:21:06.332Z,33.75
2019-02-19T10:22:06.338Z,33.75
2019-02-19T10:23:06.303Z,28.12
2019-02-19T10:24:06.294Z,28.12
2019-02-19T10:25:06.275Z,28.12
2019-02-19T10:26:06.263Z,28.12
2019-02-19T10:27:06.273Z,22.50
2019-02-19T10:28:06.247Z,22.50
2019-02-19T10:29:06.235Z,22.50
2019-02-19T10:30:06.229Z,28.12
2019-02-19T10:31:06.219Z,33.75
2019-02-19T10:32:06.239Z,33.75
2019-02-19T10:33:06.200Z,33.75
2019-02-19T10:34:06.181Z,33.75
2019-02-19T10:35:06.179Z,33.75
2019-02-19T10:36:06.189Z,33.75
2019-02-19T10:37:06.182Z,33.75
2019-02-19T10:38:06.146Z,33.75
2019-02-19T10:39:06.129Z,33.75
2019-02-19T10:40:06.122Z,33.75
2019-02-19T10:41:06.110Z,33.75
2019-02-19T10:42:06.164Z,33.75
2019-02-19T10:43:06.092Z,33.75
2019-02-19T10:44:06.079Z,33.75
2019-02-19T10:45:06.074Z,28.12
2019-02-19T10:46:06.067Z,33.75
2019-02-19T10:47:06.076Z,28.12
2019-02-19T10:48:06.070Z,28.12
2019-02-19T10:49:06.033Z,28.12
2019-02-19T10:50:06.020Z,33.75
2019-02-19T10:51:06.013Z,33.75
2019-02-19T10:52:06.019Z,33.75
2019-02-19T10:53:06.002Z,39.38
2019-02-19T10:54:05.984Z,39.38
2019-02-19T10:55:05.969Z,39.38
2019-02-19T10:56:05.959Z,39.38
2019-02-19T10:57:05.962Z,39.38
2019-02-19T10:58:05.940Z,39.38
2019-02-19T10:59:05.940Z,39.38
2019-02-19T11:00:05.921Z,45.00
2019-02-19T11:01:05.907Z,45.00
2019-02-19T11:02:05.922Z,45.00
2019-02-19T11:03:05.891Z,45.00
2019-02-19T11:04:05.872Z,45.00
2019-02-19T11:05:05.867Z,45.00
2019-02-19T11:06:05.859Z,45.00
2019-02-19T11:07:05.871Z,45.00
2019-02-19T11:08:05.837Z,45.00
2019-02-19T11:09:05.825Z,39.38
2019-02-19T11:10:05.812Z,39.38
2019-02-19T11:11:05.833Z,39.38
2019-02-19T11:12:05.809Z,39.38
2019-02-19T11:13:05.785Z,39.38
2019-02-19T11:14:05.775Z,39.38
2019-02-19T11:15:05.765Z,39.38
2019-02-19T11:16:05.755Z,45.00
2019-02-19T11:17:05.760Z,45.00
2019-02-19T11:18:05.739Z,45.00
2019-02-19T11:19:05.723Z,39.38
2019-02-19T11:20:05.708Z,39.38
2019-02-19T11:21:05.710Z,39.38
2019-02-19T11:22:05.708Z,39.38
2019-02-19T11:23:05.683Z,39.38
2019-02-19T11:24:05.674Z,39.38
2019-02-19T11:25:05.666Z,39.38
2019-02-19T11:26:05.648Z,45.00
2019-02-19T11:27:05.660Z,45.00
2019-02-19T11:28:05.632Z,45.00
2019-02-19T11:29:05.619Z,45.00
2019-02-19T11:30:05.607Z,45.00
2019-02-19T11:31:05.611Z,45.00
2019-02-19T11:32:05.607Z,45.00
2019-02-19T11:33:05.575Z,45.00
2019-02-19T11:34:05.570Z,45.00
2019-02-19T11:35:05.563Z,50.62
2019-02-19T11:36:05.547Z,45.00
2019-02-19T11:37:05.596Z,39.38
2019-02-19T11:38:05.526Z,33.75
2019-02-19T11:39:05.520Z,33.75
2019-02-19T11:40:05.509Z,33.75
2019-02-19T11:41:05.506Z,33.75
2019-02-19T11:42:05.502Z,33.75
2019-02-19T11:43:05.481Z,28.12
2019-02-19T11:44:05.469Z,22.50
2019-02-19T11:45:05.462Z,28.12
2019-02-19T11:46:05.442Z,28.12
2019-02-19T11:47:05.474Z,22.50
2019-02-19T11:48:05.427Z,16.88
2019-02-19T11:49:05.419Z,16.88
2019-02-19T11:50:05.409Z,16.88
2019-02-19T11:51:05.392Z,22.50
2019-02-19T11:52:05.382Z,22.50
2019-02-19T11:53:05.389Z,28.12
2019-02-19T11:54:05.364Z,22.50
2019-02-19T11:55:05.353Z,28.12
2019-02-19T11:56:05.342Z,33.75
2019-02-19T11:57:05.328Z,33.75
2019-02-19T11:58:05.340Z,28.12
2019-02-19T11:59:05.317Z,39.38
2019-02-19T12:00:05.302Z,39.38
2019-02-19T12:01:05.298Z,39.38
2019-02-19T12:02:05.278Z,39.38
2019-02-19T12:03:05.282Z,45.00
2019-02-19T12:04:05.283Z,45.00
2019-02-19T12:05:06.944Z,45.00
2019-02-19T12:06:05.237Z,45.00
2019-02-19T12:07:05.231Z,45.00
2019-02-19T12:08:05.292Z,45.00
2019-02-19T12:09:05.224Z,50.62
2019-02-19T12:10:05.225Z,45.00
2019-02-19T12:11:05.189Z,45.00
2019-02-19T12:12:05.174Z,45.00
2019-02-19T12:13:05.190Z,45.00
2019-02-19T12:14:05.162Z,45.00
2019-02-19T12:15:05.146Z,45.00
2019-02-19T12:16:05.150Z,45.00
2019-02-19T12:17:05.121Z,45.00
2019-02-19T12:18:05.141Z,45.00
2019-02-19T12:19:05.105Z,45.00
2019-02-19T12:20:05.098Z,45.00
2019-02-19T12:21:05.082Z,45.00
2019-02-19T12:22:05.072Z,45.00
2019-02-19T12:23:05.082Z,45.00
2019-02-19T12:24:05.062Z,45.00
2019-02-19T12:25:05.045Z,45.00
2019-02-19T12:26:05.030Z,45.00
2019-02-19T12:27:08.287Z,45.00
2019-02-19T12:28:05.039Z,45.00
2019-02-19T12:29:05.006Z,45.00
2019-02-19T12:30:04.987Z,45.00
2019-02-19T12:31:04.980Z,45.00
2019-02-19T12:32:04.966Z,45.00
2019-02-19T12:33:04.975Z,45.00
2019-02-19T12:34:04.952Z,45.00
2019-02-19T12:35:04.937Z,45.00
2019-02-19T12:36:04.928Z,45.00
2019-02-19T12:37:04.922Z,45.00
2019-02-19T12:38:04.917Z,45.00
2019-02-19T12:39:04.898Z,45.00
2019-02-19T12:40:04.889Z,45.00
2019-02-19T12:41:04.879Z,45.00
2019-02-19T12:42:04.874Z,39.38
2019-02-19T12:43:04.871Z,39.38
2019-02-19T12:44:04.852Z,39.38
2019-02-19T12:45:04.840Z,39.38
2019-02-19T12:46:04.826Z,39.38
2019-02-19T12:47:04.821Z,39.38
2019-02-19T12:48:04.818Z,39.38
2019-02-19T12:49:04.794Z,39.38
2019-02-19T12:50:04.784Z,33.75
2019-02-19T12:51:04.779Z,33.75
2019-02-19T12:52:04.765Z,33.75
2019-02-19T12:53:04.768Z,28.12
2019-02-19T12:54:04.739Z,28.12
2019-02-19T12:55:04.731Z,28.12
2019-02-19T12:56:04.725Z,28.12
2019-02-19T12:57:04.711Z,28.12
2019-02-19T12:58:04.712Z,33.75
2019-02-19T12:59:04.692Z,28.12
2019-02-19T13:00:04.678Z,33.75
2019-02-19T13:01:04.674Z,33.75
2019-02-19T13:02:04.661Z,33.75
2019-02-19T13:03:04.669Z,28.12
2019-02-19T13:04:04.667Z,28.12
2019-02-19T13:05:04.628Z,33.75
2019-02-19T13:06:04.622Z,33.75