createdAt,value
2019-05-21T00:00:47.326Z,22.57
2019-05-21T00:03:16.064Z,25.20
2019-05-21T00:05:44.630Z,24.63
2019-05-21T00:08:13.257Z,23.10
2019-05-21T00:10:42.061Z,20.43
2019-05-21T00:13:10.749Z,25.77
2019-05-21T00:15:39.474Z,25.27
2019-05-21T00:18:08.363Z,25.87
2019-05-21T00:20:37.045Z,25.50
2019-05-21T00:23:05.451Z,27.53
2019-05-21T00:25:34.140Z,26.63
2019-05-21T00:28:37.374Z,24.97
2019-05-21T00:31:42.904Z,28.03
2019-05-21T00:34:48.025Z,28.00
2019-05-21T00:37:52.874Z,27.87
2019-05-21T00:40:57.775Z,29.50
2019-05-21T00:43:49.028Z,28.37
2019-05-21T00:46:18.685Z,31.10
2019-05-21T00:48:47.405Z,25.17
2019-05-21T00:51:16.061Z,25.90
2019-05-21T00:53:44.715Z,24.50
2019-05-21T00:56:13.372Z,23.30
2019-05-21T00:59:01.240Z,24.23
2019-05-21T01:01:29.844Z,21.30
2019-05-21T01:03:58.422Z,20.70
2019-05-21T01:06:27.109Z,18.90
2019-05-21T01:08:55.566Z,18.03
2019-05-21T01:11:24.315Z,22.67
2019-05-21T01:13:53.118Z,18.97
2019-05-21T01:16:21.823Z,16.23
2019-05-21T01:18:50.477Z,19.47
2019-05-21T01:21:19.237Z,14.23
2019-05-21T01:23:47.700Z,16.90
2019-05-21T01:26:16.118Z,17.53
2019-05-21T01:28:44.765Z,17.33
2019-05-21T01:31:13.325Z,15.33
2019-05-21T01:33:41.938Z,17.00
2019-05-21T01:36:10.708Z,15.70
2019-05-21T01:38:39.311Z,17.63
2019-05-21T01:41:07.909Z,17.07
2019-05-21T01:43:36.632Z,15.90
2019-05-21T01:46:05.369Z,17.23
2019-05-21T01:48:34.984Z,16.47
2019-05-21T01:51:03.727Z,16.93
2019-05-21T01:53:32.138Z,14.50
2019-05-21T01:56:00.695Z,15.27
2019-05-21T01:58:29.290Z,15.90
2019-05-21T02:00:57.980Z,15.73
2019-05-21T02:03:26.691Z,15.37
2019-05-21T02:05:55.624Z,14.40
2019-05-21T02:08:24.289Z,14.63
2019-05-21T02:10:53.036Z,14.40
2019-05-21T02:13:21.720Z,14.93
2019-05-21T02:15:50.300Z,14.30
2019-05-21T02:18:19.053Z,13.67
2019-05-21T02:20:47.702Z,13.87
2019-05-21T02:23:16.356Z,15.07
2019-05-21T02:25:45.073Z,14.70
2019-05-21T02:28:13.948Z,15.60
2019-05-21T02:30:42.694Z,14.23
2019-05-21T02:33:12.467Z,14.00
2019-05-21T02:35:53.632Z,14.00
2019-05-21T02:38:11.505Z,13.40
2019-05-21T02:40:40.214Z,14.27
2019-05-21T02:43:08.835Z,13.50
2019-05-21T02:45:37.457Z,15.57
2019-05-21T02:48:06.071Z,14.63
2019-05-21T02:50:35.768Z,15.17
2019-05-21T02:53:04.409Z,15.33
2019-05-21T02:55:33.349Z,14.50
2019-05-21T02:58:01.975Z,14.90
2019-05-21T03:00:49.053Z,15.40
2019-05-21T03:03:19.889Z,15.13
2019-05-21T03:05:48.399Z,15.40
2019-05-21T03:08:17.209Z,16.77
2019-05-21T03:10:46.039Z,14.27
2019-05-21T03:13:14.862Z,16.70
2019-05-21T03:15:43.717Z,15.70
2019-05-21T03:18:13.540Z,15.67
2019-05-21T03:20:43.330Z,17.40
2019-05-21T03:23:11.889Z,15.80
2019-05-21T03:25:40.785Z,15.63
2019-05-21T03:28:09.320Z,15.83
2019-05-21T03:30:37.997Z,15.73
2019-05-21T03:33:06.728Z,16.00
2019-05-21T03:35:35.446Z,16.97
2019-05-21T03:38:04.136Z,18.10
2019-05-21T03:40:33.083Z,16.80
2019-05-21T03:44:17.431Z,18.20
2019-05-21T03:47:43.582Z,19.90
2019-05-21T03:51:11.045Z,20.83
2019-05-21T03:54:02.978Z,18.00
2019-05-21T03:56:31.797Z,16.90
2019-05-21T03:59:07.217Z,18.53
2019-05-21T04:01:36.248Z,18.90
2019-05-21T04:04:12.989Z,18.77
2019-05-21T04:06:51.685Z,17.77
2019-05-21T04:09:12.864Z,18.60
2019-05-21T04:11:42.529Z,18.17
2019-05-21T04:14:13.164Z,19.03
2019-05-21T04:17:01.064Z,18.07
2019-05-21T04:19:33.405Z,17.33
2019-05-21T04:22:04.467Z,18.90
2019-05-21T04:24:33.491Z,17.67
2019-05-21T04:27:01.958Z,18.90
2019-05-21T04:29:30.661Z,18.37
2019-05-21T04:31:59.295Z,18.27
2019-05-21T04:34:27.842Z,18.63
2019-05-21T04:37:09.725Z,19.00
2019-05-21T04:39:27.199Z,18.67
2019-05-21T04:41:55.894Z,18.87
2019-05-21T04:44:24.607Z,18.70
2019-05-21T04:46:53.291Z,19.53
2019-05-21T04:49:21.838Z,18.50
2019-05-21T04:51:50.616Z,18.43
2019-05-21T04:54:20.538Z,17.47
2019-05-21T04:56:49.427Z,17.57
2019-05-21T04:59:19.078Z,18.20
2019-05-21T05:01:47.814Z,18.30
2019-05-21T05:04:21.415Z,17.17
2019-05-21T05:06:47.356Z,17.87
2019-05-21T05:09:16.060Z,17.50
2019-05-21T05:11:44.640Z,17.27
2019-05-21T05:14:13.268Z,16.47
2019-05-21T05:16:41.737Z,19.67
2019-05-21T05:19:10.409Z,17.03
2019-05-21T05:21:39.145Z,17.23
2019-05-21T05:24:08.224Z,16.80
2019-05-21T05:26:36.970Z,16.77
2019-05-21T05:29:05.821Z,17.17
2019-05-21T05:31:34.512Z,17.17
2019-05-21T05:34:04.281Z,17.27
2019-05-21T05:36:32.986Z,16.07
2019-05-21T05:39:03.472Z,17.20
2019-05-21T05:41:32.071Z,16.77
2019-05-21T05:44:00.598Z,16.37
2019-05-21T05:46:29.295Z,16.30
2019-05-21T05:49:03.819Z,16.67
2019-05-21T05:51:32.532Z,16.60
2019-05-21T05:54:01.299Z,17.07
2019-05-21T05:56:30.531Z,16.77
2019-05-21T05:58:59.393Z,17.97
2019-05-21T06:01:29.878Z,16.60
2019-05-21T06:03:58.767Z,19.03
2019-05-21T06:06:27.632Z,18.13
2019-05-21T06:08:56.531Z,18.10
2019-05-21T06:11:25.387Z,17.80
2019-05-21T06:13:54.005Z,17.53
2019-05-21T06:16:22.739Z,18.07
2019-05-21T06:18:51.526Z,18.33
2019-05-21T06:21:20.285Z,19.33
2019-05-21T06:23:49.096Z,16.87
2019-05-21T06:26:17.992Z,17.77
2019-05-21T06:28:46.740Z,17.80
2019-05-21T06:31:15.365Z,18.20
2019-05-21T06:33:44.104Z,15.60
2019-05-21T06:36:12.826Z,15.30
2019-05-21T06:38:41.622Z,13.57
2019-05-21T06:41:10.485Z,15.03
2019-05-21T06:43:39.071Z,15.20
2019-05-21T06:46:07.795Z,15.53
2019-05-21T06:48:36.408Z,15.23
2019-05-21T06:51:05.319Z,16.13
2019-05-21T06:53:34.189Z,16.30
2019-05-21T06:56:07.148Z,16.43
2019-05-21T06:58:33.429Z,17.27
2019-05-21T07:01:03.403Z,19.40
2019-05-21T07:03:32.696Z,20.80
2019-05-21T07:06:02.434Z,23.30
2019-05-21T07:08:34.667Z,21.33
2019-05-21T07:11:02.664Z,20.87
2019-05-21T07:13:31.460Z,22.07
2019-05-21T07:16:00.123Z,21.73
2019-05-21T07:18:28.815Z,24.27
2019-05-21T07:20:57.441Z,21.43
2019-05-21T07:23:26.057Z,24.80
2019-05-21T07:25:54.690Z,23.67
2019-05-21T07:28:23.438Z,23.97
2019-05-21T07:30:52.087Z,24.13
2019-05-21T07:33:20.626Z,22.60
2019-05-21T07:35:49.442Z,26.53
2019-05-21T07:38:18.126Z,21.83
2019-05-21T07:40:46.909Z,22.53
2019-05-21T07:43:16.596Z,25.17
2019-05-21T07:45:45.356Z,23.30
2019-05-21T07:48:13.976Z,27.07
2019-05-21T07:50:42.479Z,26.57
2019-05-21T07:53:11.354Z,25.37
2019-05-21T07:55:40.157Z,25.03
2019-05-21T07:58:09.034Z,25.23
2019-05-21T08:00:37.704Z,26.23
2019-05-21T08:03:06.923Z,24.70
2019-05-21T08:05:36.039Z,24.30
2019-05-21T08:08:06.636Z,23.50
2019-05-21T08:10:35.828Z,23.03
2019-05-21T08:13:11.543Z,24.47
2019-05-21T08:15:40.439Z,29.83
2019-05-21T08:18:12.563Z,25.90
2019-05-21T08:20:41.517Z,27.07
2019-05-21T08:23:10.178Z,27.23
2019-05-21T08:25:42.917Z,25.40
2019-05-21T08:28:11.764Z,27.00
2019-05-21T08:30:44.325Z,30.73
2019-05-21T08:33:13.160Z,24.23
2019-05-21T08:35:42.858Z,26.23
2019-05-21T08:38:11.627Z,25.23
2019-05-21T08:40:40.590Z,33.93
2019-05-21T08:43:13.870Z,28.63
2019-05-21T08:45:43.033Z,25.83
2019-05-21T08:48:11.976Z,26.40
2019-05-21T08:50:41.324Z,26.47
2019-05-21T08:53:11.052Z,25.67
2019-05-21T08:55:40.976Z,19.90
2019-05-21T08:58:09.563Z,26.07
2019-05-21T09:00:38.492Z,22.67
2019-05-21T09:03:12.949Z,23.37
2019-05-21T09:05:41.587Z,22.63
2019-05-21T09:08:12.307Z,21.77
2019-05-21T09:10:42.334Z,23.27
2019-05-21T09:13:10.883Z,20.93
2019-05-21T09:15:39.559Z,21.23
2019-05-21T09:18:08.285Z,20.83
2019-05-21T09:20:36.944Z,20.70
2019-05-21T09:23:05.628Z,23.13
2019-05-21T09:25:35.362Z,20.67
2019-05-21T09:28:04.122Z,21.50
2019-05-21T09:30:32.894Z,19.87
2019-05-21T09:33:01.579Z,21.23
2019-05-21T09:35:31.372Z,22.50
2019-05-21T09:37:59.963Z,22.10
2019-05-21T09:40:31.176Z,22.27
2019-05-21T09:42:59.832Z,24.23
2019-05-21T09:45:28.567Z,21.37
2019-05-21T09:47:57.511Z,22.20
2019-05-21T09:50:26.265Z,23.97
2019-05-21T09:52:54.916Z,24.47
2019-05-21T09:55:27.344Z,21.77
2019-05-21T09:58:04.974Z,22.27
2019-05-21T10:00:51.709Z,20.80
2019-05-21T10:03:23.347Z,21.57
2019-05-21T10:05:52.209Z,28.90
2019-05-21T10:08:20.925Z,22.83
2019-05-21T10:10:49.508Z,28.20
2019-05-21T10:13:18.462Z,20.13
2019-05-21T10:15:47.067Z,23.10
2019-05-21T10:18:16.814Z,20.60
2019-05-21T10:20:46.546Z,18.23
2019-05-21T10:23:15.271Z,18.63
2019-05-21T10:25:44.004Z,19.93
2019-05-21T10:28:12.744Z,16.27
2019-05-21T10:30:41.845Z,17.07
2019-05-21T10:33:10.684Z,16.97
2019-05-21T10:35:39.525Z,15.73
2019-05-21T10:38:08.197Z,17.47
2019-05-21T10:40:36.928Z,14.97
2019-05-21T10:43:05.690Z,16.90
2019-05-21T10:45:34.547Z,13.97
2019-05-21T10:48:03.222Z,15.03
2019-05-21T10:50:31.901Z,14.50
2019-05-21T10:53:00.567Z,15.57
2019-05-21T10:58:05.743Z,12.83
2019-05-21T11:00:34.961Z,14.23
2019-05-21T11:03:11.733Z,14.40
2019-05-21T11:05:43.860Z,15.33
2019-05-21T11:08:23.424Z,15.60
2019-05-21T11:10:43.448Z,15.07
2019-05-21T11:13:12.747Z,17.07
2019-05-21T11:15:41.527Z,17.33
2019-05-21T11:18:11.695Z,17.87
2019-05-21T11:20:40.706Z,18.33
2019-05-21T11:23:09.428Z,17.43
2019-05-21T11:25:38.286Z,17.60
2019-05-21T11:28:06.865Z,19.37
2019-05-21T11:30:35.796Z,17.40
2019-05-21T11:33:04.422Z,17.07
2019-05-21T11:35:36.012Z,16.57
2019-05-21T11:38:03.593Z,15.90
2019-05-21T11:40:32.312Z,13.50
2019-05-21T11:43:01.311Z,12.53
2019-05-21T11:45:32.751Z,11.33
2019-05-21T11:48:00.395Z,10.77
2019-05-21T11:50:29.180Z,9.53
2019-05-21T11:52:57.849Z,10.70
2019-05-21T11:55:26.432Z,10.20
2019-05-21T11:57:55.993Z,10.77
2019-05-21T12:00:25.914Z,10.63
2019-05-21T12:02:54.608Z,9.13
2019-05-21T12:05:24.692Z,7.07
2019-05-21T12:07:53.506Z,7.47
2019-05-21T12:10:22.302Z,8.93
2019-05-21T12:12:50.996Z,8.60
2019-05-21T12:15:19.802Z,7.73
2019-05-21T12:17:48.648Z,7.70
2019-05-21T12:20:33.619Z,8.67
2019-05-21T12:22:48.625Z,6.77
2019-05-21T12:25:17.240Z,7.37
2019-05-21T12:27:45.723Z,7.50
2019-05-21T12:30:14.732Z,9.70
2019-05-21T12:32:43.262Z,8.70
2019-05-21T12:35:12.147Z,9.70
2019-05-21T12:38:00.157Z,8.70
2019-05-21T12:40:31.076Z,9.97
2019-05-21T12:42:59.934Z,8.57
2019-05-21T12:45:28.647Z,10.37
2019-05-21T12:47:57.474Z,12.40
2019-05-21T12:50:27.569Z,8.97
2019-05-21T12:52:56.164Z,10.80
2019-05-21T12:55:24.888Z,11.20
2019-05-21T12:57:53.668Z,10.70
2019-05-21T13:00:22.450Z,9.70
2019-05-21T13:02:51.036Z,9.33
2019-05-21T13:05:20.631Z,10.70
2019-05-21T13:07:50.348Z,9.00
2019-05-21T13:10:19.162Z,8.57
2019-05-21T13:12:47.930Z,10.30
2019-05-21T13:15:16.557Z,10.13
2019-05-21T13:17:45.300Z,9.87
2019-05-21T13:20:16.119Z,9.03
2019-05-21T13:22:44.540Z,9.23
2019-05-21T13:25:13.883Z,9.03
2019-05-21T13:27:42.628Z,16.37
2019-05-21T13:30:11.589Z,8.70
2019-05-21T13:32:43.648Z,8.90
2019-05-21T13:35:11.037Z,22.17
2019-05-21T13:37:39.650Z,9.30
2019-05-21T13:40:09.777Z,7.67
2019-05-21T13:42:39.989Z,8.63
2019-05-21T13:45:10.474Z,7.50
2019-05-21T13:47:38.962Z,9.47
2019-05-21T13:50:08.380Z,8.47
2019-05-21T13:52:38.074Z,8.73
2019-05-21T13:55:07.583Z,11.37
2019-05-21T13:57:41.024Z,11.47
2019-05-21T14:00:13.465Z,10.87
2019-05-21T14:02:42.555Z,16.60
2019-05-21T14:05:11.470Z,12.43
2019-05-21T14:07:40.199Z,13.37
2019-05-21T14:10:16.241Z,16.57
2019-05-21T14:12:40.787Z,11.73
2019-05-21T14:15:09.826Z,12.83
2019-05-21T14:17:38.517Z,10.67
2019-05-21T14:20:07.657Z,12.67
2019-05-21T14:22:36.729Z,13.17
2019-05-21T14:25:06.006Z,14.90
2019-05-21T14:27:44.608Z,12.30
2019-05-21T14:30:22.124Z,12.67
2019-05-21T14:32:53.860Z,15.67
2019-05-21T14:35:22.827Z,49.30
2019-05-21T14:37:53.622Z,14.77
2019-05-21T14:40:31.785Z,11.83
2019-05-21T14:42:59.908Z,13.73
2019-05-21T14:45:29.931Z,12.93
2019-05-21T14:47:57.257Z,10.67
2019-05-21T14:50:26.051Z,11.40
2019-05-21T14:53:00.688Z,9.67
2019-05-21T14:55:29.282Z,10.23
2019-05-21T14:57:58.945Z,9.23
2019-05-21T15:00:32.513Z,11.00
2019-05-21T15:03:01.098Z,12.23
2019-05-21T15:05:29.703Z,11.67
2019-05-21T15:07:58.291Z,8.83
2019-05-21T15:10:28.017Z,18.83
2019-05-21T15:12:57.925Z,8.90
2019-05-21T15:15:26.682Z,9.57
2019-05-21T15:17:55.508Z,8.40
2019-05-21T15:20:34.771Z,8.90
2019-05-21T15:23:04.175Z,8.93
2019-05-21T15:25:36.413Z,11.70
2019-05-21T15:28:05.280Z,8.87
2019-05-21T15:30:34.097Z,10.00
2019-05-21T15:33:02.924Z,8.37
2019-05-21T15:35:31.395Z,8.50
2019-05-21T15:38:01.207Z,8.83
2019-05-21T15:40:30.057Z,12.40
2019-05-21T15:42:58.740Z,11.43
2019-05-21T15:45:27.417Z,10.93
2019-05-21T15:47:56.119Z,10.13
2019-05-21T15:50:24.787Z,10.90
2019-05-21T15:52:53.356Z,15.30
2019-05-21T15:55:22.076Z,10.50
2019-05-21T15:57:50.831Z,14.93
2019-05-21T16:00:19.858Z,10.87
2019-05-21T16:02:48.379Z,13.47
2019-05-21T16:05:17.094Z,13.07
2019-05-21T16:07:45.883Z,13.00
2019-05-21T16:10:14.557Z,15.17
2019-05-21T16:12:43.567Z,12.50
2019-05-21T16:15:12.363Z,13.87
2019-05-21T16:17:40.986Z,11.93
2019-05-21T16:20:10.203Z,18.60
2019-05-21T16:22:39.021Z,14.60
2019-05-21T16:25:08.292Z,13.10
2019-05-21T16:27:36.922Z,12.37
2019-05-21T16:30:06.058Z,13.70
2019-05-21T16:32:34.758Z,12.17
2019-05-21T16:35:03.735Z,10.13
2019-05-21T16:37:32.201Z,15.77
2019-05-21T16:40:01.564Z,13.13
2019-05-21T16:42:30.205Z,13.43
2019-05-21T16:44:58.822Z,13.33
2019-05-21T16:47:43.540Z,13.60
2019-05-21T16:49:57.763Z,13.20
2019-05-21T16:52:26.161Z,12.10
2019-05-21T16:54:54.762Z,12.27
2019-05-21T16:57:37.411Z,14.27
2019-05-21T17:00:07.984Z,14.70
2019-05-21T17:02:36.489Z,12.00
2019-05-21T17:05:05.511Z,12.43
2019-05-21T17:07:34.202Z,14.70
2019-05-21T17:10:03.117Z,11.90
2019-05-21T17:12:34.020Z,10.60
2019-05-21T17:15:02.823Z,13.30
2019-05-21T17:17:31.843Z,12.23
2019-05-21T17:20:00.554Z,12.57
2019-05-21T17:22:29.150Z,13.83
2019-05-21T17:24:57.814Z,11.93
2019-05-21T17:27:26.561Z,12.57
2019-05-21T17:29:55.028Z,12.57
2019-05-21T17:32:23.872Z,13.00
2019-05-21T17:34:52.763Z,13.03
2019-05-21T17:37:21.275Z,12.03
2019-05-21T17:39:50.279Z,12.20
2019-05-21T17:42:19.196Z,13.27
2019-05-21T17:44:47.956Z,12.17
2019-05-21T17:47:16.476Z,12.20
2019-05-21T17:49:45.233Z,11.97
2019-05-21T17:52:13.762Z,12.90
2019-05-21T17:54:55.536Z,13.03
2019-05-21T17:57:12.958Z,16.77
2019-05-21T17:59:41.791Z,14.63
2019-05-21T18:02:13.638Z,15.40
2019-05-21T18:04:43.947Z,12.53
2019-05-21T18:07:13.680Z,14.43
2019-05-21T18:09:42.698Z,15.40
2019-05-21T18:12:14.644Z,13.80
2019-05-21T18:14:43.640Z,15.83
2019-05-21T18:17:15.586Z,18.63
2019-05-21T18:19:45.343Z,16.57
2019-05-21T18:22:15.811Z,15.80
2019-05-21T18:24:48.270Z,18.00
2019-05-21T18:27:15.093Z,14.10
2019-05-21T18:29:43.964Z,15.97
2019-05-21T18:32:13.653Z,16.50
2019-05-21T18:34:42.245Z,14.20
2019-05-21T18:37:11.989Z,17.17
2019-05-21T18:39:40.602Z,16.17
2019-05-21T18:42:21.760Z,15.80
2019-05-21T18:44:40.019Z,15.40
2019-05-21T18:47:08.731Z,16.00
2019-05-21T18:49:37.383Z,14.73
2019-05-21T18:52:06.072Z,14.10
2019-05-21T18:54:34.910Z,16.63
2019-05-21T18:57:03.768Z,15.67
2019-05-21T18:59:32.906Z,15.67
2019-05-21T19:02:02.214Z,14.53
2019-05-21T19:04:31.139Z,16.97
2019-05-21T19:07:00.008Z,18.87
2019-05-21T19:09:28.631Z,17.50
2019-05-21T19:11:58.396Z,18.13
2019-05-21T19:14:27.118Z,15.77
2019-05-21T19:16:55.837Z,15.70
2019-05-21T19:19:25.701Z,16.20
2019-05-21T19:21:55.058Z,15.57
2019-05-21T19:24:23.782Z,18.97
2019-05-21T19:26:52.750Z,20.37
2019-05-21T19:29:21.954Z,17.10
2019-05-21T19:31:50.513Z,18.33
2019-05-21T19:34:19.290Z,15.73
2019-05-21T19:36:47.911Z,14.40
2019-05-21T19:39:17.464Z,14.53
2019-05-21T19:41:46.517Z,13.63
2019-05-21T19:44:16.804Z,13.03
2019-05-21T19:46:45.609Z,13.17
2019-05-21T19:49:14.770Z,12.93
2019-05-21T19:51:43.482Z,19.17
2019-05-21T19:54:12.643Z,13.77
2019-05-21T19:56:41.401Z,12.43
2019-05-21T19:59:10.413Z,13.47
2019-05-21T20:01:39.492Z,12.00
2019-05-21T20:04:09.580Z,12.53
2019-05-21T20:06:38.784Z,12.77
2019-05-21T20:09:11.749Z,12.77
2019-05-21T20:11:41.025Z,13.97
2019-05-21T20:14:10.280Z,16.57
2019-05-21T20:16:40.756Z,16.73
2019-05-21T20:19:11.241Z,14.80
2019-05-21T20:21:40.051Z,14.17
2019-05-21T20:24:08.495Z,15.17
2019-05-21T20:26:37.756Z,14.30
2019-05-21T20:29:09.382Z,14.00
2019-05-21T20:31:39.489Z,16.17
2019-05-21T20:34:10.543Z,16.27
2019-05-21T20:36:40.854Z,15.87
2019-05-21T20:39:12.183Z,16.10
2019-05-21T20:41:41.760Z,15.83
2019-05-21T20:44:13.980Z,14.90
2019-05-21T20:46:43.817Z,15.00
2019-05-21T20:49:12.579Z,15.53
2019-05-21T20:51:42.274Z,13.43
2019-05-21T20:54:13.278Z,14.43
2019-05-21T20:56:42.195Z,16.07
2019-05-21T20:59:10.860Z,14.03
2019-05-21T21:01:40.889Z,14.93
2019-05-21T21:04:10.512Z,15.27
2019-05-21T21:06:40.432Z,14.20
2019-05-21T21:09:10.036Z,12.43
2019-05-21T21:11:39.093Z,15.60
2019-05-21T21:14:28.320Z,14.47
2019-05-21T21:16:57.834Z,16.30
2019-05-21T21:19:26.962Z,13.70
2019-05-21T21:21:55.908Z,14.97
2019-05-21T21:24:24.824Z,15.03
2019-05-21T21:26:53.851Z,14.97
2019-05-21T21:29:22.586Z,13.50
2019-05-21T21:31:51.137Z,14.53
2019-05-21T21:34:20.234Z,15.13
2019-05-21T21:36:52.888Z,14.93
2019-05-21T21:39:19.374Z,16.00
2019-05-21T21:41:48.813Z,16.03
2019-05-21T21:44:33.150Z,15.97
2019-05-21T21:46:50.646Z,17.43
2019-05-21T21:49:19.827Z,18.00
2019-05-21T21:51:48.478Z,19.87
2019-05-21T21:54:17.294Z,21.83
2019-05-21T21:56:45.815Z,18.43
2019-05-21T21:59:14.439Z,21.60
2019-05-21T22:01:55.268Z,19.17
2019-05-21T22:04:31.570Z,19.60
2019-05-21T22:07:00.659Z,18.83
2019-05-21T22:09:30.730Z,19.07
2019-05-21T22:11:59.604Z,18.93
2019-05-21T22:14:29.523Z,20.03
2019-05-21T22:17:00.555Z,20.27
2019-05-21T22:19:29.927Z,20.33
2019-05-21T22:21:58.764Z,21.53
2019-05-21T22:24:28.383Z,22.07
2019-05-21T22:26:57.359Z,21.03
2019-05-21T22:29:26.355Z,23.37
2019-05-21T22:31:54.943Z,20.80
2019-05-21T22:34:24.460Z,19.90
2019-05-21T22:36:53.364Z,19.63
2019-05-21T22:39:23.909Z,18.63
2019-05-21T22:41:52.530Z,19.63
2019-05-21T22:44:21.357Z,18.33
2019-05-21T22:46:50.626Z,17.67
2019-05-21T22:49:19.268Z,18.23
2019-05-21T22:51:48.134Z,18.63
2019-05-21T22:54:16.777Z,17.80
2019-05-21T22:56:45.478Z,18.37
2019-05-21T22:59:14.442Z,18.13
2019-05-21T23:01:43.918Z,17.23
2019-05-21T23:04:14.187Z,19.10
2019-05-21T23:06:45.807Z,19.60
2019-05-21T23:09:16.079Z,18.13
2019-05-21T23:11:45.118Z,18.67
2019-05-21T23:14:13.898Z,19.67
2019-05-21T23:16:44.412Z,20.27
2019-05-21T23:19:34.860Z,19.50
2019-05-21T23:22:08.864Z,19.53
2019-05-21T23:24:38.370Z,21.87
2019-05-21T23:27:08.557Z,18.90
2019-05-21T23:29:37.443Z,19.90
2019-05-21T23:32:06.508Z,20.23
2019-05-21T23:34:35.169Z,20.07
2019-05-21T23:37:04.985Z,20.57
2019-05-21T23:39:34.867Z,21.40
2019-05-21T23:42:05.607Z,20.80
2019-05-21T23:44:34.240Z,19.23
2019-05-21T23:47:05.032Z,22.67
2019-05-21T23:49:33.729Z,20.03
2019-05-21T23:52:02.289Z,20.90
2019-05-21T23:54:30.905Z,20.83
2019-05-21T23:57:01.116Z,23.30
2019-05-21T23:59:30.212Z,23.70
