createdAt,value
2022-11-27T00:00:00.189Z,1.5
2022-11-27T00:01:07.228Z,1.5
2022-11-27T00:02:00.191Z,1.5
2022-11-27T00:03:00.401Z,1.5
2022-11-27T00:04:00.432Z,1.5
2022-11-27T00:05:00.151Z,1.5
2022-11-27T00:06:00.158Z,1.5
2022-11-27T00:07:00.184Z,1.5
2022-11-27T00:08:00.293Z,1.5
2022-11-27T00:09:01.303Z,1.5
2022-11-27T00:10:00.207Z,1.5
2022-11-27T00:11:04.669Z,1.5
2022-11-27T00:12:00.155Z,1.5
2022-11-27T00:13:00.186Z,1.5
2022-11-27T00:14:00.179Z,1.5
2022-11-27T00:15:00.320Z,1.5
2022-11-27T00:16:00.206Z,1.5
2022-11-27T00:17:00.155Z,1.7
2022-11-27T00:18:00.188Z,1.7
2022-11-27T00:19:00.191Z,1.7
2022-11-27T00:20:00.158Z,1.7
2022-11-27T00:21:04.842Z,1.7
2022-11-27T00:22:00.181Z,1.7
2022-11-27T00:23:00.163Z,1.7
2022-11-27T00:24:01.108Z,1.7
2022-11-27T00:25:00.197Z,1.7
2022-11-27T00:26:00.194Z,1.7
2022-11-27T00:27:00.175Z,1.7
2022-11-27T00:28:00.155Z,1.7
2022-11-27T00:29:00.360Z,1.7
2022-11-27T00:30:00.196Z,1.7
2022-11-27T00:31:01.213Z,1.7
2022-11-27T00:32:00.196Z,1.7
2022-11-27T00:33:00.150Z,1.7
2022-11-27T00:34:03.620Z,1.7
2022-11-27T00:35:00.164Z,1.7
2022-11-27T00:36:02.073Z,1.7
2022-11-27T00:37:00.327Z,1.9
2022-11-27T00:38:00.215Z,1.9
2022-11-27T00:39:00.243Z,1.9
2022-11-27T00:40:00.205Z,1.9
2022-11-27T00:41:10.088Z,1.9
2022-11-27T00:42:00.182Z,1.9
2022-11-27T00:43:00.152Z,1.9
2022-11-27T00:44:00.184Z,1.9
2022-11-27T00:45:00.223Z,1.9
2022-11-27T00:46:00.368Z,1.9
2022-11-27T00:47:00.289Z,1.9
2022-11-27T00:48:00.181Z,1.9
2022-11-27T00:49:00.829Z,1.9
2022-11-27T00:50:00.177Z,1.9
2022-11-27T00:51:01.258Z,1.9
2022-11-27T00:52:00.173Z,1.9
2022-11-27T00:53:00.200Z,1.9
2022-11-27T00:54:00.190Z,1.9
2022-11-27T00:55:00.167Z,1.9
2022-11-27T00:56:00.537Z,1.9
2022-11-27T00:57:00.157Z,1.7
2022-11-27T00:58:00.178Z,1.7
2022-11-27T00:59:00.685Z,1.7
2022-11-27T01:00:00.207Z,1.7
2022-11-27T01:01:01.289Z,1.7
2022-11-27T01:02:00.265Z,1.7
2022-11-27T01:03:00.251Z,1.7
2022-11-27T01:04:00.701Z,1.7
2022-11-27T01:05:00.186Z,1.7
2022-11-27T01:06:02.456Z,1.7
2022-11-27T01:07:00.155Z,1.7
2022-11-27T01:08:00.165Z,1.7
2022-11-27T01:09:00.155Z,1.7
2022-11-27T01:10:00.156Z,1.7
2022-11-27T01:11:00.828Z,1.7
2022-11-27T01:12:00.167Z,1.7
2022-11-27T01:13:00.187Z,1.7
2022-11-27T01:14:01.742Z,1.7
2022-11-27T01:15:00.190Z,1.7
2022-11-27T01:16:01.484Z,1.7
2022-11-27T01:17:00.186Z,1.9
2022-11-27T01:18:00.163Z,1.9
2022-11-27T01:19:00.741Z,1.9
2022-11-27T01:20:00.212Z,1.9
2022-11-27T01:21:00.246Z,1.9
2022-11-27T01:22:00.183Z,1.9
2022-11-27T01:23:00.178Z,1.9
2022-11-27T01:24:00.978Z,1.9
2022-11-27T01:25:00.184Z,1.9
2022-11-27T01:26:00.905Z,1.9
2022-11-27T01:27:00.171Z,1.9
2022-11-27T01:28:00.188Z,1.9
2022-11-27T01:29:00.160Z,1.9
2022-11-27T01:30:00.173Z,1.9
2022-11-27T01:31:09.847Z,1.9
2022-11-27T01:32:00.172Z,1.9
2022-11-27T01:33:00.168Z,1.9
2022-11-27T01:34:04.995Z,1.9
2022-11-27T01:35:00.147Z,1.9
2022-11-27T01:36:01.184Z,1.9
2022-11-27T01:37:00.155Z,2.1
2022-11-27T01:38:00.199Z,2.1
2022-11-27T01:39:00.579Z,2.1
2022-11-27T01:40:00.172Z,2.1
2022-11-27T01:41:02.965Z,2.1
2022-11-27T01:42:00.180Z,2.1
2022-11-27T01:43:00.160Z,2.1
2022-11-27T01:44:01.533Z,2.1
2022-11-27T01:45:00.209Z,2.1
2022-11-27T01:46:00.258Z,2.1
2022-11-27T01:47:00.254Z,2.1
2022-11-27T01:48:01.996Z,2.1
2022-11-27T01:49:00.132Z,2.1
2022-11-27T01:50:04.609Z,2.1
2022-11-27T01:51:00.212Z,2.1
2022-11-27T01:52:02.973Z,2.1
2022-11-27T01:53:02.075Z,2.1
2022-11-27T01:54:00.166Z,2.1
2022-11-27T01:55:04.427Z,2.1
2022-11-27T01:56:00.648Z,2.1
2022-11-27T01:57:04.032Z,1.8
2022-11-27T01:58:03.751Z,1.8
2022-11-27T01:59:01.555Z,1.8
2022-11-27T02:00:00.732Z,1.8
2022-11-27T02:01:00.499Z,1.8
2022-11-27T02:02:00.867Z,1.8
2022-11-27T02:03:00.659Z,1.8
2022-11-27T02:04:00.767Z,1.8
2022-11-27T02:05:00.260Z,1.8
2022-11-27T02:06:00.212Z,1.8
2022-11-27T02:07:00.232Z,1.8
2022-11-27T02:08:04.615Z,1.8
2022-11-27T02:09:00.287Z,1.8
2022-11-27T02:10:00.251Z,1.8
2022-11-27T02:11:03.644Z,1.8
2022-11-27T02:12:09.017Z,1.8
2022-11-27T02:13:04.926Z,1.8
2022-11-27T02:14:06.323Z,1.8
2022-11-27T02:15:07.640Z,1.8
2022-11-27T02:16:01.314Z,1.8
2022-11-27T02:17:03.739Z,1.8
2022-11-27T02:18:10.106Z,1.8
2022-11-27T02:19:03.406Z,1.8
2022-11-27T02:20:10.121Z,1.8
2022-11-27T02:21:08.129Z,1.8
2022-11-27T02:22:04.259Z,1.8
2022-11-27T02:23:09.897Z,1.8
2022-11-27T02:24:10.140Z,1.8
2022-11-27T02:25:01.197Z,1.8
2022-11-27T02:26:10.105Z,1.8
2022-11-27T02:27:07.064Z,1.8
2022-11-27T02:28:01.223Z,1.8
2022-11-27T02:29:07.488Z,1.8
2022-11-27T02:30:01.209Z,1.8
2022-11-27T02:31:04.805Z,1.8
2022-11-27T02:32:09.988Z,1.8
2022-11-27T02:33:05.112Z,1.8
2022-11-27T02:34:07.906Z,1.8
2022-11-27T02:35:08.796Z,1.8
2022-11-27T02:36:05.438Z,2.0
2022-11-27T02:37:10.155Z,2.0
2022-11-27T02:38:05.419Z,2.0
2022-11-27T02:39:03.767Z,2.0
2022-11-27T02:40:08.257Z,2.0
2022-11-27T02:41:10.119Z,2.0
2022-11-27T02:42:06.480Z,2.0
2022-11-27T02:43:05.253Z,2.0
2022-11-27T02:44:01.530Z,2.0
2022-11-27T02:45:02.881Z,2.0
2022-11-27T02:46:02.524Z,2.0
2022-11-27T02:47:00.590Z,2.0
2022-11-27T02:48:01.104Z,2.0
2022-11-27T02:49:02.690Z,2.0
2022-11-27T02:50:01.293Z,2.0
2022-11-27T02:51:01.471Z,2.0
2022-11-27T02:52:00.794Z,2.0
2022-11-27T02:53:03.300Z,2.0
2022-11-27T02:54:03.184Z,2.0
2022-11-27T02:55:02.359Z,2.0
2022-11-27T02:56:02.082Z,1.9
2022-11-27T02:57:03.419Z,1.9
2022-11-27T02:58:01.359Z,1.9
2022-11-27T02:59:02.185Z,1.9
2022-11-27T03:00:00.680Z,1.9
2022-11-27T03:01:01.685Z,1.9
2022-11-27T03:02:03.049Z,1.9
2022-11-27T03:03:02.522Z,1.9
2022-11-27T03:04:01.029Z,1.9
2022-11-27T03:05:02.872Z,1.9
2022-11-27T03:06:03.352Z,1.9
2022-11-27T03:07:03.289Z,1.9
2022-11-27T03:08:00.225Z,1.9
2022-11-27T03:09:10.115Z,1.9
2022-11-27T03:10:02.588Z,1.9
2022-11-27T03:11:00.135Z,1.9
2022-11-27T03:12:01.604Z,1.9
2022-11-27T03:13:01.495Z,1.9
2022-11-27T03:14:03.187Z,1.9
2022-11-27T03:15:00.212Z,1.9
2022-11-27T03:16:01.299Z,1.9
2022-11-27T03:17:10.118Z,1.9
2022-11-27T03:18:04.850Z,1.9
2022-11-27T03:19:10.091Z,1.9
2022-11-27T03:20:07.175Z,1.9
2022-11-27T03:21:04.183Z,1.9
2022-11-27T03:22:01.150Z,1.9
2022-11-27T03:23:00.206Z,1.9
2022-11-27T03:24:00.396Z,1.9
2022-11-27T03:25:00.215Z,1.9
2022-11-27T03:26:00.219Z,1.9
2022-11-27T03:27:01.107Z,1.9
2022-11-27T03:28:01.710Z,1.9
2022-11-27T03:29:01.665Z,1.9
2022-11-27T03:30:01.164Z,1.9
2022-11-27T03:31:00.290Z,1.9
2022-11-27T03:32:00.776Z,1.9
2022-11-27T03:33:00.972Z,1.9
2022-11-27T03:34:00.775Z,1.9
2022-11-27T03:35:00.234Z,1.9
2022-11-27T03:36:00.192Z,1.9
2022-11-27T03:37:00.253Z,1.9
2022-11-27T03:38:00.213Z,1.9
2022-11-27T03:39:00.188Z,1.9
2022-11-27T03:40:00.601Z,1.9
2022-11-27T03:41:08.536Z,1.9
2022-11-27T03:42:10.091Z,1.9
2022-11-27T03:43:08.525Z,1.9
2022-11-27T03:44:09.336Z,1.9
2022-11-27T03:45:10.092Z,1.9
2022-11-27T03:46:04.824Z,1.9
2022-11-27T03:47:10.121Z,1.9
2022-11-27T03:48:00.252Z,1.9
2022-11-27T03:49:00.167Z,1.9
2022-11-27T03:50:10.101Z,1.9
2022-11-27T03:51:06.437Z,1.9
2022-11-27T03:52:06.911Z,1.9
2022-11-27T03:53:00.142Z,1.9
2022-11-27T03:54:08.783Z,1.9
2022-11-27T03:55:10.093Z,1.9
2022-11-27T03:56:09.762Z,1.9
2022-11-27T03:57:07.737Z,1.9
2022-11-27T03:58:02.849Z,1.9
2022-11-27T03:59:03.435Z,1.9
2022-11-27T04:00:03.690Z,1.9
2022-11-27T04:01:01.531Z,1.9
2022-11-27T04:02:00.225Z,1.9
2022-11-27T04:03:00.986Z,1.9
2022-11-27T04:04:00.215Z,1.9
2022-11-27T04:05:00.168Z,1.9
2022-11-27T04:06:00.550Z,1.9
2022-11-27T04:07:00.168Z,1.9
2022-11-27T04:08:00.158Z,1.9
2022-11-27T04:09:00.197Z,1.9
2022-11-27T04:10:00.217Z,1.9
2022-11-27T04:11:00.155Z,1.9
2022-11-27T04:12:00.170Z,1.9
2022-11-27T04:13:00.273Z,1.9
2022-11-27T04:14:00.182Z,1.9
2022-11-27T04:15:00.285Z,1.9
2022-11-27T04:16:00.600Z,2.2
2022-11-27T04:17:00.174Z,2.2
2022-11-27T04:18:00.151Z,2.2
2022-11-27T04:19:00.164Z,2.2
2022-11-27T04:20:00.206Z,2.2
2022-11-27T04:21:00.158Z,2.2
2022-11-27T04:22:00.182Z,2.2
2022-11-27T04:23:00.214Z,2.2
2022-11-27T04:24:00.149Z,2.2
2022-11-27T04:25:00.198Z,2.2
2022-11-27T04:26:00.178Z,2.2
2022-11-27T04:27:00.179Z,2.2
2022-11-27T04:28:00.280Z,2.2
2022-11-27T04:29:00.149Z,2.2
2022-11-27T04:30:00.180Z,2.2
2022-11-27T04:31:00.325Z,2.2
2022-11-27T04:32:00.180Z,2.2
2022-11-27T04:33:00.388Z,2.2
2022-11-27T04:34:00.152Z,2.2
2022-11-27T04:35:00.223Z,2.2
2022-11-27T04:36:00.162Z,1.7
2022-11-27T04:37:00.148Z,1.7
2022-11-27T04:38:00.209Z,1.7
2022-11-27T04:39:00.185Z,1.7
2022-11-27T04:40:00.209Z,1.7
2022-11-27T04:41:00.154Z,1.7
2022-11-27T04:42:00.158Z,1.7
2022-11-27T04:43:00.146Z,1.7
2022-11-27T04:44:00.180Z,1.7
2022-11-27T04:45:00.189Z,1.7
2022-11-27T04:46:00.176Z,1.7
2022-11-27T04:47:00.271Z,1.7
2022-11-27T04:48:00.190Z,1.7
2022-11-27T04:49:00.151Z,1.7
2022-11-27T04:50:00.201Z,1.7
2022-11-27T04:51:00.173Z,1.7
2022-11-27T04:52:00.181Z,1.7
2022-11-27T04:53:00.162Z,1.7
2022-11-27T04:54:00.213Z,1.7
2022-11-27T04:55:00.678Z,1.7
2022-11-27T04:56:00.152Z,1.6
2022-11-27T04:57:00.173Z,1.6
2022-11-27T04:58:00.172Z,1.6
2022-11-27T04:59:00.202Z,1.6
2022-11-27T05:00:00.222Z,1.6
2022-11-27T05:01:00.274Z,1.6
2022-11-27T05:02:00.166Z,1.6
2022-11-27T05:03:00.323Z,1.6
2022-11-27T05:04:00.189Z,1.6
2022-11-27T05:05:00.153Z,1.6
2022-11-27T05:06:00.365Z,1.6
2022-11-27T05:07:00.152Z,1.6
2022-11-27T05:08:00.407Z,1.6
2022-11-27T05:09:00.204Z,1.6
2022-11-27T05:10:00.249Z,1.6
2022-11-27T05:11:01.399Z,1.6
2022-11-27T05:12:00.175Z,1.6
2022-11-27T05:13:00.212Z,1.6
2022-11-27T05:14:00.248Z,1.6
2022-11-27T05:15:04.228Z,1.6
2022-11-27T05:16:00.519Z,1.8
2022-11-27T05:17:00.513Z,1.8
2022-11-27T05:18:00.184Z,1.8
2022-11-27T05:19:00.174Z,1.8
2022-11-27T05:20:00.210Z,1.8
2022-11-27T05:21:01.986Z,1.8
2022-11-27T05:22:00.379Z,1.8
2022-11-27T05:23:00.190Z,1.8
2022-11-27T05:24:00.210Z,1.8
2022-11-27T05:25:00.347Z,1.8
2022-11-27T05:26:00.179Z,1.8
2022-11-27T05:27:00.264Z,1.8
2022-11-27T05:28:00.170Z,1.8
2022-11-27T05:29:00.503Z,1.8
2022-11-27T05:30:00.184Z,1.8
2022-11-27T05:31:00.524Z,1.8
2022-11-27T05:32:00.197Z,1.8
2022-11-27T05:33:00.189Z,1.8
2022-11-27T05:34:00.182Z,1.8
2022-11-27T05:35:00.186Z,1.8
2022-11-27T05:36:00.152Z,1.7
2022-11-27T05:37:00.186Z,1.7
2022-11-27T05:38:00.205Z,1.7
2022-11-27T05:39:00.983Z,1.7
2022-11-27T05:40:00.154Z,1.7
2022-11-27T05:41:00.273Z,1.7
2022-11-27T05:42:00.173Z,1.7
2022-11-27T05:43:00.182Z,1.7
2022-11-27T05:44:00.644Z,1.7
2022-11-27T05:45:00.178Z,1.7
2022-11-27T05:46:04.178Z,1.7
2022-11-27T05:47:00.259Z,1.7
2022-11-27T05:48:00.159Z,1.7
2022-11-27T05:49:00.149Z,1.7
2022-11-27T05:50:00.178Z,1.7
2022-11-27T05:51:00.252Z,1.7
2022-11-27T05:52:00.185Z,1.7
2022-11-27T05:53:00.212Z,1.7
2022-11-27T05:54:00.189Z,1.7
2022-11-27T05:55:00.179Z,1.7
2022-11-27T05:56:00.921Z,1.8
2022-11-27T05:57:00.152Z,1.8
2022-11-27T05:58:00.157Z,1.8
2022-11-27T05:59:00.160Z,1.8
2022-11-27T06:00:00.234Z,1.8
2022-11-27T06:01:00.581Z,1.8
2022-11-27T06:02:00.247Z,1.8
2022-11-27T06:03:00.326Z,1.8
2022-11-27T06:04:00.161Z,1.8
2022-11-27T06:05:00.153Z,1.8
2022-11-27T06:06:08.239Z,1.8
2022-11-27T06:07:00.234Z,1.8
2022-11-27T06:08:00.235Z,1.8
2022-11-27T06:09:00.179Z,1.8
2022-11-27T06:10:00.191Z,1.8
2022-11-27T06:11:04.467Z,1.8
2022-11-27T06:12:00.201Z,1.8
2022-11-27T06:13:00.177Z,1.8
2022-11-27T06:14:00.152Z,1.8
2022-11-27T06:15:00.207Z,1.9
2022-11-27T06:16:04.684Z,1.9
2022-11-27T06:17:00.804Z,1.9
2022-11-27T06:18:00.177Z,1.9
2022-11-27T06:19:00.178Z,1.9
2022-11-27T06:20:00.182Z,1.9
2022-11-27T06:21:00.176Z,1.9
2022-11-27T06:22:00.184Z,1.9
2022-11-27T06:23:00.195Z,1.9
2022-11-27T06:24:00.172Z,1.9
2022-11-27T06:25:00.181Z,1.9
2022-11-27T06:26:10.089Z,1.9
2022-11-27T06:27:00.211Z,1.9
2022-11-27T06:28:00.185Z,1.9
2022-11-27T06:29:00.297Z,1.9
2022-11-27T06:30:00.287Z,1.9
2022-11-27T06:31:03.907Z,1.9
2022-11-27T06:32:00.248Z,1.9
2022-11-27T06:33:00.151Z,1.9
2022-11-27T06:34:00.894Z,1.9
2022-11-27T06:35:00.180Z,1.7
2022-11-27T06:36:00.505Z,1.7
2022-11-27T06:37:00.181Z,1.7
2022-11-27T06:38:00.180Z,1.7
2022-11-27T06:39:00.521Z,1.7
2022-11-27T06:40:00.235Z,1.7
2022-11-27T06:41:01.384Z,1.7
2022-11-27T06:42:00.177Z,1.7
2022-11-27T06:43:00.160Z,1.7
2022-11-27T06:44:00.724Z,1.7
2022-11-27T06:45:00.164Z,1.7
2022-11-27T06:46:00.736Z,1.7
2022-11-27T06:47:00.148Z,1.7
2022-11-27T06:48:00.175Z,1.7
2022-11-27T06:49:00.206Z,1.7
2022-11-27T06:50:00.158Z,1.7
2022-11-27T06:51:00.968Z,1.7
2022-11-27T06:52:00.182Z,1.7
2022-11-27T06:53:00.150Z,1.7
2022-11-27T06:54:00.688Z,1.7
2022-11-27T06:55:00.183Z,1.7
2022-11-27T06:56:02.030Z,1.7
2022-11-27T06:57:00.177Z,1.7
2022-11-27T06:58:00.175Z,1.7
2022-11-27T06:59:00.391Z,1.7
2022-11-27T07:00:00.162Z,1.7
2022-11-27T07:01:01.502Z,1.7
2022-11-27T07:02:00.261Z,1.7
2022-11-27T07:03:00.178Z,1.7
2022-11-27T07:04:00.174Z,1.7
2022-11-27T07:05:00.161Z,1.7
2022-11-27T07:06:01.024Z,1.7
2022-11-27T07:07:00.147Z,1.7
2022-11-27T07:08:00.295Z,1.7
2022-11-27T07:09:00.178Z,1.7
2022-11-27T07:10:00.180Z,1.7
2022-11-27T07:11:01.120Z,1.7
2022-11-27T07:12:00.178Z,1.7
2022-11-27T07:13:00.187Z,1.7
2022-11-27T07:14:00.965Z,1.7
2022-11-27T07:15:04.066Z,1.8
2022-11-27T07:16:01.121Z,1.8
2022-11-27T07:17:00.162Z,1.8
2022-11-27T07:18:00.457Z,1.8
2022-11-27T07:19:02.420Z,1.8
2022-11-27T07:20:00.192Z,1.8
2022-11-27T07:21:00.182Z,1.8
2022-11-27T07:22:00.178Z,1.8
2022-11-27T07:23:00.188Z,1.8
2022-11-27T07:24:00.151Z,1.8
2022-11-27T07:25:00.188Z,1.8
2022-11-27T07:26:08.612Z,1.8
2022-11-27T07:27:00.180Z,1.8
2022-11-27T07:28:00.149Z,1.8
2022-11-27T07:29:00.154Z,1.8
2022-11-27T07:30:00.368Z,1.8
2022-11-27T07:31:00.494Z,1.8
2022-11-27T07:32:00.323Z,1.8
2022-11-27T07:33:00.168Z,1.8
2022-11-27T07:34:00.150Z,1.8
2022-11-27T07:35:00.162Z,1.9
2022-11-27T07:36:02.414Z,1.9
2022-11-27T07:37:00.174Z,1.9
2022-11-27T07:38:00.187Z,1.9
2022-11-27T07:39:00.160Z,1.9
2022-11-27T07:40:03.095Z,1.9
2022-11-27T07:41:00.640Z,1.9
2022-11-27T07:42:11.037Z,1.9
2022-11-27T07:43:00.187Z,1.9
2022-11-27T07:44:00.199Z,1.9
2022-11-27T07:45:00.171Z,1.9
2022-11-27T07:46:04.724Z,1.9
2022-11-27T07:47:00.190Z,1.9
2022-11-27T07:48:00.146Z,1.9
2022-11-27T07:49:00.168Z,1.9
2022-11-27T07:50:00.510Z,1.9
2022-11-27T07:51:00.218Z,1.9
2022-11-27T07:52:00.158Z,1.9
2022-11-27T07:53:00.181Z,1.9
2022-11-27T07:54:00.153Z,1.9
2022-11-27T07:55:00.192Z,1.5
2022-11-27T07:56:00.181Z,1.5
2022-11-27T07:57:00.166Z,1.5
2022-11-27T07:58:00.154Z,1.5
2022-11-27T07:59:00.161Z,1.5
2022-11-27T08:00:00.320Z,1.5
2022-11-27T08:01:00.454Z,1.5
2022-11-27T08:02:00.145Z,1.5
2022-11-27T08:03:00.245Z,1.5
2022-11-27T08:04:00.161Z,1.5
2022-11-27T08:05:00.358Z,1.5
2022-11-27T08:06:00.242Z,1.5
2022-11-27T08:07:00.152Z,1.5
2022-11-27T08:08:01.033Z,1.5
2022-11-27T08:09:00.153Z,1.5
2022-11-27T08:10:00.174Z,1.5
2022-11-27T08:11:00.178Z,1.5
2022-11-27T08:12:00.333Z,1.5
2022-11-27T08:13:00.194Z,1.5
2022-11-27T08:14:03.069Z,1.5
2022-11-27T08:15:00.427Z,1.6
2022-11-27T08:16:00.283Z,1.6
2022-11-27T08:17:00.171Z,1.6
2022-11-27T08:18:00.167Z,1.6
2022-11-27T08:19:00.626Z,1.6
2022-11-27T08:20:00.183Z,1.6
2022-11-27T08:21:00.186Z,1.6
2022-11-27T08:22:00.181Z,1.6
2022-11-27T08:23:03.008Z,1.6
2022-11-27T08:24:00.180Z,1.6
2022-11-27T08:25:00.199Z,1.6
2022-11-27T08:26:03.466Z,1.6
2022-11-27T08:27:00.154Z,1.6
2022-11-27T08:28:00.153Z,1.6
2022-11-27T08:29:00.158Z,1.6
2022-11-27T08:30:00.175Z,1.6
2022-11-27T08:31:00.808Z,1.6
2022-11-27T08:32:00.222Z,1.6
2022-11-27T08:33:00.157Z,1.6
2022-11-27T08:34:00.163Z,1.6
2022-11-27T08:35:00.168Z,1.7
2022-11-27T08:36:00.722Z,1.7
2022-11-27T08:37:00.178Z,1.7
2022-11-27T08:38:00.161Z,1.7
2022-11-27T08:39:00.177Z,1.7
2022-11-27T08:40:00.180Z,1.7
2022-11-27T08:41:01.656Z,1.7
2022-11-27T08:42:00.178Z,1.7
2022-11-27T08:44:00.173Z,1.7
2022-11-27T08:45:00.201Z,1.7
2022-11-27T08:46:02.912Z,1.7
2022-11-27T08:47:00.201Z,1.7
2022-11-27T08:48:00.177Z,1.7
2022-11-27T08:49:00.183Z,1.7
2022-11-27T08:50:00.178Z,1.7
2022-11-27T08:51:03.786Z,1.7
2022-11-27T08:52:00.154Z,1.7
2022-11-27T08:53:00.182Z,1.7
2022-11-27T08:54:00.177Z,1.7
2022-11-27T08:55:00.168Z,1.6
2022-11-27T08:56:08.482Z,1.6
2022-11-27T08:57:00.192Z,1.6
2022-11-27T09:15:00.200Z,1.7
2022-11-27T09:16:00.345Z,1.7
2022-11-27T09:17:00.254Z,1.7
2022-11-27T09:18:00.183Z,1.7
2022-11-27T09:19:00.176Z,1.7
2022-11-27T09:20:00.158Z,1.7
2022-11-27T09:21:01.672Z,1.7
2022-11-27T09:22:00.182Z,1.7
2022-11-27T09:23:00.161Z,1.7
2022-11-27T09:24:00.845Z,1.7
2022-11-27T09:25:00.438Z,1.7
2022-11-27T09:26:01.246Z,1.7
2022-11-27T09:27:00.192Z,1.7
2022-11-27T09:28:00.187Z,1.7
2022-11-27T09:29:00.246Z,1.7
2022-11-27T09:30:00.182Z,1.7
2022-11-27T09:31:01.142Z,1.7
2022-11-27T09:32:00.399Z,1.7
2022-11-27T09:33:00.175Z,1.7
2022-11-27T09:34:00.249Z,1.7
2022-11-27T09:35:00.296Z,1.6
2022-11-27T09:36:04.401Z,1.6
2022-11-27T09:37:00.181Z,1.6
2022-11-27T09:38:00.157Z,1.6
2022-11-27T09:39:00.178Z,1.6
2022-11-27T09:40:00.179Z,1.6
2022-11-27T09:41:10.094Z,1.6
2022-11-27T09:42:02.682Z,1.6
2022-11-27T09:43:01.896Z,1.6
2022-11-27T09:44:02.416Z,1.6
2022-11-27T09:45:02.026Z,1.6
2022-11-27T09:46:03.379Z,1.6
2022-11-27T09:47:06.111Z,1.6
2022-11-27T09:48:01.408Z,1.6
2022-11-27T09:49:01.922Z,1.6
2022-11-27T09:50:10.127Z,1.6
2022-11-27T09:51:02.730Z,1.6
2022-11-27T09:52:02.888Z,1.6
2022-11-27T09:53:02.649Z,1.6
2022-11-27T09:54:05.366Z,1.4
2022-11-27T09:55:04.823Z,1.4
2022-11-27T09:56:02.538Z,1.4
2022-11-27T09:57:00.979Z,1.4
2022-11-27T09:58:03.437Z,1.4
2022-11-27T09:59:01.190Z,1.4
2022-11-27T10:00:04.229Z,1.4
2022-11-27T10:01:00.624Z,1.4
2022-11-27T10:02:00.428Z,1.4
2022-11-27T10:03:00.395Z,1.4
2022-11-27T10:04:00.618Z,1.4
2022-11-27T10:05:13.881Z,1.4
2022-11-27T10:06:10.092Z,1.4
2022-11-27T10:07:10.231Z,1.4
2022-11-27T10:08:06.428Z,1.4
2022-11-27T10:09:10.092Z,1.4
2022-11-27T10:10:00.166Z,1.4
2022-11-27T10:11:10.115Z,1.4
2022-11-27T10:12:10.101Z,1.4
2022-11-27T10:13:01.154Z,1.4
2022-11-27T10:14:10.106Z,1.5
2022-11-27T10:15:04.665Z,1.5
2022-11-27T10:16:03.683Z,1.5
2022-11-27T10:17:03.196Z,1.5
2022-11-27T10:18:10.125Z,1.5
2022-11-27T10:19:07.695Z,1.5
2022-11-27T10:20:10.124Z,1.5
2022-11-27T10:21:06.308Z,1.5
2022-11-27T10:22:10.097Z,1.5
2022-11-27T10:23:04.085Z,1.5
2022-11-27T10:24:04.799Z,1.5
2022-11-27T10:25:10.122Z,1.5
2022-11-27T10:26:02.834Z,1.5
2022-11-27T10:27:00.843Z,1.5
2022-11-27T10:28:10.097Z,1.5
2022-11-27T10:29:10.113Z,1.5
2022-11-27T10:30:02.296Z,1.5
2022-11-27T10:31:03.404Z,1.5
2022-11-27T10:32:03.816Z,1.5
2022-11-27T10:33:01.238Z,1.5
2022-11-27T10:34:01.718Z,3.0
2022-11-27T10:35:01.894Z,3.0
2022-11-27T10:36:00.250Z,3.0
2022-11-27T10:37:04.838Z,3.0
2022-11-27T10:38:07.249Z,3.0
2022-11-27T10:39:00.580Z,3.0
2022-11-27T10:40:04.799Z,3.0
2022-11-27T10:41:18.641Z,3.0
2022-11-27T10:42:08.273Z,3.0
2022-11-27T10:43:10.127Z,3.0
2022-11-27T10:44:07.657Z,3.0
2022-11-27T10:45:02.719Z,3.0
2022-11-27T10:46:04.100Z,3.0
2022-11-27T10:47:06.209Z,3.0
2022-11-27T10:48:00.158Z,3.0
2022-11-27T10:49:00.185Z,3.0
2022-11-27T10:50:00.157Z,3.0
2022-11-27T10:51:00.161Z,3.0
2022-11-27T10:52:00.160Z,3.0
2022-11-27T10:53:02.342Z,3.0
2022-11-27T10:54:01.178Z,1.4
2022-11-27T10:55:03.403Z,1.4
2022-11-27T10:56:10.115Z,1.4
2022-11-27T10:57:10.116Z,1.4
2022-11-27T10:58:10.094Z,1.4
2022-11-27T10:59:02.475Z,1.4
2022-11-27T11:00:02.321Z,1.4
2022-11-27T11:01:01.181Z,1.4
2022-11-27T11:02:00.362Z,1.4
2022-11-27T11:03:01.898Z,1.4
2022-11-27T11:04:24.312Z,1.4
2022-11-27T11:05:32.907Z,1.4
2022-11-27T11:06:20.022Z,1.4
2022-11-27T11:07:00.157Z,1.4
2022-11-27T11:08:04.473Z,1.4
2022-11-27T11:09:04.915Z,1.4
2022-11-27T11:10:00.305Z,1.4
2022-11-27T11:11:01.266Z,1.4
2022-11-27T11:12:10.119Z,1.4
2022-11-27T11:13:02.949Z,1.4
2022-11-27T11:14:00.212Z,1.4
2022-11-27T11:15:00.165Z,1.4
2022-11-27T11:16:04.764Z,1.4
2022-11-27T11:17:00.279Z,1.4
2022-11-27T11:18:00.157Z,1.4
2022-11-27T11:19:00.308Z,1.4
2022-11-27T11:20:10.117Z,1.4
2022-11-27T11:21:01.376Z,1.4
2022-11-27T11:22:04.151Z,1.4
2022-11-27T11:23:00.207Z,1.4
2022-11-27T11:24:02.752Z,1.4
2022-11-27T11:25:00.700Z,1.4
2022-11-27T11:26:01.944Z,1.4
2022-11-27T11:27:04.275Z,1.4
2022-11-27T11:28:00.193Z,1.4
2022-11-27T11:29:02.112Z,1.4
2022-11-27T11:30:01.593Z,1.4
2022-11-27T11:31:02.673Z,1.4
2022-11-27T11:32:07.641Z,1.4
2022-11-27T11:33:01.365Z,1.4
2022-11-27T11:34:01.859Z,1.6
2022-11-27T11:35:01.463Z,1.6
2022-11-27T11:36:05.814Z,1.6
2022-11-27T11:37:01.630Z,1.6
2022-11-27T11:38:02.072Z,1.6
2022-11-27T11:39:00.210Z,1.6
2022-11-27T11:40:05.462Z,1.6
2022-11-27T11:41:02.176Z,1.6
2022-11-27T11:42:00.186Z,1.6
2022-11-27T11:43:01.704Z,1.6
2022-11-27T11:44:01.029Z,1.6
2022-11-27T11:45:04.380Z,1.6
2022-11-27T11:46:05.443Z,1.6
2022-11-27T11:47:00.281Z,1.6
2022-11-27T11:48:02.010Z,1.6
2022-11-27T11:49:01.529Z,1.6
2022-11-27T11:50:00.190Z,1.6
2022-11-27T11:51:06.887Z,1.6
2022-11-27T11:52:08.848Z,1.6
2022-11-27T11:53:10.115Z,1.6
2022-11-27T11:54:07.279Z,2.9
2022-11-27T11:55:01.160Z,2.9
2022-11-27T11:56:07.561Z,2.9
2022-11-27T11:57:01.894Z,2.9
2022-11-27T11:58:04.973Z,2.9
2022-11-27T11:59:05.907Z,2.9
2022-11-27T12:00:02.638Z,2.9
2022-11-27T12:01:26.484Z,2.9
2022-11-27T12:02:00.222Z,2.9
2022-11-27T12:03:09.074Z,2.9
2022-11-27T12:04:09.897Z,2.9
2022-11-27T12:05:10.102Z,2.9
2022-11-27T12:06:10.118Z,2.9
2022-11-27T12:07:10.135Z,2.9
2022-11-27T12:08:01.360Z,2.9
2022-11-27T12:09:01.188Z,2.9
2022-11-27T12:10:03.367Z,2.9
2022-11-27T12:11:00.166Z,2.9
2022-11-27T12:12:10.117Z,2.9
2022-11-27T12:13:03.419Z,2.9
2022-11-27T12:14:06.441Z,1.3
2022-11-27T12:15:03.522Z,1.3
2022-11-27T12:16:05.840Z,1.3
2022-11-27T12:17:10.093Z,1.3
2022-11-27T12:18:06.236Z,1.3
2022-11-27T12:19:10.119Z,1.3
2022-11-27T12:20:10.118Z,1.3
2022-11-27T12:21:01.164Z,1.3
2022-11-27T12:22:00.167Z,1.3
2022-11-27T12:23:10.115Z,1.3
2022-11-27T12:24:10.090Z,1.3
2022-11-27T12:25:10.101Z,1.3
2022-11-27T12:26:06.007Z,1.3
2022-11-27T12:27:09.838Z,1.3
2022-11-27T12:28:01.203Z,1.3
2022-11-27T12:29:10.118Z,1.3
2022-11-27T12:30:10.121Z,1.3
2022-11-27T12:31:00.137Z,1.3
2022-11-27T12:32:08.224Z,1.3
2022-11-27T12:33:08.549Z,1.3
2022-11-27T12:34:10.091Z,1.3
2022-11-27T12:35:03.423Z,1.3
2022-11-27T12:36:10.093Z,1.3
2022-11-27T12:37:13.901Z,1.3
2022-11-27T12:38:03.401Z,1.3
2022-11-27T12:39:08.360Z,1.3
2022-11-27T12:40:09.254Z,1.3
2022-11-27T12:41:07.555Z,1.3
2022-11-27T12:42:06.135Z,1.3
2022-11-27T12:43:10.089Z,1.3
2022-11-27T12:44:00.445Z,1.3
2022-11-27T12:45:03.434Z,1.3
2022-11-27T12:46:09.162Z,1.3
2022-11-27T12:47:10.115Z,1.3
2022-11-27T12:48:04.526Z,1.3
2022-11-27T12:49:04.779Z,1.3
2022-11-27T12:50:06.631Z,1.3
2022-11-27T12:51:03.913Z,1.3
2022-11-27T12:52:05.006Z,1.3
2022-11-27T12:53:08.937Z,1.3
2022-11-27T12:54:02.700Z,1.6
2022-11-27T12:55:04.771Z,1.6
2022-11-27T12:56:06.294Z,1.6
2022-11-27T12:57:04.919Z,1.6
2022-11-27T12:58:10.119Z,1.6
2022-11-27T12:59:03.593Z,1.6
2022-11-27T13:00:02.315Z,1.6
2022-11-27T13:01:02.266Z,1.6
2022-11-27T13:02:03.566Z,1.6
2022-11-27T13:03:03.399Z,1.6
2022-11-27T13:04:10.088Z,1.6
2022-11-27T13:05:03.171Z,1.6
2022-11-27T13:06:07.650Z,1.6
2022-11-27T13:07:05.432Z,1.6
2022-11-27T13:08:03.476Z,1.6
2022-11-27T13:09:04.171Z,1.6
2022-11-27T13:10:01.160Z,1.6
2022-11-27T13:11:03.037Z,1.6
2022-11-27T13:12:01.784Z,1.6
2022-11-27T13:13:01.150Z,1.6
2022-11-27T13:14:04.140Z,1.7
2022-11-27T13:34:02.545Z,1.8
2022-11-27T13:35:02.496Z,1.8
2022-11-27T13:36:02.622Z,1.8
2022-11-27T13:37:02.140Z,1.8
2022-11-27T13:38:07.793Z,1.8
2022-11-27T13:39:00.963Z,1.8
2022-11-27T13:40:03.143Z,1.8
2022-11-27T13:41:00.202Z,1.8
2022-11-27T13:42:10.093Z,1.8
2022-11-27T13:43:03.456Z,1.8
2022-11-27T13:44:00.953Z,1.8
2022-11-27T13:45:01.715Z,1.8
2022-11-27T13:46:01.856Z,1.8
2022-11-27T13:47:05.298Z,1.8
2022-11-27T13:48:01.176Z,1.8
2022-11-27T13:49:01.486Z,1.8
2022-11-27T13:50:01.806Z,1.8
2022-11-27T13:51:00.823Z,1.8
2022-11-27T13:52:05.526Z,1.8
2022-11-27T13:53:03.694Z,1.8
2022-11-27T13:54:10.092Z,1.3
2022-11-27T13:55:01.676Z,1.3
2022-11-27T13:56:00.181Z,1.3
2022-11-27T13:57:10.111Z,1.3
2022-11-27T13:58:00.734Z,1.3
2022-11-27T13:59:10.090Z,1.3
2022-11-27T14:00:03.650Z,1.3
2022-11-27T14:01:10.179Z,1.3
2022-11-27T14:02:00.188Z,1.3
2022-11-27T14:03:00.453Z,1.3
2022-11-27T14:04:07.767Z,1.3
2022-11-27T14:05:00.166Z,1.3
2022-11-27T14:06:00.169Z,1.3
2022-11-27T14:07:00.164Z,1.3
2022-11-27T14:08:00.417Z,1.3
2022-11-27T14:09:01.218Z,1.3
2022-11-27T14:10:05.653Z,1.3
2022-11-27T14:11:09.694Z,1.3
2022-11-27T14:12:00.220Z,1.3
2022-11-27T14:13:02.461Z,1.3
2022-11-27T14:14:01.634Z,1.3
2022-11-27T14:15:10.103Z,1.3
2022-11-27T14:16:01.117Z,1.3
2022-11-27T14:17:01.604Z,1.3
2022-11-27T14:18:05.177Z,1.3
2022-11-27T14:19:01.802Z,1.3
2022-11-27T14:20:04.214Z,1.3
2022-11-27T14:21:01.184Z,1.3
2022-11-27T14:22:00.870Z,1.3
2022-11-27T14:23:11.645Z,1.3