createdAt,value
2022-12-19T00:01:06.829Z,102380.81
2022-12-19T00:03:33.599Z,102371.31
2022-12-19T00:06:06.171Z,102352.28
2022-12-19T00:08:32.689Z,102351.34
2022-12-19T00:11:00.335Z,102344.38
2022-12-19T00:13:27.455Z,102334.81
2022-12-19T00:16:00.423Z,102325.97
2022-12-19T00:18:26.873Z,102325.06
2022-12-19T00:21:00.461Z,102334.09
2022-12-19T00:23:27.944Z,102338.56
2022-12-19T00:25:54.311Z,102362.09
2022-12-19T00:28:21.921Z,102353.25
2022-12-19T00:30:48.244Z,102345.16
2022-12-19T00:33:14.560Z,102341.13
2022-12-19T00:35:40.945Z,102327.81
2022-12-19T00:38:07.271Z,102318.63
2022-12-19T00:40:33.641Z,102314.88
2022-12-19T00:43:00.113Z,102308.19
2022-12-19T00:45:27.024Z,102311.88
2022-12-19T00:47:55.570Z,102316.88
2022-12-19T00:50:21.990Z,102314.44
2022-12-19T00:52:48.388Z,102315.19
2022-12-19T00:55:18.689Z,102313.78
2022-12-19T00:57:46.499Z,102305.88
2022-12-19T01:00:13.122Z,102302.22
2022-12-19T01:02:39.678Z,102301.56
2022-12-19T01:05:06.399Z,102299.78
2022-12-19T01:07:32.743Z,102290.75
2022-12-19T01:09:59.147Z,102281.28
2022-12-19T01:12:44.189Z,102270.91
2022-12-19T01:15:10.710Z,102249.03
2022-12-19T01:17:44.260Z,102237.94
2022-12-19T01:20:11.755Z,102249.25
2022-12-19T01:22:38.135Z,102239.69
2022-12-19T01:25:05.258Z,102249.19
2022-12-19T01:27:31.599Z,102239.56
2022-12-19T01:29:58.022Z,102231.88
2022-12-19T01:32:24.445Z,102225.66
2022-12-19T01:34:50.871Z,102226.50
2022-12-19T01:37:22.671Z,102207.47
2022-12-19T01:39:49.148Z,102202.09
2022-12-19T01:42:23.345Z,102208.13
2022-12-19T01:45:05.442Z,102196.88
2022-12-19T01:47:33.401Z,102192.47
2022-12-19T01:50:01.556Z,102195.25
2022-12-19T01:52:28.034Z,102198.84
2022-12-19T01:54:54.351Z,102199.63
2022-12-19T01:57:21.346Z,102189.22
2022-12-19T01:59:56.730Z,102183.25
2022-12-19T02:02:28.167Z,102184.06
2022-12-19T02:04:54.935Z,102177.75
2022-12-19T02:07:25.472Z,102173.44
2022-12-19T02:09:57.229Z,102167.44
2022-12-19T02:12:29.198Z,102166.47
2022-12-19T02:15:02.628Z,102168.94
2022-12-19T02:17:52.803Z,102168.25
2022-12-19T02:20:38.177Z,102162.28
2022-12-19T02:23:26.030Z,102155.16
2022-12-19T02:25:58.493Z,102150.69
2022-12-19T02:28:32.828Z,102139.28
2022-12-19T02:31:02.152Z,102145.69
2022-12-19T02:33:46.284Z,102135.25
2022-12-19T02:36:18.675Z,102141.13
2022-12-19T02:38:57.577Z,102139.22
2022-12-19T02:41:29.368Z,102132.50
2022-12-19T02:43:58.918Z,102135.91
2022-12-19T02:46:26.537Z,102127.16
2022-12-19T02:48:53.629Z,102134.16
2022-12-19T02:51:20.076Z,102138.53
2022-12-19T02:53:46.545Z,102126.31
2022-12-19T02:56:20.304Z,102132.25
2022-12-19T02:58:52.719Z,102130.19
2022-12-19T03:01:25.825Z,102125.25
2022-12-19T03:03:53.418Z,102112.25
2022-12-19T03:06:19.819Z,102114.94
2022-12-19T03:08:55.542Z,102120.13
2022-12-19T03:11:22.917Z,102109.72
2022-12-19T03:14:18.697Z,102101.25
2022-12-19T03:16:45.365Z,102109.09
2022-12-19T03:19:15.735Z,102109.06
2022-12-19T03:21:46.661Z,102114.09
2022-12-19T03:24:13.642Z,102115.03
2022-12-19T03:26:57.836Z,102124.69
2022-12-19T03:29:30.355Z,102123.59
2022-12-19T03:31:57.902Z,102114.34
2022-12-19T03:34:38.834Z,102095.09
2022-12-19T03:37:06.136Z,102102.09
2022-12-19T03:39:35.013Z,102096.81
2022-12-19T03:42:21.681Z,102095.78
2022-12-19T03:44:50.087Z,102111.75
2022-12-19T03:47:16.612Z,102102.94
2022-12-19T03:49:43.249Z,102111.63
2022-12-19T03:52:12.743Z,102106.13
2022-12-19T03:54:40.423Z,102104.56
2022-12-19T03:57:09.562Z,102100.31
2022-12-19T03:59:48.214Z,102099.56
2022-12-19T04:02:16.417Z,102105.53
2022-12-19T04:04:44.917Z,102096.97
2022-12-19T04:07:12.763Z,102108.34
2022-12-19T04:09:41.036Z,102098.72
2022-12-19T04:12:10.204Z,102102.16
2022-12-19T04:14:37.825Z,102095.28
2022-12-19T04:17:15.604Z,102089.34
2022-12-19T04:19:49.800Z,102094.44
2022-12-19T04:22:31.852Z,102090.84
2022-12-19T04:24:59.730Z,102097.84
2022-12-19T04:27:27.133Z,102090.00
2022-12-19T04:29:55.925Z,102089.34
2022-12-19T04:32:23.553Z,102090.19
2022-12-19T04:34:49.892Z,102104.22
2022-12-19T04:37:16.732Z,102099.94
2022-12-19T04:39:43.117Z,102090.19
2022-12-19T04:42:09.711Z,102111.03
2022-12-19T04:44:36.079Z,102092.91
2022-12-19T04:47:02.394Z,102093.00
2022-12-19T04:49:28.746Z,102089.44
2022-12-19T04:51:55.134Z,102084.31
2022-12-19T04:54:22.179Z,102078.03
2022-12-19T04:56:48.616Z,102079.84
2022-12-19T04:59:15.057Z,102075.44
2022-12-19T05:01:41.566Z,102074.69
2022-12-19T05:04:07.965Z,102059.84
2022-12-19T05:06:34.305Z,102066.84
2022-12-19T05:09:00.631Z,102068.53
2022-12-19T05:11:27.000Z,102057.13
2022-12-19T05:13:53.337Z,102051.06
2022-12-19T05:16:19.755Z,102050.22
2022-12-19T05:18:46.259Z,102049.16
2022-12-19T05:21:12.935Z,102054.31
2022-12-19T05:23:39.352Z,102058.16
2022-12-19T05:26:06.397Z,102064.06
2022-12-19T05:28:32.708Z,102062.34
2022-12-19T05:31:06.316Z,102067.59
2022-12-19T05:33:32.693Z,102051.59
2022-12-19T05:35:59.136Z,102039.44
2022-12-19T05:38:25.684Z,102050.03
2022-12-19T05:40:52.074Z,102047.38
2022-12-19T05:43:18.396Z,102042.28
2022-12-19T05:45:44.719Z,102034.34
2022-12-19T05:48:11.113Z,102027.53
2022-12-19T05:50:37.443Z,102029.19
2022-12-19T05:53:03.797Z,102036.31
2022-12-19T05:55:30.256Z,102025.78
2022-12-19T05:57:56.602Z,102027.66
2022-12-19T06:00:22.939Z,102019.75
2022-12-19T06:02:49.483Z,102008.47
2022-12-19T06:05:17.135Z,102021.72
2022-12-19T06:07:43.473Z,102006.78
2022-12-19T06:10:09.847Z,102005.94
2022-12-19T06:12:36.247Z,102006.81
2022-12-19T06:15:02.573Z,101992.88
2022-12-19T06:17:28.877Z,101989.38
2022-12-19T06:19:55.173Z,102005.97
2022-12-19T06:22:21.564Z,101980.56
2022-12-19T06:24:47.873Z,101977.22
2022-12-19T06:27:14.236Z,101978.16
2022-12-19T06:29:40.598Z,101972.91
2022-12-19T06:32:06.947Z,101964.94
2022-12-19T06:35:02.850Z,101972.94
2022-12-19T06:37:21.457Z,101958.13
2022-12-19T06:39:47.802Z,101962.53
2022-12-19T06:42:23.308Z,101962.53
2022-12-19T06:44:54.114Z,101975.56
2022-12-19T06:47:21.528Z,101974.00
2022-12-19T06:49:48.670Z,101973.91
2022-12-19T06:52:15.428Z,101980.94
2022-12-19T06:54:42.462Z,101983.59
2022-12-19T06:57:08.979Z,101985.31
2022-12-19T06:59:35.352Z,101994.09
2022-12-19T07:02:24.856Z,101990.63
2022-12-19T07:04:55.193Z,101982.69
2022-12-19T07:07:24.649Z,101982.81
2022-12-19T07:09:51.172Z,101974.91
2022-12-19T07:12:17.666Z,101971.50
2022-12-19T07:14:46.730Z,101971.44
2022-12-19T07:17:15.495Z,101972.28
2022-12-19T07:19:42.223Z,101973.22
2022-12-19T07:22:09.208Z,101976.72
2022-12-19T07:24:36.154Z,101968.94
2022-12-19T07:27:03.059Z,101982.88
2022-12-19T07:29:29.487Z,101975.03
2022-12-19T07:31:56.152Z,101976.75
2022-12-19T07:34:22.559Z,101981.06
2022-12-19T07:36:49.018Z,101971.50
2022-12-19T07:39:15.396Z,101968.81
2022-12-19T07:41:41.813Z,101969.00
2022-12-19T07:44:08.672Z,101985.56
2022-12-19T07:46:35.395Z,101983.81
2022-12-19T07:49:01.816Z,101975.03
2022-12-19T07:51:28.303Z,101969.84
2022-12-19T07:53:54.631Z,101959.31
2022-12-19T07:56:20.957Z,101961.19
2022-12-19T07:58:47.348Z,101963.84
2022-12-19T08:01:13.890Z,101956.88
2022-12-19T08:03:40.335Z,101952.56
2022-12-19T08:06:07.168Z,101948.19
2022-12-19T08:08:34.157Z,101935.97
2022-12-19T08:11:11.321Z,101935.06
2022-12-19T08:13:42.037Z,101930.69
2022-12-19T08:16:12.589Z,101932.47
2022-12-19T08:18:39.013Z,101933.41
2022-12-19T08:21:07.173Z,101924.66
2022-12-19T08:23:33.610Z,101929.00
2022-12-19T08:26:01.223Z,101929.84
2022-12-19T08:28:27.777Z,101927.28
2022-12-19T08:30:54.195Z,101931.63
2022-12-19T08:33:20.542Z,101943.06
2022-12-19T08:35:46.902Z,101934.38
2022-12-19T08:38:13.369Z,101939.59
2022-12-19T08:40:44.330Z,101924.75
2022-12-19T08:43:13.497Z,101925.59
2022-12-19T08:45:39.891Z,101920.34
2022-12-19T08:48:07.454Z,101915.97
2022-12-19T08:50:33.776Z,101915.09
2022-12-19T08:53:00.224Z,101901.13
2022-12-19T08:55:27.286Z,101906.38
2022-12-19T08:57:55.737Z,101899.38
2022-12-19T09:00:22.282Z,101888.88
2022-12-19T09:02:50.168Z,101880.16
2022-12-19T09:06:03.541Z,101884.53
2022-12-19T09:08:03.125Z,101858.28
2022-12-19T09:10:31.216Z,101866.16
2022-12-19T09:12:58.153Z,101868.78
2022-12-19T09:15:24.607Z,101867.03
2022-12-19T09:17:50.941Z,101864.41
2022-12-19T09:20:23.056Z,101860.03
2022-12-19T09:22:49.880Z,101846.91
2022-12-19T09:25:16.309Z,101853.06
2022-12-19T09:28:25.128Z,101849.56
2022-12-19T09:30:29.349Z,101846.88
2022-12-19T09:32:57.391Z,101853.91
2022-12-19T09:35:28.515Z,101839.00
2022-12-19T09:38:00.292Z,101832.88
2022-12-19T09:40:28.872Z,101834.66
2022-12-19T09:43:09.569Z,101823.28
2022-12-19T09:45:52.824Z,101818.84
2022-12-19T09:48:24.004Z,101810.09
2022-12-19T09:51:09.381Z,101800.44
2022-12-19T09:53:56.104Z,101798.66
2022-12-19T09:56:23.773Z,101795.16
2022-12-19T09:58:54.251Z,101792.56
2022-12-19T10:01:24.437Z,101799.47
2022-12-19T10:04:03.436Z,101775.88
2022-12-19T10:07:20.360Z,101780.13
2022-12-19T10:11:16.375Z,101767.91
2022-12-19T10:12:50.814Z,101775.75
2022-12-19T10:15:25.991Z,101772.22
2022-12-19T10:17:59.918Z,101761.69
2022-12-19T10:20:38.721Z,101765.16
2022-12-19T10:23:18.581Z,101754.50
2022-12-19T10:25:59.087Z,101750.16
2022-12-19T10:28:39.130Z,101743.09
2022-12-19T10:31:21.520Z,101742.28
2022-12-19T10:33:58.255Z,101743.03
2022-12-19T10:36:48.666Z,101742.13
2022-12-19T10:39:25.790Z,101735.97
2022-12-19T10:41:56.643Z,101739.25
2022-12-19T10:44:29.696Z,101732.28
2022-12-19T10:46:56.162Z,101722.59
2022-12-19T10:49:25.170Z,101705.06
2022-12-19T10:52:02.529Z,101709.44
2022-12-19T10:54:38.519Z,101706.75
2022-12-19T10:57:24.311Z,101697.00
2022-12-19T10:59:54.847Z,101695.28
2022-12-19T11:02:44.612Z,101697.19
2022-12-19T11:05:33.149Z,101689.13
2022-12-19T11:07:59.568Z,101690.03
2022-12-19T11:12:01.922Z,101670.56
2022-12-19T11:19:13.301Z,101674.13
2022-12-19T11:25:14.723Z,101659.31
2022-12-19T11:29:26.508Z,101655.09
2022-12-19T11:29:32.462Z,101660.16
2022-12-19T11:29:54.647Z,101663.84
2022-12-19T11:30:46.257Z,101657.72
2022-12-19T11:31:51.264Z,101654.19
2022-12-19T11:33:10.432Z,101652.47
2022-12-19T11:35:48.045Z,101646.28
2022-12-19T11:38:41.064Z,101647.81
2022-12-19T11:41:13.111Z,101652.34
2022-12-19T11:43:58.999Z,101641.88
2022-12-19T11:46:45.175Z,101642.81
2022-12-19T11:49:11.762Z,101639.06
2022-12-19T11:51:57.608Z,101626.03
2022-12-19T11:54:33.108Z,101629.50
2022-12-19T11:56:59.889Z,101631.19
2022-12-19T11:59:36.309Z,101623.34
2022-12-19T12:02:08.947Z,101623.50
2022-12-19T12:04:35.503Z,101620.81
2022-12-19T12:07:06.635Z,101612.75
2022-12-19T12:13:09.954Z,101603.25
2022-12-19T12:19:40.597Z,101599.84
2022-12-19T12:30:18.985Z,101602.47
2022-12-19T12:31:31.685Z,101602.25
2022-12-19T12:31:40.239Z,101594.41
2022-12-19T12:31:47.723Z,101596.00
2022-12-19T12:35:51.829Z,101583.03
2022-12-19T12:44:07.926Z,101577.81
2022-12-19T12:46:42.014Z,101585.66
2022-12-19T12:49:20.834Z,101572.47
2022-12-19T12:51:47.787Z,101569.88
2022-12-19T12:54:15.270Z,101570.81
2022-12-19T12:57:06.629Z,101558.50
2022-12-19T12:59:35.885Z,101556.72
2022-12-19T13:02:40.208Z,101555.78
2022-12-19T13:05:35.701Z,101555.75
2022-12-19T13:08:02.372Z,101553.09
2022-12-19T13:16:48.812Z,101544.28
2022-12-19T13:19:27.886Z,101546.06
2022-12-19T13:22:18.298Z,101540.13
2022-12-19T13:24:44.848Z,101523.66
2022-12-19T13:27:20.099Z,101524.56
2022-12-19T13:30:20.733Z,101530.34
2022-12-19T13:32:51.668Z,101538.38
2022-12-19T13:39:50.173Z,101531.34
2022-12-19T13:44:40.133Z,101527.69
2022-12-19T13:47:21.978Z,101517.00
2022-12-19T13:49:50.864Z,101522.44
2022-12-19T14:02:20.204Z,101508.19
2022-12-19T14:04:50.139Z,101504.53
2022-12-19T14:28:21.001Z,101492.94
2022-12-19T14:28:40.345Z,101503.63
2022-12-19T14:53:33.959Z,101478.19
2022-12-19T14:58:51.374Z,101476.09
2022-12-19T15:01:07.969Z,101475.13
2022-12-19T15:03:30.388Z,101482.47
2022-12-19T15:07:06.813Z,101469.19
2022-12-19T15:11:00.432Z,101472.63
2022-12-19T15:14:57.778Z,101455.00
2022-12-19T15:15:52.578Z,101455.06
2022-12-19T15:18:27.035Z,101457.53
2022-12-19T15:21:16.127Z,101465.16
2022-12-19T15:37:26.569Z,101464.78
2022-12-19T15:39:53.300Z,101459.63
2022-12-19T15:42:56.025Z,101465.06
2022-12-19T15:45:25.655Z,101459.50
2022-12-19T15:51:35.700Z,101464.63
2022-12-19T15:54:30.151Z,101461.78
2022-12-19T15:56:51.532Z,101455.28
2022-12-19T15:59:26.660Z,101451.31
2022-12-19T16:01:56.280Z,101451.34
2022-12-19T16:04:23.886Z,101456.63
2022-12-19T16:06:50.580Z,101449.34
2022-12-19T16:09:27.208Z,101445.81
2022-12-19T16:11:58.155Z,101436.38
2022-12-19T16:14:25.228Z,101441.81
2022-12-19T16:25:55.829Z,101437.84
2022-12-19T16:28:34.261Z,101435.88
2022-12-19T16:31:13.803Z,101444.50
2022-12-19T16:33:40.373Z,101438.41
2022-12-19T16:36:07.579Z,101429.53
2022-12-19T16:38:34.796Z,101437.94
2022-12-19T16:41:01.847Z,101443.91
2022-12-19T16:43:32.258Z,101434.16
2022-12-19T16:46:01.608Z,101436.50
2022-12-19T16:48:30.241Z,101432.19
2022-12-19T16:50:57.898Z,101433.94
2022-12-19T16:53:27.495Z,101429.50
2022-12-19T16:55:55.717Z,101423.53
2022-12-19T16:58:24.507Z,101424.16
2022-12-19T17:00:52.664Z,101421.25
2022-12-19T17:03:28.495Z,101418.41
2022-12-19T17:05:55.431Z,101429.97
2022-12-19T17:08:23.775Z,101414.09
2022-12-19T17:10:53.526Z,101411.41
2022-12-19T17:13:21.190Z,101415.88
2022-12-19T17:15:54.316Z,101420.94
2022-12-19T17:22:20.014Z,101416.63
2022-12-19T17:24:47.499Z,101422.19
2022-12-19T17:27:18.526Z,101417.22
2022-12-19T17:29:47.289Z,101424.66
2022-12-19T17:32:23.599Z,101414.94
2022-12-19T17:34:56.188Z,101416.69
2022-12-19T17:37:36.029Z,101416.53
2022-12-19T17:40:04.152Z,101413.81
2022-12-19T17:42:37.034Z,101411.66
2022-12-19T17:45:08.111Z,101415.69
2022-12-19T17:47:43.677Z,101420.00
2022-12-19T17:50:23.782Z,101408.41
2022-12-19T17:52:53.627Z,101415.34
2022-12-19T17:55:25.088Z,101413.28
2022-12-19T17:57:54.235Z,101422.84
2022-12-19T18:00:28.417Z,101407.81
2022-12-19T18:03:06.420Z,101402.38
2022-12-19T18:05:35.401Z,101399.59
2022-12-19T18:08:02.154Z,101395.31
2022-12-19T18:10:30.342Z,101409.47
2022-12-19T18:12:57.308Z,101397.91
2022-12-19T18:15:27.559Z,101398.78
2022-12-19T18:17:56.472Z,101408.53
2022-12-19T18:20:29.417Z,101414.59
2022-12-19T18:22:59.758Z,101401.22
2022-12-19T18:25:27.823Z,101411.72
2022-12-19T18:28:04.232Z,101411.16
2022-12-19T18:30:30.671Z,101405.25
2022-12-19T18:32:59.658Z,101403.84
2022-12-19T18:35:34.975Z,101411.44
2022-12-19T18:38:07.044Z,101407.72
2022-12-19T18:40:34.810Z,101405.97
2022-12-19T18:43:01.424Z,101396.88
2022-12-19T18:45:54.019Z,101404.38
2022-12-19T18:48:27.802Z,101399.78
2022-12-19T18:50:55.056Z,101398.81
2022-12-19T18:53:37.216Z,101391.66
2022-12-19T18:56:05.539Z,101394.81
2022-12-19T18:58:32.833Z,101389.28
2022-12-19T19:01:04.989Z,101388.94
2022-12-19T19:03:41.574Z,101386.69
2022-12-19T19:06:18.728Z,101388.81
2022-12-19T19:08:49.972Z,101383.06
2022-12-19T19:11:23.624Z,101377.41
2022-12-19T19:13:58.053Z,101377.94
2022-12-19T19:16:25.766Z,101374.53
2022-12-19T19:21:56.843Z,101362.63
2022-12-19T19:24:28.200Z,101367.47
2022-12-19T19:27:03.647Z,101361.00
2022-12-19T19:29:38.459Z,101358.34
2022-12-19T19:32:05.400Z,101362.97
2022-12-19T19:34:34.545Z,101350.91
2022-12-19T19:40:24.960Z,101359.59
2022-12-19T19:43:23.251Z,101362.28
2022-12-19T19:45:50.500Z,101365.63
2022-12-19T19:48:24.377Z,101362.41
2022-12-19T19:54:30.513Z,101358.34
2022-12-19T19:57:00.412Z,101357.28
2022-12-19T20:26:27.151Z,101331.28
2022-12-19T20:29:26.408Z,101333.66
2022-12-19T20:32:15.084Z,101321.47
2022-12-19T20:41:10.405Z,101323.09
2022-12-19T20:44:24.133Z,101328.09
2022-12-19T20:46:57.710Z,101333.66
2022-12-19T20:49:35.112Z,101334.22
2022-12-19T20:59:05.276Z,101350.63
2022-12-19T21:01:39.066Z,101353.47
2022-12-19T21:04:14.598Z,101346.63
2022-12-19T21:10:06.103Z,101353.44
2022-12-19T21:12:32.624Z,101359.41
2022-12-19T21:15:10.505Z,101361.63
2022-12-19T21:17:44.563Z,101359.22
2022-12-19T21:20:34.352Z,101372.81
2022-12-19T21:27:14.498Z,101370.03
2022-12-19T21:39:37.916Z,101346.91
2022-12-19T21:48:39.250Z,101340.94
2022-12-19T21:51:06.321Z,101330.38
2022-12-19T21:53:39.580Z,101336.69
2022-12-19T21:59:09.926Z,101326.53
2022-12-19T22:01:36.620Z,101335.50
2022-12-19T22:04:06.344Z,101329.00
2022-12-19T22:06:35.504Z,101334.09
2022-12-19T22:09:03.958Z,101332.41
2022-12-19T22:11:31.329Z,101334.41
2022-12-19T22:14:01.595Z,101337.56
2022-12-19T22:16:41.950Z,101337.16
2022-12-19T22:19:20.078Z,101346.41
2022-12-19T22:21:56.445Z,101341.28
2022-12-19T22:24:29.304Z,101331.28
2022-12-19T22:30:37.732Z,101333.13
2022-12-19T22:33:04.144Z,101337.97
2022-12-19T22:35:34.396Z,101344.31
2022-12-19T22:38:00.770Z,101331.88
2022-12-19T22:40:38.769Z,101318.84
2022-12-19T22:43:05.491Z,101315.91
2022-12-19T22:48:38.404Z,101323.03
2022-12-19T22:51:05.548Z,101312.22
2022-12-19T22:53:41.952Z,101315.63
2022-12-19T22:56:13.370Z,101304.28
2022-12-19T22:58:53.628Z,101303.47
2022-12-19T23:01:52.541Z,101294.84
2022-12-19T23:04:20.482Z,101296.19
2022-12-19T23:06:48.760Z,101296.31
2022-12-19T23:09:21.096Z,101293.28
2022-12-19T23:11:48.941Z,101289.88
2022-12-19T23:14:18.807Z,101295.69
2022-12-19T23:16:53.637Z,101294.97
2022-12-19T23:19:20.346Z,101297.38
2022-12-19T23:21:47.054Z,101300.13
2022-12-19T23:24:13.657Z,101313.69
2022-12-19T23:26:40.393Z,101309.25
2022-12-19T23:29:08.619Z,101309.00
2022-12-19T23:31:35.266Z,101301.91
2022-12-19T23:34:05.198Z,101289.91
2022-12-19T23:37:08.957Z,101292.13
2022-12-19T23:39:18.253Z,101287.94
2022-12-19T23:41:44.916Z,101288.56
2022-12-19T23:44:17.878Z,101277.94
2022-12-19T23:46:44.388Z,101280.28
2022-12-19T23:49:11.013Z,101278.63
2022-12-19T23:51:37.638Z,101278.63
2022-12-19T23:54:09.018Z,101278.84
2022-12-19T23:56:53.834Z,101279.47
2022-12-19T23:59:20.943Z,101279.97
