createdAt,value
2019-06-20T00:00:10.141Z,1002.13
2019-06-20T00:01:10.118Z,1002.11
2019-06-20T00:02:10.154Z,1002.13
2019-06-20T00:03:10.138Z,1002.16
2019-06-20T00:04:10.081Z,1002.13
2019-06-20T00:05:10.075Z,1002.18
2019-06-20T00:06:10.063Z,1002.11
2019-06-20T00:07:10.053Z,1002.12
2019-06-20T00:08:10.054Z,1002.10
2019-06-20T00:09:10.036Z,1002.15
2019-06-20T00:10:10.022Z,1002.13
2019-06-20T00:11:10.007Z,1002.14
2019-06-20T00:12:09.999Z,1002.11
2019-06-20T00:13:10.005Z,1002.12
2019-06-20T00:14:10.020Z,1002.14
2019-06-20T00:15:09.995Z,1002.14
2019-06-20T00:16:09.958Z,1002.18
2019-06-20T00:17:09.939Z,1002.16
2019-06-20T00:18:09.954Z,1002.16
2019-06-20T00:19:09.939Z,1002.19
2019-06-20T00:20:09.958Z,1002.15
2019-06-20T00:21:09.897Z,1002.20
2019-06-20T00:22:09.906Z,1002.22
2019-06-20T00:23:22.121Z,1002.26
2019-06-20T00:24:09.859Z,1002.25
2019-06-20T00:25:09.872Z,1002.16
2019-06-20T00:26:09.850Z,1002.23
2019-06-20T00:27:09.833Z,1002.25
2019-06-20T00:28:09.815Z,1002.22
2019-06-20T00:29:09.814Z,1002.26
2019-06-20T00:30:09.794Z,1002.18
2019-06-20T00:31:09.795Z,1002.21
2019-06-20T00:32:09.771Z,1002.22
2019-06-20T00:33:09.794Z,1002.26
2019-06-20T00:34:09.758Z,1002.20
2019-06-20T00:35:09.741Z,1002.26
2019-06-20T00:36:09.745Z,1002.21
2019-06-20T00:37:09.729Z,1002.21
2019-06-20T00:38:09.705Z,1002.23
2019-06-20T00:39:09.732Z,1002.18
2019-06-20T00:40:09.699Z,1002.17
2019-06-20T00:41:09.677Z,1002.21
2019-06-20T00:42:09.840Z,1002.25
2019-06-20T00:43:17.529Z,1002.21
2019-06-20T00:44:10.639Z,1002.26
2019-06-20T00:45:09.643Z,1002.21
2019-06-20T00:46:09.625Z,1002.27
2019-06-20T00:47:09.618Z,1002.25
2019-06-20T00:48:09.610Z,1002.23
2019-06-20T00:49:09.655Z,1002.26
2019-06-20T00:50:09.585Z,1002.28
2019-06-20T00:51:09.584Z,1002.25
2019-06-20T00:52:09.563Z,1002.28
2019-06-20T00:53:09.556Z,1002.27
2019-06-20T00:54:22.564Z,1002.26
2019-06-20T00:55:09.515Z,1002.29
2019-06-20T00:56:09.511Z,1002.27
2019-06-20T00:57:09.497Z,1002.23
2019-06-20T00:58:09.484Z,1002.33
2019-06-20T00:59:09.472Z,1002.26
2019-06-20T01:00:09.487Z,1002.29
2019-06-20T01:01:09.455Z,1002.24
2019-06-20T01:02:09.439Z,1002.31
2019-06-20T01:03:09.431Z,1002.29
2019-06-20T01:04:09.430Z,1002.29
2019-06-20T01:05:09.448Z,1002.27
2019-06-20T01:06:09.395Z,1002.31
2019-06-20T01:07:09.570Z,1002.32
2019-06-20T01:08:09.376Z,1002.34
2019-06-20T01:09:09.372Z,1002.29
2019-06-20T01:10:09.396Z,1002.33
2019-06-20T01:11:09.341Z,1002.31
2019-06-20T01:12:09.339Z,1002.37
2019-06-20T01:13:09.316Z,1002.34
2019-06-20T01:14:09.322Z,1002.28
2019-06-20T01:15:09.301Z,1002.33
2019-06-20T01:16:09.291Z,1002.31
2019-06-20T01:17:09.275Z,1002.36
2019-06-20T01:18:09.370Z,1002.38
2019-06-20T01:19:09.249Z,1002.29
2019-06-20T01:20:09.239Z,1002.37
2019-06-20T01:21:09.282Z,1002.40
2019-06-20T01:22:09.217Z,1002.31
2019-06-20T01:23:09.220Z,1002.38
2019-06-20T01:24:09.201Z,1002.33
2019-06-20T01:25:21.586Z,1002.30
2019-06-20T01:26:09.212Z,1002.36
2019-06-20T01:27:09.163Z,1002.32
2019-06-20T01:28:09.157Z,1002.34
2019-06-20T01:29:09.144Z,1002.31
2019-06-20T01:30:09.187Z,1002.29
2019-06-20T01:31:09.123Z,1002.25
2019-06-20T01:32:09.198Z,1002.30
2019-06-20T01:33:09.103Z,1002.28
2019-06-20T01:34:09.108Z,1002.31
2019-06-20T01:35:09.079Z,1002.33
2019-06-20T01:36:09.075Z,1002.32
2019-06-20T01:37:09.051Z,1002.41
2019-06-20T01:38:09.049Z,1002.35
2019-06-20T01:39:09.029Z,1002.26
2019-06-20T01:40:09.023Z,1002.29
2019-06-20T01:41:09.024Z,1002.36
2019-06-20T01:42:09.010Z,1002.39
2019-06-20T01:43:08.988Z,1002.32
2019-06-20T01:44:08.978Z,1002.36
2019-06-20T01:45:08.963Z,1002.35
2019-06-20T01:46:08.960Z,1002.34
2019-06-20T01:47:09.000Z,1002.32
2019-06-20T01:48:08.946Z,1002.34
2019-06-20T01:49:08.930Z,1002.36
2019-06-20T01:50:08.906Z,1002.37
2019-06-20T01:51:08.901Z,1002.31
2019-06-20T01:52:08.891Z,1002.33
2019-06-20T01:53:08.914Z,1002.30
2019-06-20T01:54:08.877Z,1002.35
2019-06-20T01:55:08.859Z,1002.27
2019-06-20T01:56:21.215Z,1002.31
2019-06-20T01:57:08.829Z,1002.27
2019-06-20T01:58:08.824Z,1002.28
2019-06-20T01:59:08.828Z,1002.29
2019-06-20T02:00:08.821Z,1002.32
2019-06-20T02:01:08.788Z,1002.33
2019-06-20T02:02:08.781Z,1002.35
2019-06-20T02:03:08.775Z,1002.28
2019-06-20T02:04:08.799Z,1002.40
2019-06-20T02:05:08.754Z,1002.41
2019-06-20T02:06:08.737Z,1002.41
2019-06-20T02:07:08.719Z,1002.45
2019-06-20T02:08:08.740Z,1002.39
2019-06-20T02:09:08.711Z,1002.45
2019-06-20T02:10:08.732Z,1002.34
2019-06-20T02:11:09.625Z,1002.43
2019-06-20T02:12:08.676Z,1002.41
2019-06-20T02:13:08.660Z,1002.43
2019-06-20T02:14:08.647Z,1002.39
2019-06-20T02:15:08.640Z,1002.39
2019-06-20T02:16:08.664Z,1002.39
2019-06-20T02:17:08.617Z,1002.41
2019-06-20T02:18:08.607Z,1002.39
2019-06-20T02:19:08.586Z,1002.41
2019-06-20T02:20:08.600Z,1002.35
2019-06-20T02:21:08.573Z,1002.44
2019-06-20T02:22:08.584Z,1002.49
2019-06-20T02:23:08.555Z,1002.42
2019-06-20T02:24:08.553Z,1002.50
2019-06-20T02:25:08.533Z,1002.46
2019-06-20T02:26:08.528Z,1002.44
2019-06-20T02:27:20.530Z,1002.56
2019-06-20T02:28:08.489Z,1002.60
2019-06-20T02:29:08.485Z,1002.61
2019-06-20T02:30:08.474Z,1002.71
2019-06-20T02:31:08.491Z,1002.67
2019-06-20T02:32:08.450Z,1002.66
2019-06-20T02:33:08.440Z,1002.67
2019-06-20T02:34:08.429Z,1002.69
2019-06-20T02:35:08.422Z,1002.70
2019-06-20T02:36:08.410Z,1002.69
2019-06-20T02:37:08.405Z,1002.70
2019-06-20T02:38:08.397Z,1002.75
2019-06-20T02:39:08.381Z,1002.75
2019-06-20T02:40:08.368Z,1002.75
2019-06-20T02:41:08.363Z,1002.78
2019-06-20T02:42:08.362Z,1002.84
2019-06-20T02:43:08.339Z,1002.78
2019-06-20T02:44:28.325Z,1002.78
2019-06-20T02:45:09.312Z,1002.72
2019-06-20T02:46:08.308Z,1002.77
2019-06-20T02:47:08.304Z,1002.81
2019-06-20T02:48:08.282Z,1002.79
2019-06-20T02:49:08.275Z,1002.77
2019-06-20T02:50:08.266Z,1002.75
2019-06-20T02:51:08.243Z,1002.75
2019-06-20T02:52:08.232Z,1002.74
2019-06-20T02:53:08.238Z,1002.72
2019-06-20T02:54:08.213Z,1002.76
2019-06-20T02:55:08.199Z,1002.75
2019-06-20T02:56:08.186Z,1002.81
2019-06-20T02:57:08.191Z,1002.78
2019-06-20T02:58:20.752Z,1002.81
2019-06-20T02:59:08.159Z,1002.77
2019-06-20T03:00:08.149Z,1002.81
2019-06-20T03:01:08.134Z,1002.84
2019-06-20T03:02:08.123Z,1002.86
2019-06-20T03:03:08.112Z,1002.88
2019-06-20T03:04:08.112Z,1002.83
2019-06-20T03:05:08.099Z,1002.82
2019-06-20T03:06:08.079Z,1002.88
2019-06-20T03:07:08.081Z,1002.92
2019-06-20T03:08:08.067Z,1002.92
2019-06-20T03:09:08.089Z,1002.91
2019-06-20T03:10:08.060Z,1002.88
2019-06-20T03:11:08.035Z,1002.95
2019-06-20T03:12:08.025Z,1002.91
2019-06-20T03:13:09.516Z,1002.94
2019-06-20T03:14:08.001Z,1002.94
2019-06-20T03:15:07.999Z,1002.95
2019-06-20T03:16:07.977Z,1002.89
2019-06-20T03:17:08.127Z,1002.88
2019-06-20T03:18:07.959Z,1002.92
2019-06-20T03:19:07.949Z,1002.90
2019-06-20T03:20:07.955Z,1002.97
2019-06-20T03:21:07.920Z,1002.97
2019-06-20T03:22:07.914Z,1002.87
2019-06-20T03:23:07.904Z,1002.96
2019-06-20T03:24:07.981Z,1002.90
2019-06-20T03:25:07.903Z,1002.88
2019-06-20T03:26:07.879Z,1002.89
2019-06-20T03:27:07.866Z,1002.95
2019-06-20T03:28:07.860Z,1002.93
2019-06-20T03:29:20.243Z,1002.91
2019-06-20T03:30:07.833Z,1002.90
2019-06-20T03:31:07.823Z,1002.92
2019-06-20T03:32:07.813Z,1002.86
2019-06-20T03:33:07.798Z,1002.85
2019-06-20T03:34:07.786Z,1002.95
2019-06-20T03:35:07.774Z,1002.92
2019-06-20T03:36:07.760Z,1002.93
2019-06-20T03:37:07.766Z,1002.89
2019-06-20T03:38:07.755Z,1002.92
2019-06-20T03:39:07.737Z,1002.87
2019-06-20T03:40:07.721Z,1002.87
2019-06-20T03:41:07.714Z,1002.85
2019-06-20T03:42:07.744Z,1002.89
2019-06-20T03:43:07.694Z,1002.94
2019-06-20T03:44:07.706Z,1002.93
2019-06-20T03:45:07.677Z,1002.90
2019-06-20T03:46:07.657Z,1002.94
2019-06-20T03:47:07.657Z,1002.92
2019-06-20T03:48:07.659Z,1002.93
2019-06-20T03:49:07.630Z,1002.99
2019-06-20T03:50:07.625Z,1002.92
2019-06-20T03:51:07.651Z,1002.91
2019-06-20T03:52:07.605Z,1002.83
2019-06-20T03:53:07.600Z,1002.84
2019-06-20T03:54:07.580Z,1002.79
2019-06-20T03:55:07.570Z,1002.76
2019-06-20T03:56:07.564Z,1002.77
2019-06-20T03:57:07.556Z,1002.76
2019-06-20T03:58:07.592Z,1002.94
2019-06-20T03:59:07.534Z,1002.93
2019-06-20T04:00:19.902Z,1002.88
2019-06-20T04:01:07.512Z,1002.98
2019-06-20T04:02:07.499Z,1002.94
2019-06-20T04:03:07.481Z,1002.95
2019-06-20T04:04:07.507Z,1003.00
2019-06-20T04:05:07.468Z,1003.04
2019-06-20T04:06:07.452Z,1003.00
2019-06-20T04:07:07.445Z,1002.98
2019-06-20T04:08:07.468Z,1003.03
2019-06-20T04:09:07.426Z,1003.11
2019-06-20T04:10:07.435Z,1003.04
2019-06-20T04:11:07.414Z,1003.06
2019-06-20T04:12:07.412Z,1003.00
2019-06-20T04:13:07.388Z,1002.99
2019-06-20T04:14:07.376Z,1003.04
2019-06-20T04:15:18.479Z,1003.05
2019-06-20T04:16:08.354Z,1003.05
2019-06-20T04:17:07.343Z,1002.99
2019-06-20T04:18:07.327Z,1003.00
2019-06-20T04:19:07.323Z,1002.99
2019-06-20T04:20:07.362Z,1002.96
2019-06-20T04:21:07.298Z,1003.03
2019-06-20T04:22:07.301Z,1003.01
2019-06-20T04:23:07.280Z,1002.99
2019-06-20T04:24:07.274Z,1002.96
2019-06-20T04:25:07.266Z,1002.91
2019-06-20T04:26:07.311Z,1003.01
2019-06-20T04:27:07.235Z,1002.98
2019-06-20T04:28:07.248Z,1003.04
2019-06-20T04:29:07.213Z,1003.09
2019-06-20T04:30:07.210Z,1003.05
2019-06-20T04:31:19.381Z,1003.08
2019-06-20T04:32:07.184Z,1003.07
2019-06-20T04:33:07.182Z,1003.07
2019-06-20T04:34:07.168Z,1003.10
2019-06-20T04:35:07.155Z,1003.05
2019-06-20T04:36:07.146Z,1003.03
2019-06-20T04:37:07.178Z,1003.08
2019-06-20T04:38:07.125Z,1003.07
2019-06-20T04:39:18.851Z,1003.05
2019-06-20T04:40:08.146Z,1003.02
2019-06-20T04:41:07.101Z,1003.07
2019-06-20T04:42:07.098Z,1002.99
2019-06-20T04:43:07.139Z,1003.03
2019-06-20T04:44:07.067Z,1003.08
2019-06-20T04:45:07.054Z,1003.18
2019-06-20T04:46:07.824Z,1003.06
2019-06-20T04:47:07.042Z,1003.04
2019-06-20T04:48:07.044Z,1003.00
2019-06-20T04:49:07.047Z,1003.03
2019-06-20T04:50:07.010Z,1003.01
2019-06-20T04:51:06.995Z,1003.03
2019-06-20T04:52:06.987Z,1003.12
2019-06-20T04:53:06.987Z,1003.10
2019-06-20T04:54:06.993Z,1003.10
2019-06-20T04:55:06.955Z,1003.17
2019-06-20T04:56:06.945Z,1003.14
2019-06-20T04:57:06.940Z,1003.04
2019-06-20T04:58:06.964Z,1003.10
2019-06-20T04:59:06.921Z,1003.07
2019-06-20T05:00:06.913Z,1003.02
2019-06-20T05:01:06.913Z,1003.07
2019-06-20T05:02:18.734Z,1003.05
2019-06-20T05:03:06.881Z,1003.09
2019-06-20T05:04:06.875Z,1003.04
2019-06-20T05:05:06.863Z,1003.08
2019-06-20T05:06:06.854Z,1003.10
2019-06-20T05:07:06.839Z,1003.07
2019-06-20T05:08:06.844Z,1003.12
2019-06-20T05:09:06.862Z,1003.13
2019-06-20T05:10:06.810Z,1003.03
2019-06-20T05:11:06.817Z,1003.17
2019-06-20T05:12:06.786Z,1003.19
2019-06-20T05:13:06.821Z,1003.17
2019-06-20T05:14:06.818Z,1003.17
2019-06-20T05:15:06.775Z,1003.18
2019-06-20T05:16:06.770Z,1003.19
2019-06-20T05:17:07.349Z,1003.17
2019-06-20T05:18:06.736Z,1003.11
2019-06-20T05:19:06.728Z,1003.11
2019-06-20T05:20:06.702Z,1003.14
2019-06-20T05:21:06.709Z,1003.17
2019-06-20T05:22:06.695Z,1003.18
2019-06-20T05:23:06.732Z,1003.14
2019-06-20T05:24:06.672Z,1003.13
2019-06-20T05:25:06.693Z,1003.09
2019-06-20T05:26:06.657Z,1003.11
2019-06-20T05:27:06.634Z,1003.10
2019-06-20T05:28:06.624Z,1003.08
2019-06-20T05:29:06.615Z,1003.08
2019-06-20T05:30:06.605Z,1003.04
2019-06-20T05:31:06.607Z,1003.09
2019-06-20T05:32:06.606Z,1003.09
2019-06-20T05:33:18.195Z,1003.06
2019-06-20T05:34:06.560Z,1003.01
2019-06-20T05:35:06.552Z,1002.98
2019-06-20T05:36:06.538Z,1002.95
2019-06-20T05:37:06.555Z,1003.03
2019-06-20T05:38:06.521Z,1003.02
2019-06-20T05:39:06.512Z,1003.02
2019-06-20T05:40:06.510Z,1003.03
2019-06-20T05:41:06.530Z,1002.99
2019-06-20T05:42:06.562Z,1002.91
2019-06-20T05:43:06.482Z,1002.93
2019-06-20T05:44:06.466Z,1002.91
2019-06-20T05:45:06.448Z,1002.84
2019-06-20T05:46:10.599Z,1002.90
2019-06-20T05:47:12.353Z,1002.94
2019-06-20T05:48:07.691Z,1002.96
2019-06-20T05:49:06.411Z,1002.91
2019-06-20T05:50:06.401Z,1002.90
2019-06-20T05:51:06.398Z,1002.92
2019-06-20T05:52:06.962Z,1002.97
2019-06-20T05:53:06.366Z,1003.02
2019-06-20T05:54:06.394Z,1002.97
2019-06-20T05:55:06.352Z,1002.94
2019-06-20T05:56:06.344Z,1002.93
2019-06-20T05:57:06.326Z,1002.98
2019-06-20T05:58:06.353Z,1002.98
2019-06-20T05:59:06.315Z,1002.98
2019-06-20T06:00:06.296Z,1002.93
2019-06-20T06:01:06.285Z,1002.94
2019-06-20T06:02:06.444Z,1002.92
2019-06-20T06:03:07.276Z,1002.97
2019-06-20T06:04:19.042Z,1002.86
2019-06-20T06:05:06.245Z,1002.91
2019-06-20T06:06:06.243Z,1002.94
2019-06-20T06:07:06.232Z,1002.88
2019-06-20T06:08:06.219Z,1002.85
2019-06-20T06:09:06.216Z,1002.84
2019-06-20T06:10:06.240Z,1002.83
2019-06-20T06:11:06.196Z,1002.83
2019-06-20T06:12:07.336Z,1002.75
2019-06-20T06:13:06.177Z,1002.73
2019-06-20T06:14:06.158Z,1002.73
2019-06-20T06:15:07.256Z,1002.71
2019-06-20T06:16:06.156Z,1002.72
2019-06-20T06:17:06.129Z,1002.73
2019-06-20T06:18:06.119Z,1002.73
2019-06-20T06:19:06.114Z,1002.67
2019-06-20T06:20:06.154Z,1002.64
2019-06-20T06:21:06.097Z,1002.65
2019-06-20T06:22:06.078Z,1002.73
2019-06-20T06:23:06.065Z,1002.66
2019-06-20T06:24:06.069Z,1002.75
2019-06-20T06:25:06.048Z,1002.66
2019-06-20T06:26:06.050Z,1002.69
2019-06-20T06:27:06.050Z,1002.70
2019-06-20T06:28:06.083Z,1002.72
2019-06-20T06:29:06.002Z,1002.70
2019-06-20T06:30:05.998Z,1002.74
2019-06-20T06:31:06.026Z,1002.67
2019-06-20T06:32:05.983Z,1002.67
2019-06-20T06:33:05.978Z,1002.70
2019-06-20T06:34:05.953Z,1002.69
2019-06-20T06:35:17.820Z,1002.73
2019-06-20T06:36:05.937Z,1002.69
2019-06-20T06:37:06.024Z,1002.73
2019-06-20T06:38:05.909Z,1002.72
2019-06-20T06:39:05.913Z,1002.73
2019-06-20T06:40:05.889Z,1002.67
2019-06-20T06:41:05.879Z,1002.66
2019-06-20T06:42:05.889Z,1002.64
2019-06-20T06:43:05.858Z,1002.66
2019-06-20T06:44:08.371Z,1002.69
2019-06-20T06:45:05.848Z,1002.73
2019-06-20T06:46:05.837Z,1002.68
2019-06-20T06:47:05.823Z,1002.70
2019-06-20T06:48:05.824Z,1002.71
2019-06-20T06:49:05.798Z,1002.70
2019-06-20T06:50:05.795Z,1002.72
2019-06-20T06:51:05.783Z,1002.65
2019-06-20T06:52:05.796Z,1002.73
2019-06-20T06:53:05.771Z,1002.65
2019-06-20T06:54:05.744Z,1002.68
2019-06-20T06:55:05.748Z,1002.68
2019-06-20T06:56:05.732Z,1002.60
2019-06-20T06:57:05.714Z,1002.64
2019-06-20T06:58:05.781Z,1002.66
2019-06-20T06:59:05.712Z,1002.66
2019-06-20T07:00:05.678Z,1002.62
2019-06-20T07:01:05.671Z,1002.66
2019-06-20T07:02:05.667Z,1002.62
2019-06-20T07:03:05.663Z,1002.63
2019-06-20T07:04:05.663Z,1002.67
2019-06-20T07:05:05.636Z,1002.66
2019-06-20T07:06:17.124Z,1002.57
2019-06-20T07:07:05.604Z,1002.65
2019-06-20T07:08:05.603Z,1002.63
2019-06-20T07:09:05.606Z,1002.67
2019-06-20T07:10:05.590Z,1002.65
2019-06-20T07:11:05.565Z,1002.57
2019-06-20T07:12:05.561Z,1002.63
2019-06-20T07:13:05.545Z,1002.74
2019-06-20T07:14:05.569Z,1002.72
2019-06-20T07:15:05.543Z,1002.68
2019-06-20T07:16:05.514Z,1002.59
2019-06-20T07:17:05.510Z,1002.59
2019-06-20T07:18:05.489Z,1002.66
2019-06-20T07:19:05.487Z,1002.63
2019-06-20T07:20:05.470Z,1002.64
2019-06-20T07:21:05.542Z,1002.60
2019-06-20T07:22:05.455Z,1002.64
2019-06-20T07:23:05.441Z,1002.60
2019-06-20T07:24:05.432Z,1002.60
2019-06-20T07:25:05.422Z,1002.58
2019-06-20T07:26:05.406Z,1002.59
2019-06-20T07:27:05.492Z,1002.52
2019-06-20T07:28:05.386Z,1002.55
2019-06-20T07:29:05.396Z,1002.61
2019-06-20T07:30:05.374Z,1002.51
2019-06-20T07:31:05.364Z,1002.60
2019-06-20T07:32:05.341Z,1002.64
2019-06-20T07:33:05.359Z,1002.60
2019-06-20T07:34:05.331Z,1002.60
2019-06-20T07:35:05.320Z,1002.54
2019-06-20T07:36:05.302Z,1002.64
2019-06-20T07:37:17.625Z,1002.58
2019-06-20T07:38:05.286Z,1002.56
2019-06-20T07:39:05.274Z,1002.59
2019-06-20T07:40:05.261Z,1002.53
2019-06-20T07:41:05.243Z,1002.49
2019-06-20T07:42:05.351Z,1002.51
2019-06-20T07:43:05.226Z,1002.54
2019-06-20T07:44:05.217Z,1002.51
2019-06-20T07:45:05.204Z,1002.48
2019-06-20T07:46:05.230Z,1002.51
2019-06-20T07:47:16.986Z,1002.52
2019-06-20T07:48:06.187Z,1002.49
2019-06-20T07:49:05.158Z,1002.46
2019-06-20T07:50:05.169Z,1002.44
2019-06-20T07:51:05.145Z,1002.44
2019-06-20T07:52:05.132Z,1002.49
2019-06-20T07:53:05.127Z,1002.47
2019-06-20T07:54:05.118Z,1002.47
2019-06-20T07:55:05.114Z,1002.51
2019-06-20T07:56:05.108Z,1002.53
2019-06-20T07:57:05.088Z,1002.47
2019-06-20T07:58:05.363Z,1002.52
2019-06-20T07:59:05.061Z,1002.56
2019-06-20T08:00:05.055Z,1002.54
2019-06-20T08:01:05.048Z,1002.53
2019-06-20T08:02:05.029Z,1002.55
2019-06-20T08:03:05.033Z,1002.54
2019-06-20T08:04:05.023Z,1002.57
2019-06-20T08:05:04.995Z,1002.52
2019-06-20T08:06:04.983Z,1002.57
2019-06-20T08:07:04.972Z,1002.60
2019-06-20T08:08:17.150Z,1002.52
2019-06-20T08:09:04.962Z,1002.53
2019-06-20T08:10:04.976Z,1002.50
2019-06-20T08:11:04.929Z,1002.55
2019-06-20T08:12:04.920Z,1002.48
2019-06-20T08:13:04.909Z,1002.57
2019-06-20T08:14:04.900Z,1002.50
2019-06-20T08:15:14.614Z,1002.56
2019-06-20T08:16:05.912Z,1002.55
2019-06-20T08:17:04.875Z,1002.58
2019-06-20T08:18:04.849Z,1002.62
2019-06-20T08:19:04.857Z,1002.53
2019-06-20T08:20:04.847Z,1002.58
2019-06-20T08:21:04.826Z,1002.52
2019-06-20T08:22:04.822Z,1002.56
2019-06-20T08:23:04.801Z,1002.47
2019-06-20T08:24:04.793Z,1002.49
2019-06-20T08:25:05.374Z,1002.49
2019-06-20T08:26:04.790Z,1002.43
2019-06-20T08:27:04.968Z,1002.41
2019-06-20T08:28:04.748Z,1002.45
2019-06-20T08:29:18.667Z,1002.46
2019-06-20T08:30:07.192Z,1002.42
2019-06-20T08:31:04.866Z,1002.46
2019-06-20T08:32:04.707Z,1002.42
2019-06-20T08:33:10.355Z,1002.40
2019-06-20T08:34:06.543Z,1002.40
2019-06-20T08:35:04.671Z,1002.36
2019-06-20T08:36:04.693Z,1002.43
2019-06-20T08:37:04.652Z,1002.43
2019-06-20T08:38:05.662Z,1002.34
2019-06-20T08:39:17.244Z,1002.41
2019-06-20T08:40:04.620Z,1002.47
2019-06-20T08:41:04.749Z,1002.36
2019-06-20T08:42:04.595Z,1002.34
2019-06-20T08:43:05.844Z,1002.40
2019-06-20T08:44:04.576Z,1002.35
2019-06-20T08:45:06.038Z,1002.42
2019-06-20T08:46:09.955Z,1002.34
2019-06-20T08:47:05.931Z,1002.41
2019-06-20T08:48:04.764Z,1002.38
2019-06-20T08:49:05.732Z,1002.34
2019-06-20T08:50:05.926Z,1002.35
2019-06-20T08:51:04.621Z,1002.37
2019-06-20T08:52:05.562Z,1002.43
2019-06-20T08:53:05.689Z,1002.33
2019-06-20T08:54:05.442Z,1002.37
2019-06-20T08:55:05.446Z,1002.37
2019-06-20T08:56:05.507Z,1002.35
2019-06-20T08:57:05.729Z,1002.41
2019-06-20T08:58:05.621Z,1002.41
2019-06-20T08:59:04.857Z,1002.31
2019-06-20T09:03:04.374Z,1002.35
2019-06-20T09:04:04.374Z,1002.32
2019-06-20T09:05:04.404Z,1002.29
2019-06-20T09:06:04.402Z,1002.39
2019-06-20T09:09:04.498Z,1002.28
2019-06-20T09:10:15.793Z,1002.38
2019-06-20T09:11:04.285Z,1002.39
2019-06-20T09:12:05.116Z,1002.38
2019-06-20T09:13:04.261Z,1002.40
2019-06-20T09:14:04.254Z,1002.35
2019-06-20T09:15:04.249Z,1002.45
2019-06-20T09:16:04.243Z,1002.45
2019-06-20T09:17:04.262Z,1002.33
2019-06-20T09:18:04.210Z,1002.38
2019-06-20T09:19:04.204Z,1002.40
2019-06-20T09:20:04.207Z,1002.37
2019-06-20T09:21:04.201Z,1002.34
2019-06-20T09:22:05.033Z,1002.41
2019-06-20T09:23:04.166Z,1002.40
2019-06-20T09:24:04.219Z,1002.43
2019-06-20T09:25:04.155Z,1002.47
2019-06-20T09:26:04.167Z,1002.44
2019-06-20T09:27:04.325Z,1002.42
2019-06-20T09:28:04.129Z,1002.43
2019-06-20T09:29:04.187Z,1002.43
2019-06-20T09:30:04.093Z,1002.36
2019-06-20T09:31:04.172Z,1002.34
2019-06-20T09:32:04.670Z,1002.32
2019-06-20T09:33:04.748Z,1002.38
2019-06-20T09:34:05.397Z,1002.44
2019-06-20T09:35:04.032Z,1002.39
2019-06-20T09:36:04.135Z,1002.36
2019-06-20T09:37:04.087Z,1002.39
2019-06-20T09:38:04.012Z,1002.37
2019-06-20T09:39:03.995Z,1002.40
2019-06-20T09:40:03.981Z,1002.33
2019-06-20T09:41:15.706Z,1002.35
2019-06-20T09:42:03.963Z,1002.38
2019-06-20T09:43:03.963Z,1002.49
2019-06-20T09:44:03.939Z,1002.46
2019-06-20T09:45:03.926Z,1002.48
2019-06-20T09:46:03.924Z,1002.41
2019-06-20T09:47:03.995Z,1002.40
2019-06-20T09:48:03.903Z,1002.36
2019-06-20T09:49:03.892Z,1002.41
2019-06-20T09:50:03.910Z,1002.44
2019-06-20T09:51:03.869Z,1002.39
2019-06-20T09:52:03.863Z,1002.34
2019-06-20T09:53:03.888Z,1002.40
2019-06-20T09:54:03.858Z,1002.39
2019-06-20T09:55:03.825Z,1002.50
2019-06-20T09:56:03.821Z,1002.45
2019-06-20T09:57:03.819Z,1002.49
2019-06-20T09:58:03.796Z,1002.43
2019-06-20T09:59:03.799Z,1002.38
2019-06-20T10:00:10.036Z,1002.43
2019-06-20T10:01:04.760Z,1002.40
2019-06-20T10:02:03.758Z,1002.37
2019-06-20T10:03:03.918Z,1002.44
2019-06-20T10:04:03.828Z,1002.37
2019-06-20T10:05:03.725Z,1002.38
2019-06-20T10:06:13.450Z,1002.44
2019-06-20T10:07:04.696Z,1002.35
2019-06-20T10:08:03.691Z,1002.48
2019-06-20T10:09:03.687Z,1002.41
2019-06-20T10:10:03.700Z,1002.41
2019-06-20T10:11:03.662Z,1002.38
2019-06-20T10:12:15.596Z,1002.36
2019-06-20T10:13:03.638Z,1002.37
2019-06-20T10:14:03.627Z,1002.34
2019-06-20T10:15:03.621Z,1002.39
2019-06-20T10:16:03.602Z,1002.38
2019-06-20T10:17:03.616Z,1002.33
2019-06-20T10:18:03.576Z,1002.30
2019-06-20T10:19:03.570Z,1002.37
2019-06-20T10:20:03.575Z,1002.27
2019-06-20T10:21:03.555Z,1002.23
2019-06-20T10:22:03.542Z,1002.29
2019-06-20T10:23:03.531Z,1002.33
2019-06-20T10:24:03.528Z,1002.27
2019-06-20T10:25:03.514Z,1002.27
2019-06-20T10:26:03.509Z,1002.32
2019-06-20T10:27:03.522Z,1002.34
2019-06-20T10:28:03.512Z,1002.29
2019-06-20T10:29:03.650Z,1002.25
2019-06-20T10:30:14.069Z,1002.27
2019-06-20T10:31:04.500Z,1002.33
2019-06-20T10:32:03.431Z,1002.27
2019-06-20T10:33:03.431Z,1002.29
2019-06-20T10:34:03.438Z,1002.34
2019-06-20T10:35:03.401Z,1002.32
2019-06-20T10:36:03.398Z,1002.34
2019-06-20T10:37:03.430Z,1002.33
2019-06-20T10:38:03.378Z,1002.37
2019-06-20T10:39:03.372Z,1002.37
2019-06-20T10:40:03.353Z,1002.33
2019-06-20T10:41:03.350Z,1002.32
2019-06-20T10:42:03.358Z,1002.30
2019-06-20T10:43:15.116Z,1002.29
2019-06-20T10:44:03.311Z,1002.24
2019-06-20T10:45:03.446Z,1002.27
2019-06-20T10:46:03.289Z,1002.21
2019-06-20T10:47:03.316Z,1002.26
2019-06-20T10:48:04.265Z,1002.20
2019-06-20T10:49:03.259Z,1002.18
2019-06-20T10:50:03.244Z,1002.24
2019-06-20T10:51:03.231Z,1002.22
2019-06-20T10:52:03.233Z,1002.17
2019-06-20T10:53:03.222Z,1002.17
2019-06-20T10:54:03.203Z,1002.22
2019-06-20T10:55:03.211Z,1002.11
2019-06-20T10:56:03.199Z,1002.10
2019-06-20T10:57:03.177Z,1002.08
2019-06-20T10:58:03.183Z,1002.17
2019-06-20T10:59:03.158Z,1002.12
2019-06-20T11:00:03.146Z,1002.17
2019-06-20T11:01:03.126Z,1002.13
2019-06-20T11:02:03.137Z,1002.18
2019-06-20T11:03:03.123Z,1002.12
2019-06-20T11:04:03.117Z,1002.09
2019-06-20T11:05:03.091Z,1002.06
2019-06-20T11:06:03.083Z,1002.04
2019-06-20T11:07:03.069Z,1002.09
2019-06-20T11:08:03.098Z,1002.09
2019-06-20T11:09:03.045Z,1002.09
2019-06-20T11:10:03.040Z,1002.10
2019-06-20T11:11:03.032Z,1002.06
2019-06-20T11:12:03.020Z,1002.03
2019-06-20T11:13:03.010Z,1002.00
2019-06-20T11:14:14.942Z,1001.98
2019-06-20T11:15:02.984Z,1001.98
2019-06-20T11:16:02.979Z,1001.98
2019-06-20T11:17:02.959Z,1002.03
2019-06-20T11:18:02.949Z,1001.98
2019-06-20T11:19:02.953Z,1001.99
2019-06-20T11:20:03.108Z,1002.09
2019-06-20T11:21:02.928Z,1002.05
2019-06-20T11:22:02.914Z,1002.06
2019-06-20T11:23:02.905Z,1002.02
2019-06-20T11:24:02.893Z,1002.08
2019-06-20T11:25:02.937Z,1002.07
2019-06-20T11:26:02.892Z,1002.02
2019-06-20T11:27:02.862Z,1002.06
2019-06-20T11:28:02.882Z,1002.05
2019-06-20T11:29:02.845Z,1002.04
2019-06-20T11:30:02.868Z,1002.05
2019-06-20T11:31:02.828Z,1002.03
2019-06-20T11:32:02.818Z,1002.07
2019-06-20T11:33:02.796Z,1002.02
2019-06-20T11:34:02.793Z,1002.00
2019-06-20T11:35:02.779Z,1001.95
2019-06-20T11:36:02.836Z,1001.98
2019-06-20T11:37:02.754Z,1001.96
2019-06-20T11:38:02.746Z,1002.02
2019-06-20T11:39:02.737Z,1001.99
2019-06-20T11:40:02.723Z,1002.04
2019-06-20T11:41:02.713Z,1002.02
2019-06-20T11:42:02.707Z,1001.97
2019-06-20T11:43:02.711Z,1002.03
2019-06-20T11:44:02.686Z,1001.99
2019-06-20T11:45:14.300Z,1001.93
2019-06-20T11:46:02.656Z,1002.05
2019-06-20T11:47:02.666Z,1001.99
2019-06-20T11:48:02.693Z,1001.91
2019-06-20T11:49:02.628Z,1002.04
2019-06-20T11:50:02.629Z,1002.04
2019-06-20T11:51:02.605Z,1002.06
2019-06-20T11:52:02.600Z,1002.03
2019-06-20T11:53:02.605Z,1001.97
2019-06-20T11:54:02.590Z,1002.01
2019-06-20T11:55:02.563Z,1002.00
2019-06-20T11:56:02.675Z,1002.04
2019-06-20T11:57:02.563Z,1002.05
2019-06-20T11:58:02.614Z,1002.04
2019-06-20T11:59:02.519Z,1002.05
2019-06-20T12:00:02.520Z,1001.97
2019-06-20T12:01:04.161Z,1001.97
2019-06-20T12:02:02.496Z,1001.99
2019-06-20T12:03:02.510Z,1002.06
2019-06-20T12:04:02.482Z,1001.97
2019-06-20T12:05:02.466Z,1001.99
2019-06-20T12:06:02.456Z,1002.04
2019-06-20T12:07:02.443Z,1002.03
2019-06-20T12:08:03.023Z,1001.99
2019-06-20T12:09:02.445Z,1001.97
2019-06-20T12:10:02.410Z,1002.02