createdAt,value
2022-09-02T00:00:26.189Z,101705.84
2022-09-02T00:04:27.672Z,101707.22
2022-09-02T00:08:31.624Z,101695.69
2022-09-02T00:12:33.109Z,101696.31
2022-09-02T00:16:34.759Z,101691.34
2022-09-02T00:20:36.232Z,101684.81
2022-09-02T00:24:38.454Z,101684.53
2022-09-02T00:28:49.118Z,101684.84
2022-09-02T00:32:57.244Z,101680.31
2022-09-02T00:36:59.039Z,101687.63
2022-09-02T00:41:03.963Z,101678.28
2022-09-02T00:45:07.541Z,101683.22
2022-09-02T00:49:29.968Z,101677.53
2022-09-02T00:53:31.820Z,101674.03
2022-09-02T00:57:59.683Z,101677.88
2022-09-02T01:02:01.599Z,101673.66
2022-09-02T01:06:04.417Z,101677.19
2022-09-02T01:10:08.878Z,101674.13
2022-09-02T01:14:13.650Z,101666.06
2022-09-02T01:18:19.302Z,101665.13
2022-09-02T01:22:27.215Z,101667.09
2022-09-02T01:26:28.763Z,101664.72
2022-09-02T01:30:31.836Z,101665.81
2022-09-02T01:34:33.336Z,101660.50
2022-09-02T01:38:35.050Z,101662.94
2022-09-02T01:42:37.661Z,101661.25
2022-09-02T01:46:39.223Z,101659.00
2022-09-02T01:50:46.990Z,101665.47
2022-09-02T01:54:49.018Z,101659.63
2022-09-02T01:58:50.484Z,101656.38
2022-09-02T02:02:54.493Z,101655.97
2022-09-02T02:06:56.009Z,101655.59
2022-09-02T02:10:57.447Z,101649.75
2022-09-02T02:15:02.203Z,101650.94
2022-09-02T02:19:05.466Z,101643.47
2022-09-02T02:23:07.653Z,101650.00
2022-09-02T02:27:09.112Z,101644.63
2022-09-02T02:31:10.767Z,101649.94
2022-09-02T02:35:13.079Z,101642.81
2022-09-02T02:39:14.694Z,101650.81
2022-09-02T02:43:16.958Z,101650.19
2022-09-02T02:47:18.472Z,101653.22
2022-09-02T02:51:20.211Z,101643.69
2022-09-02T02:55:23.662Z,101643.97
2022-09-02T02:59:26.307Z,101642.78
2022-09-02T03:03:28.469Z,101644.88
2022-09-02T03:07:30.123Z,101642.22
2022-09-02T03:11:32.020Z,101641.09
2022-09-02T03:15:33.644Z,101642.97
2022-09-02T03:19:35.147Z,101639.09
2022-09-02T03:23:36.942Z,101631.56
2022-09-02T03:27:40.088Z,101627.91
2022-09-02T03:31:41.631Z,101633.75
2022-09-02T03:35:44.683Z,101629.75
2022-09-02T03:39:46.324Z,101632.72
2022-09-02T03:43:48.519Z,101628.34
2022-09-02T03:47:56.456Z,101626.19
2022-09-02T03:51:58.122Z,101625.00
2022-09-02T03:56:08.658Z,101623.28
2022-09-02T04:00:11.896Z,101627.06
2022-09-02T04:04:13.660Z,101629.50
2022-09-02T04:08:15.093Z,101627.91
2022-09-02T04:12:16.550Z,101630.81
2022-09-02T04:16:21.535Z,101635.22
2022-09-02T04:20:23.101Z,101639.63
2022-09-02T04:24:24.809Z,101642.94
2022-09-02T04:28:26.280Z,101629.53
2022-09-02T04:32:27.756Z,101634.84
2022-09-02T04:36:30.899Z,101633.72
2022-09-02T04:40:32.574Z,101628.38
2022-09-02T04:44:34.123Z,101635.28
2022-09-02T04:48:37.277Z,101634.03
2022-09-02T04:52:38.787Z,101636.44
2022-09-02T04:56:40.323Z,101632.03
2022-09-02T05:00:42.993Z,101635.84
2022-09-02T05:04:44.455Z,101637.13
2022-09-02T05:08:48.003Z,101639.16
2022-09-02T05:12:49.521Z,101638.09
2022-09-02T05:16:54.462Z,101640.75
2022-09-02T05:20:56.024Z,101644.47
2022-09-02T05:24:57.560Z,101644.41
2022-09-02T05:29:00.850Z,101651.38
2022-09-02T05:33:02.446Z,101645.56
2022-09-02T05:37:05.275Z,101648.25
2022-09-02T05:41:09.025Z,101651.38
2022-09-02T05:45:11.386Z,101651.50
2022-09-02T05:49:21.473Z,101644.59
2022-09-02T05:53:23.032Z,101648.22
2022-09-02T05:57:25.520Z,101647.19
2022-09-02T06:01:27.073Z,101650.63
2022-09-02T06:05:28.658Z,101657.38
2022-09-02T06:09:30.121Z,101642.22
2022-09-02T06:13:35.209Z,101653.06
2022-09-02T06:17:36.764Z,101646.72
2022-09-02T06:21:38.883Z,101644.53
2022-09-02T06:25:43.033Z,101658.94
2022-09-02T06:29:45.960Z,101646.84
2022-09-02T06:33:48.719Z,101655.53
2022-09-02T06:37:50.218Z,101656.47
2022-09-02T06:41:51.806Z,101659.19
2022-09-02T06:45:53.427Z,101651.84
2022-09-02T06:49:54.949Z,101661.91
2022-09-02T06:53:57.020Z,101654.56
2022-09-02T06:57:58.698Z,101650.06
2022-09-02T07:02:00.379Z,101644.78
2022-09-02T07:06:04.718Z,101659.53
2022-09-02T07:10:09.987Z,101665.00
2022-09-02T07:14:11.503Z,101665.81
2022-09-02T07:18:13.047Z,101675.00
2022-09-02T07:22:14.665Z,101667.72
2022-09-02T07:26:20.575Z,101668.91
2022-09-02T07:30:22.533Z,101665.97
2022-09-02T07:34:24.658Z,101667.41
2022-09-02T07:38:26.112Z,101667.16
2022-09-02T07:46:35.910Z,101670.13
2022-09-02T07:50:37.926Z,101668.53
2022-09-02T07:54:39.477Z,101667.09
2022-09-02T07:58:43.082Z,101666.81
2022-09-02T08:02:44.772Z,101668.53
2022-09-02T08:06:46.614Z,101664.88
2022-09-02T08:10:51.201Z,101666.75
2022-09-02T08:14:52.698Z,101673.22
2022-09-02T08:18:54.583Z,101671.00
2022-09-02T08:23:05.846Z,101670.47
2022-09-02T08:27:18.948Z,101662.72
2022-09-02T08:31:20.929Z,101666.88
2022-09-02T08:35:22.537Z,101664.59
2022-09-02T08:39:24.552Z,101671.16
2022-09-02T08:43:37.358Z,101669.59
2022-09-02T08:47:44.077Z,101666.38
2022-09-02T08:51:56.157Z,101662.75
2022-09-02T08:56:03.632Z,101665.56
2022-09-02T09:00:07.432Z,101662.75
2022-09-02T09:04:27.512Z,101655.50
2022-09-02T09:08:46.724Z,101653.88
2022-09-02T09:13:01.168Z,101651.06
2022-09-02T09:17:07.459Z,101644.53
2022-09-02T09:21:10.410Z,101642.72
2022-09-02T09:25:15.697Z,101645.50
2022-09-02T09:29:17.143Z,101643.91
2022-09-02T09:33:22.526Z,101631.88
2022-09-02T09:37:36.187Z,101636.84
2022-09-02T09:41:38.145Z,101637.22
2022-09-02T09:45:42.425Z,101622.63
2022-09-02T09:49:44.025Z,101619.88
2022-09-02T09:53:46.117Z,101613.91
2022-09-02T09:57:49.383Z,101614.09
2022-09-02T10:01:52.018Z,101617.63
2022-09-02T10:05:56.037Z,101609.34
2022-09-02T10:10:15.581Z,101610.69
2022-09-02T10:14:17.894Z,101606.13
2022-09-02T10:18:35.364Z,101607.63
2022-09-02T10:22:58.462Z,101602.94
2022-09-02T10:27:08.784Z,101598.34
2022-09-02T10:31:52.008Z,101594.31
2022-09-02T10:36:02.446Z,101585.78
2022-09-02T10:40:10.029Z,101581.88
2022-09-02T10:44:31.132Z,101591.66
2022-09-02T10:48:35.445Z,101584.66
2022-09-02T10:52:52.535Z,101587.16
2022-09-02T10:57:01.934Z,101581.19
2022-09-02T11:01:03.968Z,101574.41
2022-09-02T11:05:14.005Z,101574.72
2022-09-02T11:09:39.184Z,101574.66
2022-09-02T11:13:52.562Z,101573.53
2022-09-02T11:18:17.884Z,101573.75
2022-09-02T11:22:50.571Z,101559.63
2022-09-02T11:27:26.303Z,101566.69
2022-09-02T11:31:43.452Z,101557.69
2022-09-02T11:35:45.040Z,101560.13
2022-09-02T11:40:11.771Z,101558.19
2022-09-02T11:44:52.714Z,101555.63
2022-09-02T11:49:06.914Z,101556.47
2022-09-02T11:53:16.132Z,101558.13
2022-09-02T11:57:23.866Z,101544.34
2022-09-02T12:01:47.505Z,101553.53
2022-09-02T12:05:51.533Z,101536.97
2022-09-02T12:09:56.429Z,101542.50
2022-09-02T12:13:59.982Z,101529.84
2022-09-02T12:18:28.440Z,101526.75
2022-09-02T12:22:40.670Z,101529.53
2022-09-02T12:26:42.973Z,101528.53
2022-09-02T12:30:58.859Z,101511.38
2022-09-02T12:35:10.743Z,101512.44
2022-09-02T12:39:30.728Z,101512.34
2022-09-02T12:43:50.704Z,101508.84
2022-09-02T12:48:12.606Z,101504.13
2022-09-02T12:52:42.506Z,101490.03
2022-09-02T12:56:50.064Z,101494.75
2022-09-02T13:01:13.318Z,101484.56
2022-09-02T13:05:22.322Z,101480.16
2022-09-02T13:09:29.431Z,101482.00
2022-09-02T13:14:19.680Z,101479.84
2022-09-02T13:18:33.283Z,101481.53
2022-09-02T13:23:12.146Z,101476.94
2022-09-02T13:27:30.776Z,101480.72
2022-09-02T13:31:32.427Z,101468.34
2022-09-02T13:35:38.106Z,101463.97
2022-09-02T13:39:40.724Z,101452.19
2022-09-02T13:43:42.571Z,101448.03
2022-09-02T13:47:46.866Z,101445.47
2022-09-02T13:51:51.425Z,101441.34
2022-09-02T13:55:55.522Z,101440.78
2022-09-02T13:59:57.757Z,101428.75
2022-09-02T14:04:06.367Z,101425.81
2022-09-02T14:08:11.885Z,101417.63
2022-09-02T14:12:13.886Z,101434.03
2022-09-02T14:16:35.515Z,101426.31
2022-09-02T14:20:39.027Z,101420.06
2022-09-02T14:24:41.135Z,101421.25
2022-09-02T14:28:42.606Z,101415.72
2022-09-02T14:32:44.103Z,101415.19
2022-09-02T14:36:45.603Z,101412.88
2022-09-02T14:40:48.087Z,101404.91
2022-09-02T14:44:50.057Z,101403.94
2022-09-02T14:49:17.638Z,101403.91
2022-09-02T14:53:22.937Z,101404.44
2022-09-02T14:57:33.250Z,101393.59
2022-09-02T15:01:40.151Z,101390.41
2022-09-02T15:05:42.235Z,101399.97
2022-09-02T15:09:46.000Z,101401.91
2022-09-02T15:13:47.491Z,101397.28
2022-09-02T15:17:49.003Z,101398.22
2022-09-02T15:21:50.930Z,101395.66
2022-09-02T15:25:54.261Z,101395.22
2022-09-02T15:29:55.793Z,101399.00
2022-09-02T15:33:57.485Z,101388.22
2022-09-02T15:37:59.109Z,101380.22
2022-09-02T15:42:00.628Z,101379.81
2022-09-02T15:46:02.183Z,101377.97
2022-09-02T15:50:07.443Z,101374.22
2022-09-02T15:54:11.299Z,101382.53
2022-09-02T15:58:16.999Z,101385.47
2022-09-02T16:02:18.635Z,101390.38
2022-09-02T16:06:20.152Z,101376.59
2022-09-02T16:10:21.650Z,101379.22
2022-09-02T16:14:24.599Z,101373.41
2022-09-02T16:18:26.041Z,101370.13
2022-09-02T16:22:27.652Z,101384.44
2022-09-02T16:26:34.024Z,101377.31
2022-09-02T16:30:35.487Z,101364.78
2022-09-02T16:38:38.359Z,101356.06
2022-09-02T16:42:39.953Z,101354.47
2022-09-02T16:46:42.527Z,101358.84
2022-09-02T16:50:43.979Z,101349.63
2022-09-02T16:54:45.572Z,101356.16
2022-09-02T16:58:47.098Z,101346.91
2022-09-02T17:02:48.901Z,101349.22
2022-09-02T17:06:50.462Z,101350.13
2022-09-02T17:10:51.908Z,101352.56
2022-09-02T17:14:53.383Z,101352.56
2022-09-02T17:18:55.365Z,101357.34
2022-09-02T17:22:57.028Z,101359.16
2022-09-02T17:27:00.610Z,101359.16
2022-09-02T17:31:05.308Z,101358.81
2022-09-02T17:35:09.495Z,101360.44
2022-09-02T17:39:13.921Z,101358.94
2022-09-02T17:43:15.792Z,101357.00
2022-09-02T17:47:20.440Z,101361.78
2022-09-02T17:51:21.970Z,101359.00
2022-09-02T17:55:23.787Z,101354.66
2022-09-02T17:59:46.934Z,101357.06
2022-09-02T18:04:05.848Z,101350.66
2022-09-02T18:08:31.697Z,101360.69
2022-09-02T18:12:36.647Z,101363.47
2022-09-02T18:17:13.866Z,101373.91
2022-09-02T18:21:30.443Z,101368.28
2022-09-02T18:25:44.207Z,101371.00
2022-09-02T18:29:55.176Z,101370.13
2022-09-02T18:34:05.731Z,101375.28
2022-09-02T18:38:38.684Z,101368.94
2022-09-02T18:43:13.989Z,101384.16
2022-09-02T18:47:23.291Z,101382.41
2022-09-02T18:51:35.632Z,101382.34
2022-09-02T18:55:39.278Z,101393.63
2022-09-02T19:00:01.628Z,101386.66
2022-09-02T19:04:04.344Z,101390.38
2022-09-02T19:08:35.008Z,101399.41
2022-09-02T19:12:38.006Z,101390.59
2022-09-02T19:16:39.600Z,101396.38
2022-09-02T19:20:41.549Z,101398.44
2022-09-02T19:24:47.821Z,101403.78
2022-09-02T19:28:50.850Z,101403.16
2022-09-02T19:32:59.226Z,101406.59
2022-09-02T19:37:01.082Z,101408.91
2022-09-02T19:41:02.622Z,101405.38
2022-09-02T19:45:04.278Z,101408.69
2022-09-02T19:49:05.751Z,101409.50
2022-09-02T19:53:08.783Z,101412.50
2022-09-02T19:57:10.238Z,101410.25
2022-09-02T20:01:11.704Z,101410.41
2022-09-02T20:05:14.107Z,101414.50
2022-09-02T20:09:15.603Z,101412.50
2022-09-02T20:13:18.576Z,101405.84
2022-09-02T20:17:21.852Z,101413.22
2022-09-02T20:21:27.392Z,101424.09
2022-09-02T20:25:43.938Z,101420.34
2022-09-02T20:30:11.627Z,101419.16
2022-09-02T20:34:45.216Z,101425.53
2022-09-02T20:39:03.969Z,101422.13
2022-09-02T20:43:28.247Z,101426.06
2022-09-02T20:47:42.590Z,101434.47
2022-09-02T20:51:54.901Z,101432.91
2022-09-02T20:56:07.906Z,101431.53
2022-09-02T21:00:12.419Z,101433.59
2022-09-02T21:04:34.788Z,101437.03
2022-09-02T21:08:48.970Z,101440.81
2022-09-02T21:13:17.187Z,101447.69
2022-09-02T21:17:33.314Z,101442.97
2022-09-02T21:21:37.895Z,101432.06
2022-09-02T21:25:52.790Z,101438.91
2022-09-02T21:30:09.729Z,101445.34
2022-09-02T21:34:20.275Z,101442.75
2022-09-02T21:38:42.669Z,101441.72
2022-09-02T21:43:19.445Z,101443.38
2022-09-02T21:47:31.193Z,101439.34
2022-09-02T21:51:37.000Z,101441.78
2022-09-02T21:55:50.206Z,101427.63
2022-09-02T22:00:09.264Z,101434.13
2022-09-02T22:04:25.018Z,101439.94
2022-09-02T22:08:40.229Z,101434.22
2022-09-02T22:12:50.142Z,101442.84
2022-09-02T22:17:08.394Z,101441.31
2022-09-02T22:21:31.057Z,101445.44
2022-09-02T22:25:37.929Z,101442.63
2022-09-02T22:29:57.074Z,101445.38
2022-09-02T22:34:03.834Z,101449.19
2022-09-02T22:38:10.717Z,101442.94
2022-09-02T22:42:20.046Z,101445.69
2022-09-02T22:46:45.981Z,101447.28
2022-09-02T22:51:15.078Z,101445.63
2022-09-02T22:55:27.161Z,101437.97
2022-09-02T22:59:48.049Z,101436.38
2022-09-02T23:04:07.103Z,101431.59
2022-09-02T23:08:09.624Z,101440.72
2022-09-02T23:12:36.776Z,101428.31
2022-09-02T23:17:08.996Z,101429.78
2022-09-02T23:21:26.120Z,101419.72
2022-09-02T23:25:56.746Z,101421.25
2022-09-02T23:29:58.124Z,101418.97
2022-09-02T23:34:06.864Z,101414.34
2022-09-02T23:38:38.424Z,101415.88
2022-09-02T23:42:40.205Z,101398.53
2022-09-02T23:46:58.048Z,101409.16
2022-09-02T23:51:17.787Z,101401.75
2022-09-02T23:55:43.718Z,101402.56
