createdAt,value
2018-04-11T00:00:27.461Z,0
2018-04-11T00:01:27.615Z,0
2018-04-11T00:03:10.879Z,0
2018-04-11T00:04:11.705Z,0
2018-04-11T00:05:11.604Z,0
2018-04-11T00:06:11.353Z,0
2018-04-11T00:07:11.137Z,0
2018-04-11T00:08:10.989Z,0
2018-04-11T00:09:11.122Z,0
2018-04-11T00:10:11.092Z,0
2018-04-11T00:11:11.210Z,0
2018-04-11T00:12:32.366Z,0
2018-04-11T00:13:33.253Z,0
2018-04-11T00:14:54.077Z,0
2018-04-11T00:15:55.051Z,0
2018-04-11T00:16:54.545Z,0
2018-04-11T00:17:54.911Z,0
2018-04-11T00:18:54.463Z,0
2018-04-11T00:19:54.564Z,0
2018-04-11T00:20:54.198Z,0
2018-04-11T00:21:55.127Z,0
2018-04-11T00:22:54.888Z,0
2018-04-11T00:23:54.406Z,0
2018-04-11T00:24:54.400Z,0
2018-04-11T00:25:55.343Z,0
2018-04-11T00:26:54.986Z,0
2018-04-11T00:27:54.664Z,0
2018-04-11T00:28:54.648Z,0
2018-04-11T00:29:54.215Z,0
2018-04-11T00:30:54.721Z,0
2018-04-11T00:31:54.694Z,0
2018-04-11T00:32:54.635Z,0
2018-04-11T00:33:54.486Z,0
2018-04-11T00:34:54.158Z,0
2018-04-11T00:35:54.976Z,0
2018-04-11T00:36:54.696Z,0
2018-04-11T00:37:54.335Z,0
2018-04-11T00:38:54.931Z,0
2018-04-11T00:39:54.610Z,0
2018-04-11T00:41:15.384Z,0
2018-04-11T00:42:16.029Z,0
2018-04-11T00:43:37.204Z,0
2018-04-11T00:44:37.915Z,0
2018-04-11T00:45:37.968Z,0
2018-04-11T00:46:59.029Z,0
2018-04-11T00:48:00.073Z,0
2018-04-11T00:49:00.064Z,0
2018-04-11T00:50:00.029Z,0
2018-04-11T00:50:59.453Z,0
2018-04-11T00:51:59.059Z,0
2018-04-11T00:52:59.993Z,0
2018-04-11T00:53:59.663Z,0
2018-04-11T00:54:59.320Z,0
2018-04-11T00:56:00.973Z,0
2018-04-11T00:56:59.580Z,0
2018-04-11T00:57:59.567Z,0
2018-04-11T00:59:00.147Z,0
2018-04-11T00:59:59.892Z,0
2018-04-11T01:01:00.244Z,0
2018-04-11T01:02:00.030Z,0
2018-04-11T01:03:00.123Z,0
2018-04-11T01:03:59.684Z,0
2018-04-11T01:04:59.412Z,0
2018-04-11T01:06:00.034Z,0
2018-04-11T01:06:59.971Z,0
2018-04-11T01:07:59.597Z,0
2018-04-11T01:08:59.181Z,0
2018-04-11T01:09:59.843Z,0
2018-04-11T01:10:59.585Z,0
2018-04-11T01:11:59.475Z,0
2018-04-11T01:13:00.387Z,0
2018-04-11T01:14:00.392Z,0
2018-04-11T01:14:59.430Z,0
2018-04-11T01:16:00.266Z,0
2018-04-11T01:16:59.879Z,0
2018-04-11T01:17:59.744Z,0
2018-04-11T01:18:59.599Z,0
2018-04-11T01:19:59.476Z,0
2018-04-11T01:20:59.137Z,0
2018-04-11T01:21:59.890Z,0
2018-04-11T01:22:59.789Z,0
2018-04-11T01:23:59.805Z,0
2018-04-11T01:24:59.683Z,0
2018-04-11T01:25:59.216Z,0
2018-04-11T01:27:00.267Z,0
2018-04-11T01:28:00.113Z,0
2018-04-11T01:28:59.627Z,0
2018-04-11T01:29:59.386Z,0
2018-04-11T01:30:59.993Z,0
2018-04-11T01:31:59.583Z,0
2018-04-11T01:32:59.473Z,0
2018-04-11T01:34:21.027Z,0
2018-04-11T01:35:20.753Z,0
2018-04-11T01:36:21.386Z,0
2018-04-11T01:37:21.340Z,0
2018-04-11T01:38:20.931Z,0
2018-04-11T01:39:21.470Z,0
2018-04-11T01:40:21.356Z,0
2018-04-11T01:41:21.039Z,0
2018-04-11T01:42:20.909Z,0
2018-04-11T01:43:21.910Z,0
2018-04-11T01:44:21.594Z,0
2018-04-11T01:45:21.551Z,0
2018-04-11T01:46:21.246Z,0
2018-04-11T01:47:42.351Z,0
2018-04-11T01:48:42.361Z,0
2018-04-11T01:49:43.291Z,0
2018-04-11T01:50:42.399Z,0
2018-04-11T01:52:06.185Z,0
2018-04-11T01:53:07.020Z,0
2018-04-11T01:54:28.124Z,0
2018-04-11T01:55:28.817Z,0
2018-04-11T01:56:28.841Z,0
2018-04-11T01:57:28.594Z,0
2018-04-11T01:58:28.199Z,0
2018-04-11T01:59:50.110Z,0
2018-04-11T02:00:50.908Z,0
2018-04-11T02:02:11.177Z,0
2018-04-11T02:03:11.765Z,0
2018-04-11T02:04:11.606Z,0
2018-04-11T02:05:32.457Z,0
2018-04-11T02:06:54.833Z,0
2018-04-11T02:07:55.731Z,0
2018-04-11T02:08:55.302Z,0
2018-04-11T02:10:16.233Z,0
2018-04-11T02:11:17.208Z,0
2018-04-11T02:12:17.242Z,0
2018-04-11T02:13:16.744Z,0
2018-04-11T02:14:17.264Z,0
2018-04-11T02:15:16.800Z,0
2018-04-11T02:16:16.444Z,0
2018-04-11T02:17:38.415Z,0
2018-04-11T02:18:39.243Z,0
2018-04-11T02:19:38.941Z,0
2018-04-11T02:20:38.841Z,0
2018-04-11T02:21:38.269Z,0
2018-04-11T02:22:39.189Z,0
2018-04-11T02:23:38.957Z,0
2018-04-11T02:24:38.739Z,0
2018-04-11T02:25:38.520Z,0
2018-04-11T02:26:39.028Z,0
2018-04-11T02:27:38.922Z,0
2018-04-11T02:28:38.913Z,0
2018-04-11T02:29:38.718Z,0
2018-04-11T02:31:19.369Z,0
2018-04-11T02:32:19.742Z,0
2018-04-11T02:33:19.464Z,0
2018-04-11T02:34:20.423Z,0
2018-04-11T02:35:21.499Z,0
2018-04-11T02:37:03.402Z,0
2018-04-11T02:38:04.990Z,0
2018-04-11T02:39:03.517Z,0
2018-04-11T02:40:25.297Z,0
2018-04-11T02:41:26.194Z,0
2018-04-11T02:42:25.991Z,0
2018-04-11T02:43:26.020Z,0
2018-04-11T02:44:25.830Z,0
2018-04-11T02:45:25.807Z,0
2018-04-11T02:46:25.813Z,0
2018-04-11T02:47:49.527Z,0
2018-04-11T02:49:11.171Z,0
2018-04-11T02:50:12.013Z,0
2018-04-11T02:51:11.761Z,0
2018-04-11T02:52:11.474Z,0
2018-04-11T02:53:12.047Z,0
2018-04-11T02:54:12.059Z,0
2018-04-11T02:55:54.863Z,0
2018-04-11T02:56:54.658Z,0
2018-04-11T02:57:55.582Z,0
2018-04-11T02:58:55.632Z,0
2018-04-11T02:59:55.044Z,0
2018-04-11T03:00:54.501Z,0
2018-04-11T03:02:37.141Z,0
2018-04-11T03:03:38.406Z,0
2018-04-11T03:04:37.199Z,0
2018-04-11T03:05:38.432Z,0
2018-04-11T03:06:37.262Z,0
2018-04-11T03:07:37.722Z,0
2018-04-11T03:08:58.678Z,0
2018-04-11T03:09:59.331Z,0
2018-04-11T03:10:59.110Z,0
2018-04-11T03:11:58.455Z,0
2018-04-11T03:12:58.961Z,0
2018-04-11T03:14:19.060Z,0
2018-04-11T03:15:19.912Z,0
2018-04-11T03:16:19.563Z,0
2018-04-11T03:17:19.024Z,0
2018-04-11T03:18:19.483Z,0
2018-04-11T03:19:18.940Z,0
2018-04-11T03:20:19.476Z,0
2018-04-11T03:21:19.133Z,0
2018-04-11T03:22:19.502Z,0
2018-04-11T03:24:00.608Z,0
2018-04-11T03:25:01.015Z,0
2018-04-11T03:26:00.377Z,0
2018-04-11T03:27:00.969Z,0
2018-04-11T03:28:00.432Z,0
2018-04-11T03:29:00.913Z,0
2018-04-11T03:30:00.367Z,0
2018-04-11T03:31:01.112Z,0
2018-04-11T03:32:00.905Z,0
2018-04-11T03:33:01.258Z,0
2018-04-11T03:34:21.953Z,0
2018-04-11T03:35:22.365Z,0
2018-04-11T03:36:22.102Z,0
2018-04-11T03:37:22.910Z,0
2018-04-11T03:38:22.615Z,0
2018-04-11T03:39:22.002Z,0
2018-04-11T03:40:22.758Z,0
2018-04-11T03:41:22.614Z,0
2018-04-11T03:42:22.226Z,0
2018-04-11T03:44:03.090Z,0
2018-04-11T03:45:03.758Z,0
2018-04-11T03:46:44.094Z,0
2018-04-11T03:47:44.582Z,0
2018-04-11T03:48:44.362Z,0
2018-04-11T03:50:06.350Z,0
2018-04-11T03:51:06.947Z,0
2018-04-11T03:52:06.422Z,0
2018-04-11T03:53:06.737Z,0
2018-04-11T03:54:06.307Z,0
2018-04-11T03:55:06.824Z,0
2018-04-11T03:56:06.579Z,0
2018-04-11T03:57:06.177Z,0
2018-04-11T03:58:06.931Z,0
2018-04-11T03:59:26.697Z,0
2018-04-11T04:00:27.179Z,0
2018-04-11T04:01:27.919Z,0
2018-04-11T04:02:27.466Z,0
2018-04-11T04:03:27.309Z,0
2018-04-11T04:04:28.024Z,0
2018-04-11T04:05:27.574Z,0
2018-04-11T04:06:27.475Z,0
2018-04-11T04:07:26.998Z,0
2018-04-11T04:08:27.646Z,0
2018-04-11T04:09:27.048Z,0
2018-04-11T04:10:27.613Z,0
2018-04-11T04:11:27.309Z,0
2018-04-11T04:12:27.196Z,0
2018-04-11T04:13:27.627Z,0
2018-04-11T04:15:08.624Z,0
2018-04-11T04:16:09.215Z,0
2018-04-11T04:17:09.046Z,0
2018-04-11T04:18:09.463Z,0
2018-04-11T04:19:09.204Z,0
2018-04-11T04:20:50.702Z,0
2018-04-11T04:21:51.584Z,0
2018-04-11T04:22:51.550Z,0
2018-04-11T04:23:51.336Z,0
2018-04-11T04:24:51.143Z,0
2018-04-11T04:25:50.713Z,0
2018-04-11T04:26:51.586Z,0
2018-04-11T04:27:51.010Z,0
2018-04-11T04:28:51.196Z,0
2018-04-11T04:29:50.739Z,0
2018-04-11T04:30:51.450Z,1
2018-04-11T04:32:11.913Z,1
2018-04-11T04:33:12.594Z,1
2018-04-11T04:34:12.291Z,1
2018-04-11T04:35:54.565Z,2
2018-04-11T04:36:55.013Z,2
2018-04-11T04:37:54.480Z,2
2018-04-11T04:39:16.545Z,3
2018-04-11T04:40:17.407Z,3
2018-04-11T04:41:17.056Z,4
2018-04-11T04:42:16.629Z,4
2018-04-11T04:43:17.410Z,4
2018-04-11T04:44:17.376Z,5
2018-04-11T04:45:38.905Z,5
2018-04-11T04:46:39.694Z,5
2018-04-11T04:47:39.445Z,5
2018-04-11T04:48:39.154Z,5
2018-04-11T04:49:38.875Z,6
2018-04-11T04:50:39.834Z,6
2018-04-11T04:51:39.232Z,6
2018-04-11T04:52:38.779Z,7
2018-04-11T04:53:39.637Z,8
2018-04-11T04:54:39.045Z,8
2018-04-11T04:55:38.584Z,9
2018-04-11T04:56:39.534Z,9
2018-04-11T04:57:39.451Z,9
2018-04-11T04:58:39.290Z,10
2018-04-11T04:59:38.892Z,10
2018-04-11T05:01:01.385Z,11
2018-04-11T05:02:03.344Z,11
2018-04-11T05:03:59.686Z,12
2018-04-11T05:04:57.606Z,13
2018-04-11T05:05:57.320Z,14
2018-04-11T05:06:57.151Z,14
2018-04-11T05:07:56.963Z,14
2018-04-11T05:08:57.637Z,15
2018-04-11T05:09:57.383Z,16
2018-04-11T05:10:57.476Z,17
2018-04-11T05:11:57.497Z,18
2018-04-11T05:12:57.170Z,19
2018-04-11T05:13:56.815Z,19
2018-04-11T05:14:57.786Z,20
2018-04-11T05:15:57.743Z,21
2018-04-11T05:16:57.624Z,22
2018-04-11T05:17:57.656Z,23
2018-04-11T05:19:18.403Z,25
2018-04-11T05:20:19.350Z,26
2018-04-11T05:21:19.309Z,29
2018-04-11T05:22:19.187Z,28
2018-04-11T05:23:19.031Z,31
2018-04-11T05:24:18.591Z,32
2018-04-11T05:25:18.512Z,35
2018-04-11T05:26:19.418Z,37
2018-04-11T05:27:19.132Z,45
2018-04-11T05:28:25.290Z,49
2018-04-11T05:29:19.040Z,52
2018-04-11T05:30:20.070Z,54
2018-04-11T05:31:18.891Z,56
2018-04-11T05:32:18.460Z,59
2018-04-11T05:33:19.164Z,59
2018-04-11T05:34:18.719Z,58
2018-04-11T05:35:18.524Z,56
2018-04-11T05:36:19.295Z,54
2018-04-11T05:37:19.515Z,52
2018-04-11T05:38:19.041Z,52
2018-04-11T05:39:18.823Z,54
2018-04-11T05:40:18.874Z,56
2018-04-11T05:41:18.766Z,51
2018-04-11T05:42:18.827Z,50
2018-04-11T05:43:18.439Z,50
2018-04-11T05:44:18.414Z,52
2018-04-11T05:45:19.097Z,51
2018-04-11T05:46:19.088Z,50
2018-04-11T05:47:18.989Z,50
2018-04-11T05:48:18.669Z,52
2018-04-11T05:49:18.638Z,52
2018-04-11T05:50:18.205Z,51
2018-04-11T05:51:40.485Z,53
2018-04-11T05:52:41.121Z,54
2018-04-11T05:53:41.040Z,55
2018-04-11T05:54:40.933Z,55
2018-04-11T05:55:40.464Z,55
2018-04-11T05:56:41.134Z,56
2018-04-11T05:57:40.734Z,57
2018-04-11T05:58:40.541Z,58
2018-04-11T05:59:40.546Z,59
2018-04-11T06:00:40.519Z,61
2018-04-11T06:01:40.515Z,62
2018-04-11T06:02:41.227Z,62
2018-04-11T06:04:02.436Z,62
2018-04-11T06:05:03.339Z,63
2018-04-11T06:06:03.141Z,63
2018-04-11T06:07:02.974Z,66
2018-04-11T06:08:02.524Z,66
2018-04-11T06:09:03.156Z,68
2018-04-11T06:10:03.201Z,70
2018-04-11T06:11:23.922Z,74
2018-04-11T06:12:24.888Z,76
2018-04-11T06:13:46.226Z,78
2018-04-11T06:14:46.940Z,79
2018-04-11T06:15:46.841Z,81
2018-04-11T06:16:46.432Z,86
2018-04-11T06:17:46.959Z,86
2018-04-11T06:18:46.894Z,85
2018-04-11T06:19:46.441Z,88
2018-04-11T06:20:47.357Z,86
2018-04-11T06:22:07.804Z,85
2018-04-11T06:23:08.548Z,84
2018-04-11T06:24:07.974Z,86
2018-04-11T06:25:49.398Z,82
2018-04-11T06:26:50.081Z,82
2018-04-11T06:27:49.931Z,84
2018-04-11T06:28:50.815Z,84
2018-04-11T06:29:49.410Z,84
2018-04-11T06:30:50.506Z,83
2018-04-11T06:31:50.500Z,83
2018-04-11T06:32:50.218Z,83
2018-04-11T06:33:50.104Z,84
2018-04-11T06:34:49.752Z,88
2018-04-11T06:36:10.974Z,84
2018-04-11T06:37:11.393Z,81
2018-04-11T06:38:11.897Z,84
2018-04-11T06:39:11.771Z,84
2018-04-11T06:40:32.999Z,82
2018-04-11T06:41:33.523Z,84
2018-04-11T06:42:33.146Z,87
2018-04-11T06:43:55.394Z,92
2018-04-11T06:44:56.219Z,96
2018-04-11T06:45:55.848Z,100
2018-04-11T06:46:55.815Z,105
2018-04-11T06:47:55.728Z,112
2018-04-11T06:48:55.621Z,118
2018-04-11T06:49:56.161Z,123
2018-04-11T06:50:56.159Z,127
2018-04-11T06:51:56.112Z,135
2018-04-11T06:53:17.297Z,138
2018-04-11T06:54:17.832Z,142
2018-04-11T06:55:39.525Z,149
2018-04-11T06:56:39.272Z,154
2018-04-11T06:57:40.245Z,169
2018-04-11T06:58:40.205Z,162
2018-04-11T06:59:40.241Z,154
2018-04-11T07:00:39.678Z,144
2018-04-11T07:01:39.777Z,135
2018-04-11T07:02:39.371Z,131
2018-04-11T07:03:40.200Z,128
2018-04-11T07:04:40.055Z,126
2018-04-11T07:05:39.698Z,123
2018-04-11T07:06:39.248Z,119
2018-04-11T07:07:40.021Z,116
2018-04-11T07:08:40.015Z,113
2018-04-11T07:09:39.613Z,110
2018-04-11T07:10:40.155Z,110
2018-04-11T07:11:40.077Z,110
2018-04-11T07:12:39.750Z,111
2018-04-11T07:13:39.376Z,113
2018-04-11T07:14:40.202Z,116
2018-04-11T07:15:39.708Z,120
2018-04-11T07:16:39.823Z,122
2018-04-11T07:18:01.284Z,126
2018-04-11T07:19:23.367Z,131
2018-04-11T07:20:23.329Z,136
2018-04-11T07:21:23.040Z,140
2018-04-11T07:22:23.615Z,151
2018-04-11T07:23:44.065Z,180
2018-04-11T07:24:44.675Z,188
2018-04-11T07:26:05.001Z,158
2018-04-11T07:27:27.156Z,191
2018-04-11T07:28:49.481Z,180
2018-04-11T07:29:50.457Z,186
2018-04-11T07:30:49.969Z,179
2018-04-11T07:31:49.957Z,165
2018-04-11T07:32:49.483Z,126
2018-04-11T07:33:50.488Z,122
2018-04-11T07:34:49.592Z,145
2018-04-11T07:35:49.128Z,159
2018-04-11T07:36:50.243Z,146
2018-04-11T07:37:50.225Z,141
2018-04-11T07:38:50.210Z,149
2018-04-11T07:39:49.965Z,151
2018-04-11T07:40:49.386Z,151
2018-04-11T07:42:11.396Z,145
2018-04-11T07:43:11.360Z,141
2018-04-11T07:44:52.942Z,130
2018-04-11T07:45:53.641Z,121
2018-04-11T07:47:35.370Z,107
2018-04-11T07:48:35.948Z,107
2018-04-11T07:49:35.615Z,110
2018-04-11T07:50:36.325Z,120
2018-04-11T07:51:36.197Z,131
2018-04-11T07:52:36.273Z,147
2018-04-11T07:53:36.348Z,220
2018-04-11T07:54:36.050Z,238
2018-04-11T07:56:18.039Z,192
2018-04-11T07:57:18.614Z,189
2018-04-11T07:58:18.669Z,243
2018-04-11T07:59:18.634Z,207
2018-04-11T08:00:18.563Z,230
2018-04-11T08:01:18.057Z,191
2018-04-11T08:02:18.923Z,185
2018-04-11T08:03:18.761Z,179
2018-04-11T08:04:18.859Z,170
2018-04-11T08:05:18.604Z,164
2018-04-11T08:06:39.368Z,156
2018-04-11T08:07:40.032Z,152
2018-04-11T08:08:39.660Z,160
2018-04-11T08:09:39.506Z,156
2018-04-11T08:10:39.333Z,156
2018-04-11T08:11:39.442Z,149
2018-04-11T08:12:40.019Z,140
2018-04-11T08:13:39.962Z,133
2018-04-11T08:14:39.710Z,127
2018-04-11T08:15:39.759Z,125
2018-04-11T08:16:39.511Z,131
2018-04-11T08:17:39.623Z,146
2018-04-11T08:19:00.934Z,166
2018-04-11T08:20:01.561Z,166
2018-04-11T08:21:01.124Z,148
2018-04-11T08:22:02.072Z,128
2018-04-11T08:23:02.009Z,114
2018-04-11T08:24:01.739Z,105
2018-04-11T08:25:01.666Z,99
2018-04-11T08:26:04.882Z,95
2018-04-11T08:27:01.809Z,95
2018-04-11T08:28:01.569Z,95
2018-04-11T08:29:01.072Z,97
2018-04-11T08:30:23.016Z,100
2018-04-11T08:31:23.527Z,103
2018-04-11T08:32:23.179Z,109
2018-04-11T08:33:45.109Z,124
2018-04-11T08:35:07.555Z,143
2018-04-11T08:36:09.446Z,159
2018-04-11T08:37:32.450Z,172
2018-04-11T08:38:26.443Z,176
2018-04-11T08:39:26.264Z,172
2018-04-11T08:40:48.072Z,165
2018-04-11T08:41:49.093Z,158
2018-04-11T08:42:49.066Z,157
2018-04-11T08:43:58.947Z,160
2018-04-11T08:44:49.626Z,168
2018-04-11T08:45:48.536Z,176
2018-04-11T08:47:29.911Z,206
2018-04-11T08:48:51.499Z,240
2018-04-11T08:49:51.400Z,263
2018-04-11T08:50:51.576Z,335
2018-04-11T08:51:51.193Z,431
2018-04-11T08:52:51.857Z,517
2018-04-11T08:53:51.388Z,571
2018-04-11T08:55:12.899Z,523
2018-04-11T08:56:14.084Z,559
2018-04-11T08:57:13.678Z,547
2018-04-11T08:58:13.197Z,539
2018-04-11T08:59:13.849Z,546
2018-04-11T09:00:13.852Z,520
2018-04-11T09:01:35.155Z,512
2018-04-11T09:02:35.972Z,511
2018-04-11T09:03:35.623Z,427
2018-04-11T09:04:35.620Z,443
2018-04-11T09:05:36.443Z,442
2018-04-11T09:06:56.749Z,424
2018-04-11T09:07:57.375Z,402
2018-04-11T09:08:57.274Z,410
2018-04-11T09:09:57.196Z,413
2018-04-11T09:11:18.055Z,482
2018-04-11T09:12:18.774Z,309
2018-04-11T09:13:42.258Z,310
2018-04-11T09:14:42.889Z,288
2018-04-11T09:15:42.558Z,369
2018-04-11T09:17:23.925Z,587
2018-04-11T09:18:46.475Z,596
2018-04-11T09:19:47.471Z,585
2018-04-11T09:20:46.599Z,565
2018-04-11T09:21:46.538Z,544
2018-04-11T09:22:46.355Z,529
2018-04-11T09:23:47.464Z,535
2018-04-11T09:24:46.566Z,549
2018-04-11T09:26:07.225Z,519
2018-04-11T09:27:07.032Z,502
2018-04-11T09:28:08.031Z,505
2018-04-11T09:29:29.346Z,504
2018-04-11T09:30:51.134Z,504
2018-04-11T09:31:51.724Z,512
2018-04-11T09:32:51.393Z,481
2018-04-11T09:33:51.276Z,465
2018-04-11T09:34:51.368Z,505
2018-04-11T09:35:51.860Z,537
2018-04-11T09:36:51.870Z,524
2018-04-11T09:38:32.460Z,505
2018-04-11T09:39:54.341Z,501
2018-04-11T09:40:55.525Z,500
2018-04-11T09:41:54.366Z,491
2018-04-11T09:42:55.035Z,466
2018-04-11T09:46:33.164Z,530
2018-04-11T09:47:34.361Z,515
2018-04-11T09:48:55.298Z,536
2018-04-11T09:49:56.486Z,516
2018-04-11T09:50:55.985Z,519
2018-04-11T09:51:55.895Z,477
2018-04-11T09:52:55.766Z,314
2018-04-11T09:53:55.802Z,546
2018-04-11T09:54:55.676Z,529
2018-04-11T09:55:55.756Z,485
2018-04-11T09:56:56.371Z,465
2018-04-11T09:57:55.884Z,487
2018-04-11T09:58:55.609Z,507
2018-04-11T09:59:56.622Z,492
2018-04-11T10:01:38.358Z,493
2018-04-11T10:02:39.079Z,479
2018-04-11T10:03:38.908Z,463
2018-04-11T10:04:38.962Z,458
2018-04-11T10:05:38.720Z,462
2018-04-11T10:06:38.554Z,477
2018-04-11T10:07:38.307Z,456
2018-04-11T10:08:39.142Z,476
2018-04-11T10:10:00.438Z,492
2018-04-11T10:11:01.456Z,490
2018-04-11T10:12:01.403Z,498
2018-04-11T10:13:01.528Z,494
2018-04-11T10:14:23.366Z,505
2018-04-11T10:15:23.069Z,529
2018-04-11T10:16:24.053Z,528
2018-04-11T10:17:24.073Z,503
2018-04-11T10:18:23.960Z,485
2018-04-11T10:19:23.909Z,475
2018-04-11T10:20:23.758Z,483
2018-04-11T10:21:23.543Z,506
2018-04-11T10:22:23.076Z,513
2018-04-11T10:23:24.218Z,514
2018-04-11T10:24:23.825Z,518
2018-04-11T10:25:23.427Z,525
2018-04-11T10:26:23.985Z,519
2018-04-11T10:27:23.641Z,524
2018-04-11T10:28:23.348Z,519
2018-04-11T10:29:23.218Z,525
2018-04-11T10:30:45.672Z,552
2018-04-11T10:31:46.457Z,562
2018-04-11T10:32:46.394Z,556
2018-04-11T10:33:45.961Z,534
2018-04-11T10:34:45.771Z,323
2018-04-11T10:35:45.727Z,555
2018-04-11T10:37:07.166Z,464
2018-04-11T10:38:07.825Z,292
2018-04-11T10:39:07.829Z,546
2018-04-11T10:40:07.616Z,564
2018-04-11T10:41:07.600Z,295
2018-04-11T10:42:07.376Z,576
2018-04-11T10:43:07.974Z,566
2018-04-11T10:44:07.947Z,590
2018-04-11T10:45:07.693Z,585
2018-04-11T10:46:07.784Z,573
2018-04-11T10:47:07.844Z,421
2018-04-11T10:48:07.435Z,538
2018-04-11T10:49:07.339Z,545
2018-04-11T10:50:07.099Z,426
2018-04-11T10:51:08.516Z,554
2018-04-11T10:52:07.157Z,557
2018-04-11T10:53:07.897Z,555
2018-04-11T10:54:07.578Z,560
2018-04-11T10:55:07.315Z,569
2018-04-11T10:56:08.429Z,576
2018-04-11T10:57:07.619Z,577
2018-04-11T10:58:07.343Z,570
2018-04-11T10:59:08.321Z,552
2018-04-11T11:00:28.972Z,568
2018-04-11T11:01:29.663Z,570
2018-04-11T11:02:50.579Z,481
2018-04-11T11:03:51.336Z,556
2018-04-11T11:04:51.347Z,536
2018-04-11T11:06:12.346Z,531
2018-04-11T11:07:12.642Z,538
2018-04-11T11:08:12.245Z,538
2018-04-11T11:09:12.950Z,546
2018-04-11T11:10:33.989Z,574
2018-04-11T11:11:34.718Z,241
2018-04-11T11:12:34.647Z,512
2018-04-11T11:13:34.839Z,562
2018-04-11T11:14:56.430Z,495
2018-04-11T11:15:57.049Z,550
2018-04-11T11:16:56.669Z,582
2018-04-11T11:17:56.826Z,593
2018-04-11T11:18:56.356Z,528
2018-04-11T11:19:57.316Z,618
2018-04-11T11:20:56.193Z,612
2018-04-11T11:21:56.670Z,584
2018-04-11T11:22:56.800Z,562
2018-04-11T11:23:56.755Z,546
2018-04-11T11:24:56.662Z,528
2018-04-11T11:25:56.403Z,522
2018-04-11T11:26:57.414Z,536
2018-04-11T11:27:56.100Z,553
2018-04-11T11:28:56.801Z,570
2018-04-11T11:29:56.808Z,565
2018-04-11T11:30:57.045Z,561
2018-04-11T11:32:18.064Z,568
2018-04-11T11:33:19.255Z,542
2018-04-11T11:34:19.098Z,517
2018-04-11T11:35:18.706Z,516
2018-04-11T11:36:18.222Z,493
2018-04-11T11:37:19.347Z,495
2018-04-11T11:38:19.323Z,536
2018-04-11T11:39:18.875Z,547
2018-04-11T11:40:18.517Z,572
2018-04-11T11:41:41.225Z,598
2018-04-11T11:43:03.185Z,557
2018-04-11T11:44:04.266Z,567
2018-04-11T11:45:04.011Z,564
2018-04-11T11:46:03.833Z,560
2018-04-11T11:47:24.975Z,579
2018-04-11T11:48:25.592Z,592
2018-04-11T11:49:25.188Z,585
2018-04-11T11:50:25.534Z,577
2018-04-11T11:57:45.678Z,429
2018-04-11T11:58:46.846Z,471
2018-04-11T11:59:49.617Z,529
2018-04-11T12:00:46.855Z,557
2018-04-11T12:03:48.399Z,601
2018-04-11T12:05:43.319Z,579
2018-04-11T12:08:21.218Z,611
2018-04-11T12:09:31.799Z,593
2018-04-11T12:11:11.027Z,566
2018-04-11T12:12:28.338Z,555
2018-04-11T12:14:15.733Z,573
2018-04-11T12:15:30.618Z,569
2018-04-11T12:17:05.190Z,557
2018-04-11T12:18:06.463Z,536
2018-04-11T12:19:10.107Z,536
2018-04-11T12:20:09.903Z,551
2018-04-11T12:21:09.193Z,600
2018-04-11T12:22:06.526Z,602
2018-04-11T12:23:09.283Z,584
2018-04-11T12:24:06.193Z,584
2018-04-11T12:25:06.377Z,588
2018-04-11T12:26:06.247Z,590
2018-04-11T12:27:06.190Z,602
2018-04-11T12:28:06.252Z,604
2018-04-11T12:29:06.303Z,288
2018-04-11T12:30:27.945Z,304
2018-04-11T12:31:28.982Z,307
2018-04-11T12:32:29.016Z,250
2018-04-11T12:33:29.685Z,486
2018-04-11T12:34:28.865Z,585
2018-04-11T12:35:28.748Z,545
2018-04-11T12:36:28.568Z,589
2018-04-11T12:37:28.539Z,528
2018-04-11T12:38:28.479Z,472
2018-04-11T12:39:28.834Z,543
2018-04-11T12:40:29.717Z,599
2018-04-11T12:41:28.536Z,621
2018-04-11T12:42:28.219Z,570
2018-04-11T12:43:28.006Z,593
2018-04-11T12:44:28.770Z,580
2018-04-11T12:45:28.527Z,580
2018-04-11T12:46:28.217Z,583
2018-04-11T12:47:29.207Z,558
2018-04-11T12:48:28.999Z,577
2018-04-11T12:49:28.990Z,584
2018-04-11T12:50:28.803Z,566
2018-04-11T12:51:28.786Z,559
2018-04-11T12:52:28.834Z,561
2018-04-11T12:53:28.747Z,547
2018-04-11T12:54:28.760Z,517
2018-04-11T12:55:28.461Z,415
2018-04-11T12:56:28.599Z,436
2018-04-11T12:58:09.720Z,504
2018-04-11T12:59:10.497Z,554
2018-04-11T13:00:10.671Z,338
2018-04-11T13:01:10.881Z,432
2018-04-11T13:02:53.500Z,216
2018-04-11T13:03:54.410Z,204
2018-04-11T13:04:54.029Z,200
2018-04-11T13:05:54.103Z,193
2018-04-11T13:06:54.077Z,177
2018-04-11T13:08:15.364Z,175
2018-04-11T13:09:16.459Z,179
2018-04-11T13:10:37.297Z,181
2018-04-11T13:11:38.044Z,192
2018-04-11T13:12:59.482Z,220
2018-04-11T13:14:57.528Z,326
2018-04-11T13:16:19.194Z,361
2018-04-11T13:17:47.286Z,375
2018-04-11T13:18:47.174Z,366
2018-04-11T13:19:47.338Z,410
2018-04-11T13:20:47.340Z,455
2018-04-11T13:21:47.059Z,517
2018-04-11T13:22:47.845Z,530
2018-04-11T13:24:09.797Z,543
2018-04-11T13:25:09.627Z,534
2018-04-11T13:26:09.413Z,527
2018-04-11T13:27:09.255Z,530
2018-04-11T13:28:33.043Z,509
2018-04-11T13:29:55.290Z,487
2018-04-11T13:30:57.646Z,491
2018-04-11T13:31:55.916Z,489
2018-04-11T13:33:16.913Z,454
2018-04-11T13:34:17.969Z,433
2018-04-11T13:35:17.787Z,439
2018-04-11T13:36:18.117Z,448
2018-04-11T13:37:18.321Z,444
2018-04-11T13:38:17.289Z,421
2018-04-11T13:39:17.117Z,401
2018-04-11T13:40:17.985Z,406
2018-04-11T13:41:17.918Z,420
2018-04-11T13:42:18.152Z,434
2018-04-11T13:44:00.008Z,430
2018-04-11T13:45:01.054Z,427
2018-04-11T13:46:01.344Z,420
2018-04-11T13:47:00.461Z,422
2018-04-11T13:48:00.459Z,433
2018-04-11T13:49:00.179Z,438
2018-04-11T13:50:00.239Z,433
2018-04-11T13:50:59.965Z,423
2018-04-11T13:52:00.698Z,419
2018-04-11T13:53:01.038Z,408
2018-04-11T13:54:01.250Z,423
2018-04-11T13:55:01.185Z,415
2018-04-11T13:56:00.287Z,410
2018-04-11T13:57:00.919Z,275
2018-04-11T13:58:00.992Z,343
2018-04-11T13:59:00.898Z,324
2018-04-11T14:00:00.826Z,383
2018-04-11T14:01:21.706Z,378
2018-04-11T14:02:21.895Z,243
2018-04-11T14:03:21.603Z,409
2018-04-11T14:04:22.251Z,380
2018-04-11T14:05:22.201Z,383
2018-04-11T14:06:43.392Z,345
2018-04-11T14:07:43.570Z,381
2018-04-11T14:08:43.582Z,397
2018-04-11T14:09:43.855Z,395
2018-04-11T14:11:05.475Z,392
2018-04-11T14:12:06.450Z,389
2018-04-11T14:13:06.210Z,353
2018-04-11T14:14:05.972Z,346
2018-04-11T14:15:05.880Z,374
2018-04-11T14:16:05.930Z,286
2018-04-11T14:17:05.798Z,389
2018-04-11T14:18:05.691Z,401
2018-04-11T14:19:07.112Z,413
2018-04-11T14:20:48.034Z,452
2018-04-11T14:21:48.710Z,424
2018-04-11T14:22:48.523Z,390
2018-04-11T14:23:48.772Z,278
2018-04-11T14:25:10.628Z,237
2018-04-11T14:26:32.491Z,242
2018-04-11T14:27:33.475Z,241
2018-04-11T14:28:33.450Z,216
2018-04-11T14:29:33.121Z,216
2018-04-11T14:30:56.278Z,232
2018-04-11T14:31:56.331Z,243
2018-04-11T14:32:55.983Z,286
2018-04-11T14:33:55.987Z,290
2018-04-11T14:35:38.039Z,393
2018-04-11T14:36:37.807Z,330
2018-04-11T14:37:38.875Z,392
2018-04-11T14:38:38.564Z,383
2018-04-11T14:39:59.450Z,249
2018-04-11T14:41:22.106Z,229
2018-04-11T14:42:23.005Z,220
2018-04-11T14:43:22.249Z,205
2018-04-11T14:44:22.056Z,188
2018-04-11T14:45:21.776Z,181
2018-04-11T14:46:22.626Z,179
2018-04-11T14:47:22.686Z,176
2018-04-11T14:48:22.641Z,176
2018-04-11T14:49:22.647Z,176
2018-04-11T14:50:22.723Z,182
2018-04-11T14:51:22.767Z,179
2018-04-11T14:52:22.444Z,175
2018-04-11T14:53:22.322Z,172
2018-04-11T14:54:22.022Z,174
2018-04-11T14:55:22.611Z,174
2018-04-11T14:56:22.880Z,173
2018-04-11T14:57:22.105Z,173
2018-04-11T14:58:22.223Z,175
2018-04-11T14:59:22.360Z,176
2018-04-11T15:00:43.113Z,183
2018-04-11T15:01:44.101Z,183
2018-04-11T15:02:43.696Z,183
2018-04-11T15:03:43.700Z,187
2018-04-11T15:04:43.513Z,188
2018-04-11T15:05:44.453Z,183
2018-04-11T15:06:44.488Z,215
2018-04-11T15:07:44.602Z,123
2018-04-11T15:09:04.663Z,99
2018-04-11T15:10:04.690Z,89
2018-04-11T15:11:04.574Z,88
2018-04-11T15:13:30.361Z,75
2018-04-11T15:14:51.543Z,70
2018-04-11T15:15:51.942Z,74
2018-04-11T15:16:52.131Z,80
2018-04-11T15:17:52.053Z,87
2018-04-11T15:18:51.863Z,100
2018-04-11T15:19:52.101Z,108
2018-04-11T15:21:33.879Z,125
2018-04-11T15:22:34.101Z,128