createdAt,value
2018-02-25T08:05:35.678Z,22.60
2018-02-25T08:08:03.650Z,22.47
2018-02-25T08:10:32.132Z,21.30
2018-02-25T08:13:01.159Z,19.83
2018-02-25T08:15:37.518Z,19.80
2018-02-25T08:18:08.459Z,18.97
2018-02-25T09:55:04.055Z,62.07
2018-02-25T09:57:34.983Z,57.23
2018-02-25T10:00:02.958Z,49.47
2018-02-25T10:02:33.863Z,47.07
2018-02-25T10:05:08.342Z,41.20
2018-02-25T10:07:37.136Z,37.80
2018-02-25T10:10:05.477Z,35.40
2018-02-25T10:12:42.621Z,32.80
2018-02-25T10:15:14.171Z,32.33
2018-02-25T10:17:44.267Z,29.03
2018-02-25T10:20:12.513Z,28.40
2018-02-25T10:27:39.060Z,23.13
2018-02-25T10:32:36.832Z,22.40
2018-02-25T10:35:05.136Z,20.47
2018-02-25T10:37:38.801Z,20.07
2018-02-25T10:40:06.753Z,19.40
2018-02-25T10:42:39.293Z,19.60
2018-02-25T10:45:09.688Z,17.57
2018-02-25T10:47:38.536Z,18.03
2018-02-25T10:50:06.810Z,17.47
2018-02-25T10:52:36.326Z,16.57
2018-02-25T10:55:04.195Z,16.97
2018-02-25T10:57:33.713Z,16.63
2018-02-25T11:00:02.723Z,16.97
2018-02-25T11:02:40.930Z,17.17
2018-02-25T11:05:13.205Z,15.93
2018-02-25T11:07:41.072Z,16.07
2018-02-25T11:10:09.275Z,15.37
2018-02-25T11:12:38.430Z,15.97
2018-02-25T11:15:08.150Z,16.13
2018-02-25T11:17:41.231Z,15.47
2018-02-25T11:20:13.366Z,15.27
2018-02-25T11:22:45.510Z,14.43
2018-02-25T11:25:14.580Z,14.87
2018-02-25T11:27:43.412Z,14.37
2018-02-25T11:30:13.042Z,14.57
2018-02-25T11:32:42.248Z,14.60
2018-02-25T11:35:09.841Z,14.20
2018-02-25T11:37:38.687Z,13.83
2018-02-25T11:40:10.493Z,14.33
2018-02-25T11:42:39.325Z,13.77
2018-02-25T11:45:15.490Z,13.50
2018-02-25T11:47:44.452Z,14.50
2018-02-25T11:50:14.647Z,14.37
2018-02-25T11:52:46.462Z,14.40
2018-02-25T11:55:15.404Z,14.80
2018-02-25T11:57:46.416Z,14.83
2018-02-25T12:00:15.034Z,14.37
2018-02-25T12:02:44.566Z,14.17
2018-02-25T12:05:13.510Z,13.47
2018-02-25T12:07:42.692Z,14.33
2018-02-25T12:10:17.076Z,13.00
2018-02-25T12:12:45.245Z,13.17
2018-02-25T12:15:13.083Z,13.03
2018-02-25T12:17:40.963Z,13.93
2018-02-25T12:20:09.563Z,12.80
2018-02-25T12:22:38.081Z,13.17
2018-02-25T12:25:06.375Z,13.10
2018-02-25T12:27:40.483Z,13.07
2018-02-25T12:30:09.766Z,12.63
2018-02-25T12:32:37.588Z,13.07
2018-02-25T12:35:06.307Z,12.70
2018-02-25T12:37:38.460Z,12.67
2018-02-25T12:40:08.581Z,12.90
2018-02-25T12:42:37.786Z,12.00
2018-02-25T12:45:09.993Z,12.93
2018-02-25T12:47:39.541Z,13.20
2018-02-25T12:50:07.426Z,12.23
2018-02-25T12:52:35.536Z,12.67
2018-02-25T12:55:10.566Z,12.53
2018-02-25T12:57:38.444Z,12.10
2018-02-25T13:00:10.924Z,11.97
2018-02-25T13:02:43.009Z,13.17
2018-02-25T13:05:12.246Z,12.27
2018-02-25T13:07:44.757Z,11.80
2018-02-25T13:10:14.151Z,11.70
2018-02-25T13:12:43.689Z,11.90
2018-02-25T13:15:19.429Z,12.37
2018-02-25T13:17:48.115Z,12.53
2018-02-25T13:20:22.576Z,11.93
2018-02-25T13:22:50.407Z,12.40
2018-02-25T13:25:18.747Z,12.90
2018-02-25T13:27:53.072Z,11.63
2018-02-25T13:30:27.760Z,12.40
2018-02-25T13:32:55.970Z,12.13
2018-02-25T13:35:26.192Z,13.07
2018-02-25T13:37:55.048Z,15.03
2018-02-25T13:40:27.467Z,14.67
2018-02-25T13:42:55.731Z,15.03
2018-02-25T13:45:25.212Z,14.60
2018-02-25T13:47:53.820Z,14.13
2018-02-25T13:50:26.628Z,14.80
2018-02-25T13:52:56.014Z,14.07
2018-02-25T13:55:29.999Z,13.93
2018-02-25T13:57:59.028Z,14.17
2018-02-25T14:00:32.727Z,13.17
2018-02-25T14:03:08.189Z,12.73
2018-02-25T14:05:36.517Z,12.63
2018-02-25T14:08:05.714Z,12.03
2018-02-25T14:10:34.653Z,12.33
2018-02-25T14:13:02.621Z,12.00
2018-02-25T14:15:30.560Z,12.07
2018-02-25T14:18:00.131Z,12.07
2018-02-25T14:20:28.948Z,11.50
2018-02-25T14:22:57.578Z,11.67
2018-02-25T14:25:25.982Z,11.63
2018-02-25T14:27:54.988Z,11.17
2018-02-25T14:30:23.714Z,11.17
2018-02-25T14:32:52.662Z,11.77
2018-02-25T14:35:28.754Z,11.40
2018-02-25T14:37:57.784Z,11.03
2018-02-25T14:40:26.466Z,10.60
2018-02-25T14:42:54.778Z,11.07
2018-02-25T14:45:22.872Z,10.57
2018-02-25T14:47:51.886Z,11.30
2018-02-25T14:50:20.928Z,10.30
2018-02-25T14:52:50.218Z,11.13
2018-02-25T14:55:19.032Z,10.90
2018-02-25T14:57:47.005Z,11.97
2018-02-25T15:00:14.679Z,11.73
2018-02-25T15:02:48.455Z,12.60
2018-02-25T15:05:16.995Z,11.90
2018-02-25T15:07:52.215Z,11.50
2018-02-25T15:10:25.515Z,11.23
2018-02-25T15:12:53.114Z,11.50
2018-02-25T15:15:20.704Z,10.77
2018-02-25T15:18:03.737Z,10.65
2018-02-25T15:20:32.679Z,11.50
2018-02-25T15:23:00.330Z,10.47
2018-02-25T15:25:27.961Z,9.97
2018-02-25T15:27:55.566Z,10.43
2018-02-25T15:30:23.200Z,10.03
2018-02-25T15:32:50.825Z,9.67
2018-02-25T15:35:18.433Z,9.47
2018-02-25T15:37:46.031Z,9.90
2018-02-25T15:40:13.737Z,9.30
2018-02-25T15:42:41.352Z,8.97
2018-02-25T15:45:08.960Z,8.70
2018-02-25T15:47:36.566Z,19.27
2018-02-25T15:50:04.165Z,45.87
2018-02-25T15:52:31.775Z,82.83
2018-02-25T15:54:59.391Z,89.33
2018-02-25T15:57:27.317Z,101.13
2018-02-25T15:59:54.942Z,101.30
2018-02-25T16:02:22.567Z,104.37
2018-02-25T16:04:50.718Z,101.60
2018-02-25T16:07:20.382Z,117.10
2018-02-25T16:09:48.820Z,152.63
2018-02-25T16:12:17.999Z,193.17
2018-02-25T16:14:46.368Z,223.63
2018-02-25T16:17:14.153Z,234.63
2018-02-25T16:19:43.478Z,236.73
2018-02-25T16:22:12.814Z,233.70
2018-02-25T16:24:40.797Z,230.13
2018-02-25T16:27:14.681Z,220.57
2018-02-25T16:29:42.378Z,217.47
2018-02-25T16:32:09.986Z,206.27
2018-02-25T16:34:37.599Z,199.57
2018-02-25T16:37:05.229Z,192.07
2018-02-25T16:39:32.869Z,187.87
2018-02-25T16:42:00.504Z,182.07
2018-02-25T16:44:28.885Z,182.03
2018-02-25T16:46:57.409Z,177.33
2018-02-25T16:49:25.162Z,176.37
2018-02-25T16:51:52.796Z,202.37
2018-02-25T16:54:20.419Z,245.20
2018-02-25T16:56:48.042Z,263.63
2018-02-25T16:59:15.685Z,270.80
2018-02-25T17:01:43.290Z,266.27
2018-02-25T17:04:10.928Z,264.10
2018-02-25T17:06:39.372Z,254.77
2018-02-25T17:09:06.988Z,255.43
2018-02-25T17:11:34.590Z,243.67
2018-02-25T17:14:02.221Z,253.90
2018-02-25T17:16:29.853Z,291.50
2018-02-25T17:18:57.485Z,329.50
2018-02-25T17:21:25.152Z,344.47
2018-02-25T17:23:52.797Z,350.90
2018-02-25T17:26:20.419Z,337.13
2018-02-25T17:28:48.069Z,334.23
2018-02-25T17:31:15.755Z,325.37
2018-02-25T17:33:44.410Z,324.13
2018-02-25T17:36:13.975Z,316.70
2018-02-25T17:38:42.318Z,306.37
2018-02-25T17:41:12.164Z,298.60
2018-02-25T17:43:43.912Z,296.20
2018-02-25T17:46:14.210Z,291.53
2018-02-25T17:48:42.542Z,281.63
2018-02-25T17:51:12.687Z,277.13
2018-02-25T17:53:41.651Z,272.40
2018-02-25T17:56:10.539Z,269.60
2018-02-25T17:58:39.734Z,257.63
2018-02-25T18:01:07.891Z,251.40
2018-02-25T18:03:35.850Z,249.83
2018-02-25T18:06:07.256Z,243.07
2018-02-25T18:08:35.805Z,237.10
2018-02-25T18:11:03.606Z,235.67
2018-02-25T18:13:32.149Z,230.27
2018-02-25T18:15:59.988Z,225.83
2018-02-25T18:18:28.541Z,223.37
2018-02-25T18:20:56.189Z,215.73
2018-02-25T18:23:25.781Z,156.97
2018-02-25T18:25:54.620Z,161.10
2018-02-25T18:28:23.505Z,125.63
2018-02-25T18:30:52.918Z,108.83
2018-02-25T18:33:20.544Z,95.97
2018-02-25T18:35:49.332Z,56.07
2018-02-25T18:38:21.096Z,36.67
2018-02-25T18:40:50.339Z,33.13
2018-02-25T18:43:20.325Z,22.57
2018-02-25T18:45:48.297Z,17.20
2018-02-25T18:48:17.700Z,16.53
2018-02-25T18:50:47.230Z,16.47
2018-02-25T18:53:19.138Z,15.73
2018-02-25T18:55:49.897Z,15.13
2018-02-25T18:58:17.683Z,14.73
2018-02-25T19:00:51.492Z,28.13
2018-02-25T19:03:19.115Z,54.40
2018-02-25T19:05:47.731Z,84.33
2018-02-25T19:08:15.568Z,119.33
2018-02-25T19:10:47.736Z,122.03
2018-02-25T19:13:22.257Z,127.23
2018-02-25T19:15:51.646Z,123.13
2018-02-25T19:18:20.330Z,117.87
2018-02-25T19:20:50.526Z,109.73
2018-02-25T19:23:22.242Z,109.97
2018-02-25T19:25:54.014Z,107.93
2018-02-25T19:28:23.062Z,104.77
2018-02-25T19:30:50.663Z,99.87
2018-02-25T19:33:18.289Z,102.13
2018-02-25T19:35:51.583Z,118.40
2018-02-25T19:38:24.735Z,145.37
2018-02-25T19:40:57.947Z,158.90
2018-02-25T19:43:25.591Z,157.20
2018-02-25T19:45:53.202Z,153.00
2018-02-25T19:48:20.906Z,152.60
2018-02-25T19:50:49.243Z,145.13
2018-02-25T19:53:16.855Z,142.93
2018-02-25T19:55:44.475Z,139.07
2018-02-25T19:58:13.203Z,136.20
2018-02-25T20:00:40.825Z,133.40
2018-02-25T20:03:08.588Z,130.80
2018-02-25T20:05:36.205Z,123.77
2018-02-25T20:08:03.904Z,124.53
2018-02-25T20:10:31.524Z,214.30
2018-02-25T20:13:10.410Z,220.77
2018-02-25T20:18:06.601Z,270.13
2018-02-25T20:20:34.255Z,232.67
2018-02-25T20:23:02.167Z,205.33
2018-02-25T20:25:29.807Z,195.13
2018-02-25T20:27:57.434Z,191.47
2018-02-25T20:30:25.067Z,178.20
2018-02-25T20:32:52.693Z,174.40
2018-02-25T20:35:20.347Z,174.80
2018-02-25T20:37:47.959Z,254.43
2018-02-25T20:40:15.593Z,270.50
2018-02-25T20:42:43.195Z,315.17
2018-02-25T20:45:10.822Z,299.87
2018-02-25T20:47:38.461Z,259.47
2018-02-25T20:50:06.076Z,243.67
2018-02-25T20:52:34.499Z,224.80
2018-02-25T20:55:02.216Z,212.70
2018-02-25T20:57:30.044Z,213.17
2018-02-25T20:59:57.702Z,199.97
2018-02-25T21:02:25.322Z,470.80
2018-02-25T21:04:53.199Z,496.77
2018-02-25T21:07:23.786Z,438.77
2018-02-25T21:09:51.416Z,379.17
2018-02-25T21:12:20.365Z,343.57
2018-02-25T21:14:48.580Z,327.50
2018-02-25T21:17:18.045Z,316.47
2018-02-25T21:19:47.872Z,307.80
2018-02-25T21:22:16.810Z,301.97
2018-02-25T21:24:44.715Z,293.87
2018-02-25T21:27:14.903Z,288.00
2018-02-25T21:29:43.562Z,281.60
2018-02-25T21:32:11.580Z,281.97
2018-02-25T21:34:40.796Z,282.17
2018-02-25T21:37:13.786Z,268.67
2018-02-25T21:39:42.806Z,268.57
2018-02-25T21:42:13.569Z,261.57
2018-02-25T21:44:41.208Z,257.50
2018-02-25T21:47:11.086Z,254.43
2018-02-25T21:49:41.054Z,251.20
2018-02-25T21:52:14.687Z,251.70
2018-02-25T21:54:51.127Z,245.00
2018-02-25T21:57:25.870Z,244.27
2018-02-25T22:00:00.005Z,236.40
2018-02-25T22:02:35.690Z,235.07
2018-02-25T22:05:06.606Z,229.13
2018-02-25T22:07:39.689Z,226.47
2018-02-25T22:10:10.033Z,223.60
2018-02-25T22:12:38.511Z,222.60
2018-02-25T22:15:06.967Z,218.87
2018-02-25T22:17:35.999Z,209.33
2018-02-25T22:20:05.820Z,210.60
2018-02-25T22:22:33.447Z,205.03
2018-02-25T22:25:01.053Z,205.70
2018-02-25T22:27:28.657Z,206.40
2018-02-25T22:29:56.258Z,196.93
2018-02-25T22:32:23.991Z,195.50
2018-02-25T22:34:51.639Z,191.03
2018-02-25T22:37:19.243Z,183.17
2018-02-25T22:39:46.868Z,186.13
2018-02-25T22:42:14.481Z,185.17
2018-02-25T22:44:42.086Z,176.73
2018-02-25T22:47:09.694Z,175.87
2018-02-25T22:49:37.312Z,175.60
2018-02-25T22:52:04.923Z,171.77
2018-02-25T22:54:32.570Z,169.13
2018-02-25T22:57:00.186Z,164.50
2018-02-25T22:59:28.569Z,160.97
2018-02-25T23:01:56.183Z,161.20
2018-02-25T23:04:23.793Z,158.37
2018-02-25T23:06:51.427Z,161.43
2018-02-25T23:09:19.047Z,153.13
2018-02-25T23:11:46.662Z,150.80
2018-02-25T23:14:14.284Z,306.33
2018-02-25T23:16:41.903Z,310.03
2018-02-25T23:19:11.450Z,374.57
2018-02-25T23:21:40.578Z,337.67
2018-02-25T23:24:08.594Z,294.53
2018-02-25T23:26:36.861Z,277.03
2018-02-25T23:29:04.479Z,258.70
2018-02-25T23:31:34.040Z,246.23
2018-02-25T23:34:03.561Z,236.47
2018-02-25T23:36:31.391Z,237.00
2018-02-25T23:39:03.347Z,223.20
2018-02-25T23:41:31.196Z,225.03
2018-02-25T23:44:03.330Z,214.30
2018-02-25T23:46:35.367Z,211.10
2018-02-25T23:49:07.510Z,207.57
2018-02-25T23:51:37.806Z,204.73
2018-02-25T23:54:09.064Z,200.67
2018-02-25T23:56:42.810Z,193.90
2018-02-25T23:59:13.370Z,199.50
