createdAt,value
2024-03-03T00:00:58.793Z,100698.60
2024-03-03T00:03:51.341Z,100697.06
2024-03-03T00:06:24.195Z,100693.17
2024-03-03T00:08:57.462Z,100691.72
2024-03-03T00:11:30.125Z,100694.58
2024-03-03T00:14:02.839Z,100686.13
2024-03-03T00:16:35.370Z,100684.73
2024-03-03T00:19:07.988Z,100683.04
2024-03-03T00:21:40.856Z,100671.52
2024-03-03T00:24:13.454Z,100679.27
2024-03-03T00:26:45.982Z,100682.88
2024-03-03T00:29:18.533Z,100684.05
2024-03-03T00:31:52.066Z,100682.64
2024-03-03T00:34:25.521Z,100677.10
2024-03-03T00:36:58.349Z,100673.86
2024-03-03T00:39:30.900Z,100679.73
2024-03-03T00:42:05.260Z,100680.06
2024-03-03T00:44:37.904Z,100680.58
2024-03-03T00:47:11.106Z,100677.62
2024-03-03T00:49:43.920Z,100679.08
2024-03-03T00:52:16.756Z,100678.95
2024-03-03T00:54:49.358Z,100678.34
2024-03-03T00:57:22.074Z,100670.83
2024-03-03T00:59:54.736Z,100670.33
2024-03-03T01:02:27.722Z,100664.45
2024-03-03T01:05:00.413Z,100661.96
2024-03-03T01:07:33.261Z,100658.86
2024-03-03T01:10:06.411Z,100657.45
2024-03-03T01:12:39.167Z,100652.49
2024-03-03T01:15:13.061Z,100649.26
2024-03-03T01:17:45.796Z,100647.95
2024-03-03T01:20:18.630Z,100642.69
2024-03-03T01:22:51.158Z,100639.92
2024-03-03T01:25:24.469Z,100640.42
2024-03-03T01:27:58.081Z,100636.83
2024-03-03T01:30:30.737Z,100632.90
2024-03-03T01:33:04.536Z,100632.14
2024-03-03T01:35:37.308Z,100632.64
2024-03-03T01:38:10.554Z,100635.02
2024-03-03T01:40:43.919Z,100636.64
2024-03-03T01:43:16.532Z,100634.73
2024-03-03T01:45:49.078Z,100636.30
2024-03-03T01:48:22.385Z,100635.41
2024-03-03T01:50:55.488Z,100638.89
2024-03-03T01:53:28.996Z,100634.08
2024-03-03T01:56:02.203Z,100630.73
2024-03-03T01:58:35.455Z,100625.80
2024-03-03T02:01:09.795Z,100627.33
2024-03-03T02:03:42.690Z,100632.58
2024-03-03T02:06:17.341Z,100629.42
2024-03-03T02:08:49.931Z,100632.62
2024-03-03T02:11:22.630Z,100633.52
2024-03-03T02:13:55.451Z,100632.70
2024-03-03T02:16:28.206Z,100629.98
2024-03-03T02:19:01.349Z,100629.23
2024-03-03T02:21:34.235Z,100628.30
2024-03-03T02:24:07.337Z,100627.31
2024-03-03T02:26:41.430Z,100630.05
2024-03-03T02:29:14.142Z,100631.02
2024-03-03T02:31:46.854Z,100624.65
2024-03-03T02:34:19.637Z,100622.39
2024-03-03T02:36:52.574Z,100623.92
2024-03-03T02:39:25.199Z,100625.81
2024-03-03T02:41:57.773Z,100627.06
2024-03-03T02:44:30.396Z,100623.70
2024-03-03T02:47:03.621Z,100618.65
2024-03-03T02:49:36.315Z,100622.48
2024-03-03T02:52:10.261Z,100626.48
2024-03-03T02:54:42.932Z,100630.42
2024-03-03T02:57:15.524Z,100632.55
2024-03-03T02:59:48.072Z,100635.81
2024-03-03T03:02:20.825Z,100638.90
2024-03-03T03:04:54.803Z,100642.02
2024-03-03T03:07:27.466Z,100641.50
2024-03-03T03:10:00.155Z,100643.48
2024-03-03T03:12:32.856Z,100644.88
2024-03-03T03:15:07.372Z,100640.83
2024-03-03T03:17:40.001Z,100638.66
2024-03-03T03:20:15.084Z,100645.61
2024-03-03T03:22:47.718Z,100645.17
2024-03-03T03:25:20.979Z,100644.02
2024-03-03T03:27:53.737Z,100644.10
2024-03-03T03:30:26.493Z,100640.36
2024-03-03T03:32:59.693Z,100641.42
2024-03-03T03:35:32.384Z,100637.25
2024-03-03T03:38:05.648Z,100643.08
2024-03-03T03:40:38.409Z,100642.13
2024-03-03T03:43:11.102Z,100641.77
2024-03-03T03:45:43.748Z,100642.42
2024-03-03T03:48:16.583Z,100639.92
2024-03-03T03:50:49.593Z,100636.27
2024-03-03T03:53:22.395Z,100637.36
2024-03-03T03:55:55.051Z,100637.39
2024-03-03T03:58:27.663Z,100630.51
2024-03-03T04:01:01.840Z,100635.88
2024-03-03T04:03:34.504Z,100638.09
2024-03-03T04:06:07.402Z,100637.17
2024-03-03T04:08:40.091Z,100640.17
2024-03-03T04:11:12.776Z,100639.44
2024-03-03T04:13:45.248Z,100640.17
2024-03-03T04:16:19.345Z,100641.11
2024-03-03T04:18:52.174Z,100644.09
2024-03-03T04:21:25.319Z,100642.49
2024-03-03T04:23:57.993Z,100643.89
2024-03-03T04:26:30.553Z,100643.13
2024-03-03T04:29:03.125Z,100645.98
2024-03-03T04:31:35.937Z,100649.92
2024-03-03T04:34:08.713Z,100648.63
2024-03-03T04:36:44.672Z,100642.20
2024-03-03T04:39:17.787Z,100654.57
2024-03-03T04:41:50.462Z,100657.90
2024-03-03T04:44:23.280Z,100659.31
2024-03-03T04:46:55.958Z,100665.13
2024-03-03T04:49:29.616Z,100670.73
2024-03-03T04:52:02.198Z,100676.67
2024-03-03T04:54:35.542Z,100677.05
2024-03-03T04:57:08.607Z,100679.20
2024-03-03T04:59:41.255Z,100682.53
2024-03-03T05:02:13.838Z,100680.16
2024-03-03T05:04:47.020Z,100682.72
2024-03-03T05:07:20.462Z,100687.59
2024-03-03T05:09:53.283Z,100691.09
2024-03-03T05:12:26.012Z,100688.17
2024-03-03T05:14:59.088Z,100688.39
2024-03-03T05:17:31.605Z,100691.55
2024-03-03T05:20:04.511Z,100693.80
2024-03-03T05:22:37.830Z,100698.31
2024-03-03T05:25:11.456Z,100699.90
2024-03-03T05:27:44.225Z,100698.05
2024-03-03T05:30:17.000Z,100695.84
2024-03-03T05:32:49.832Z,100700.32
2024-03-03T05:35:22.490Z,100703.55
2024-03-03T05:37:55.200Z,100703.63
2024-03-03T05:40:28.445Z,100701.88
2024-03-03T05:43:01.761Z,100704.14
2024-03-03T05:45:35.473Z,100699.01
2024-03-03T05:48:09.234Z,100699.86
2024-03-03T05:50:41.963Z,100696.42
2024-03-03T05:53:14.616Z,100704.27
2024-03-03T05:55:47.281Z,100700.27
2024-03-03T05:58:20.031Z,100708.09
2024-03-03T06:00:53.031Z,100708.34
2024-03-03T06:03:26.356Z,100710.45
2024-03-03T06:05:59.423Z,100711.85
2024-03-03T06:08:32.363Z,100710.60
2024-03-03T06:11:08.033Z,100711.41
2024-03-03T06:13:40.701Z,100712.97
2024-03-03T06:16:13.189Z,100717.40
2024-03-03T06:18:45.906Z,100719.33
2024-03-03T06:21:18.601Z,100719.19
2024-03-03T06:23:51.077Z,100723.05
2024-03-03T06:26:26.279Z,100725.56
2024-03-03T06:28:59.331Z,100725.59
2024-03-03T06:31:32.024Z,100731.21
2024-03-03T06:34:04.845Z,100729.46
2024-03-03T06:36:37.996Z,100736.60
2024-03-03T06:39:13.970Z,100734.41
2024-03-03T06:41:47.800Z,100738.44
2024-03-03T06:44:20.544Z,100739.70
2024-03-03T06:46:53.340Z,100740.05
2024-03-03T06:49:26.718Z,100736.41
2024-03-03T06:51:59.728Z,100734.38
2024-03-03T06:54:32.516Z,100737.84
2024-03-03T06:57:05.199Z,100737.26
2024-03-03T06:59:39.619Z,100731.70
2024-03-03T07:02:12.519Z,100734.85
2024-03-03T07:04:45.261Z,100736.23
2024-03-03T07:07:17.917Z,100738.00
2024-03-03T07:09:50.686Z,100736.89
2024-03-03T07:12:23.440Z,100736.14
2024-03-03T07:14:56.220Z,100740.16
2024-03-03T07:17:28.850Z,100743.04
2024-03-03T07:20:04.152Z,100739.04
2024-03-03T07:22:37.358Z,100736.73
2024-03-03T07:25:11.368Z,100732.83
2024-03-03T07:27:43.942Z,100732.59
2024-03-03T07:30:18.521Z,100733.39
2024-03-03T07:32:52.293Z,100730.02
2024-03-03T07:35:25.065Z,100724.48
2024-03-03T07:37:57.623Z,100724.60
2024-03-03T07:40:34.801Z,100724.27
2024-03-03T07:43:08.617Z,100721.98
2024-03-03T07:45:41.450Z,100725.14
2024-03-03T07:48:14.125Z,100726.80
2024-03-03T07:50:46.848Z,100727.41
2024-03-03T07:53:19.504Z,100724.86
2024-03-03T07:55:52.265Z,100728.19
2024-03-03T07:58:26.351Z,100727.20
2024-03-03T08:01:00.649Z,100726.41
2024-03-03T08:03:34.221Z,100726.91
2024-03-03T08:06:07.248Z,100728.91
2024-03-03T08:08:40.418Z,100730.45
2024-03-03T08:11:13.643Z,100731.54
2024-03-03T08:13:46.073Z,100727.52
2024-03-03T08:16:19.895Z,100728.59
2024-03-03T08:18:52.876Z,100729.38
2024-03-03T08:21:26.394Z,100728.86
2024-03-03T08:24:00.358Z,100730.71
2024-03-03T08:26:33.349Z,100729.60
2024-03-03T08:29:07.062Z,100730.33
2024-03-03T08:31:42.605Z,100729.30
2024-03-03T08:34:15.465Z,100732.15
2024-03-03T08:36:48.147Z,100731.34
2024-03-03T08:39:21.311Z,100729.49
2024-03-03T08:41:53.909Z,100733.08
2024-03-03T08:44:26.780Z,100733.02
2024-03-03T08:47:00.149Z,100734.75
2024-03-03T08:49:34.428Z,100733.88
2024-03-03T08:52:08.805Z,100730.29
2024-03-03T08:54:42.104Z,100728.69
2024-03-03T08:57:15.195Z,100722.90
2024-03-03T08:59:47.925Z,100724.70
2024-03-03T09:02:20.610Z,100725.59
2024-03-03T09:04:53.266Z,100722.38
2024-03-03T09:07:26.112Z,100726.63
2024-03-03T09:09:59.663Z,100727.42
2024-03-03T09:12:32.350Z,100725.84
2024-03-03T09:15:05.164Z,100724.33
2024-03-03T09:17:37.910Z,100721.98
2024-03-03T09:20:12.267Z,100719.83
2024-03-03T09:22:44.940Z,100714.68
2024-03-03T09:25:19.383Z,100716.91
2024-03-03T09:27:52.365Z,100714.60
2024-03-03T09:30:25.354Z,100716.02
2024-03-03T09:32:58.319Z,100710.84
2024-03-03T09:35:31.052Z,100711.91
2024-03-03T09:38:04.124Z,100711.23
2024-03-03T09:40:38.617Z,100714.84
2024-03-03T09:43:16.669Z,100713.98
2024-03-03T09:45:52.875Z,100712.27
2024-03-03T09:48:27.551Z,100710.20
2024-03-03T09:51:01.675Z,100704.48
2024-03-03T09:53:38.274Z,100704.45
2024-03-03T09:56:14.381Z,100699.41
2024-03-03T09:58:46.850Z,100701.65
2024-03-03T10:01:21.842Z,100699.17
2024-03-03T10:03:54.865Z,100700.93
2024-03-03T10:06:28.422Z,100703.21
2024-03-03T10:09:05.558Z,100697.95
2024-03-03T10:11:40.817Z,100704.52
2024-03-03T10:14:14.586Z,100703.39
2024-03-03T10:16:47.228Z,100698.80
2024-03-03T10:19:20.162Z,100693.06
2024-03-03T10:21:58.345Z,100684.77
2024-03-03T10:24:32.023Z,100686.07
2024-03-03T10:27:08.418Z,100681.45
2024-03-03T10:29:44.252Z,100676.12
2024-03-03T10:32:15.360Z,100674.81
2024-03-03T10:35:01.843Z,100671.19
2024-03-03T10:37:34.697Z,100672.05
2024-03-03T10:40:15.526Z,100669.06
2024-03-03T10:42:48.037Z,100670.45
2024-03-03T10:45:21.212Z,100661.95
2024-03-03T10:47:54.916Z,100656.41
2024-03-03T10:50:28.269Z,100649.50
2024-03-03T10:53:01.700Z,100649.94
2024-03-03T10:55:35.831Z,100648.34
2024-03-03T10:58:11.199Z,100642.52
2024-03-03T11:00:44.289Z,100638.30
2024-03-03T11:03:18.570Z,100634.71
2024-03-03T11:05:53.257Z,100631.79
2024-03-03T11:08:26.665Z,100630.17
2024-03-03T11:11:07.528Z,100627.50
2024-03-03T11:13:44.152Z,100619.11
2024-03-03T11:16:18.121Z,100614.84
2024-03-03T11:18:54.733Z,100616.48
2024-03-03T11:21:31.356Z,100614.44
2024-03-03T11:24:09.150Z,100609.69
2024-03-03T11:26:48.176Z,100609.73
2024-03-03T11:29:22.975Z,100605.06
2024-03-03T11:31:55.927Z,100605.63
2024-03-03T11:34:29.999Z,100605.10
2024-03-03T11:37:04.328Z,100601.25
2024-03-03T11:39:38.635Z,100596.33
2024-03-03T11:42:29.443Z,100596.02
2024-03-03T11:45:03.421Z,100597.39
2024-03-03T11:47:37.367Z,100594.73
2024-03-03T11:50:22.597Z,100595.38
2024-03-03T11:52:55.964Z,100593.79
2024-03-03T11:55:32.489Z,100592.39
2024-03-03T11:58:07.774Z,100590.61
2024-03-03T12:00:40.733Z,100589.39
2024-03-03T12:03:14.465Z,100591.45
2024-03-03T12:05:48.389Z,100589.28
2024-03-03T12:08:23.169Z,100586.13
2024-03-03T12:10:55.859Z,100582.40
2024-03-03T12:13:29.126Z,100581.56
2024-03-03T12:16:03.572Z,100580.34
2024-03-03T12:18:36.459Z,100581.21
2024-03-03T12:21:09.418Z,100581.53
2024-03-03T12:23:42.118Z,100582.05
2024-03-03T12:26:14.962Z,100576.73
2024-03-03T12:28:48.122Z,100580.30
2024-03-03T12:31:22.807Z,100568.19
2024-03-03T12:33:55.841Z,100572.31
2024-03-03T12:36:28.590Z,100574.17
2024-03-03T12:39:01.233Z,100572.95
2024-03-03T12:41:34.137Z,100571.92
2024-03-03T12:44:07.191Z,100569.88
2024-03-03T12:46:42.140Z,100573.26
2024-03-03T12:49:14.916Z,100568.05
2024-03-03T12:51:50.835Z,100564.95
2024-03-03T12:54:23.853Z,100558.67
2024-03-03T12:56:56.759Z,100558.34
2024-03-03T12:59:29.598Z,100557.77
2024-03-03T13:02:02.956Z,100552.91
2024-03-03T13:04:36.347Z,100555.20
2024-03-03T13:07:11.702Z,100548.81
2024-03-03T13:09:46.421Z,100550.00
2024-03-03T13:12:18.945Z,100549.02
2024-03-03T13:14:55.908Z,100547.16
2024-03-03T13:17:28.549Z,100544.59
2024-03-03T13:20:01.127Z,100542.97
2024-03-03T13:22:34.230Z,100537.73
2024-03-03T13:25:08.487Z,100540.68
2024-03-03T13:27:41.328Z,100538.16
2024-03-03T13:30:17.762Z,100537.23
2024-03-03T13:32:50.299Z,100535.98
2024-03-03T13:35:23.255Z,100531.35
2024-03-03T13:37:55.828Z,100531.63
2024-03-03T13:40:28.486Z,100528.79
2024-03-03T13:43:01.396Z,100526.52
2024-03-03T13:45:34.254Z,100529.65
2024-03-03T13:48:14.441Z,100527.02
2024-03-03T13:50:47.692Z,100531.96
2024-03-03T13:53:22.720Z,100524.08
2024-03-03T13:55:56.015Z,100526.02
2024-03-03T13:58:29.041Z,100525.31
2024-03-03T14:01:02.185Z,100527.39
2024-03-03T14:03:35.100Z,100525.64
2024-03-03T14:06:08.858Z,100522.30
2024-03-03T14:08:41.618Z,100527.17
2024-03-03T14:11:14.296Z,100527.63
2024-03-03T14:13:46.817Z,100529.63
2024-03-03T14:16:19.687Z,100530.63
2024-03-03T14:18:58.579Z,100522.48
2024-03-03T14:21:32.098Z,100526.52
2024-03-03T14:24:05.342Z,100526.56
2024-03-03T14:26:38.182Z,100529.51
2024-03-03T14:29:11.780Z,100529.16
2024-03-03T14:31:44.498Z,100527.67
2024-03-03T14:34:17.282Z,100527.50
2024-03-03T14:36:50.062Z,100523.77
2024-03-03T14:39:22.851Z,100528.27
2024-03-03T14:41:55.971Z,100527.09
2024-03-03T14:44:28.734Z,100522.65
2024-03-03T14:47:01.293Z,100523.61
2024-03-03T14:49:34.207Z,100521.34
2024-03-03T14:52:08.728Z,100524.50
2024-03-03T14:54:41.275Z,100525.92
2024-03-03T14:57:13.949Z,100525.68
2024-03-03T14:59:46.780Z,100528.02
2024-03-03T15:02:20.377Z,100522.91
2024-03-03T15:04:53.812Z,100526.70
2024-03-03T15:07:26.617Z,100529.04
2024-03-03T15:09:59.784Z,100529.95
2024-03-03T15:12:32.527Z,100532.80
2024-03-03T15:15:05.691Z,100535.48
2024-03-03T15:17:38.616Z,100538.48
2024-03-03T15:20:14.332Z,100539.65
2024-03-03T15:22:50.844Z,100535.27
2024-03-03T15:25:24.138Z,100544.61
2024-03-03T15:27:57.071Z,100542.17
2024-03-03T15:30:30.287Z,100543.87
2024-03-03T15:33:02.800Z,100542.20
2024-03-03T15:35:35.506Z,100543.73
2024-03-03T15:38:08.769Z,100542.34
2024-03-03T15:40:41.461Z,100541.38
2024-03-03T15:43:14.173Z,100542.55
2024-03-03T15:45:46.796Z,100541.30
2024-03-03T15:48:19.748Z,100542.27
2024-03-03T15:50:52.631Z,100540.69
2024-03-03T15:53:25.239Z,100544.17
2024-03-03T15:55:59.884Z,100542.02
2024-03-03T15:58:34.283Z,100543.15
2024-03-03T16:01:07.211Z,100542.49
2024-03-03T16:03:39.917Z,100541.09
2024-03-03T16:06:12.756Z,100539.80
2024-03-03T16:08:45.411Z,100542.94
2024-03-03T16:11:18.145Z,100547.69
2024-03-03T16:13:51.208Z,100547.13
2024-03-03T16:16:28.218Z,100551.33
2024-03-03T16:19:01.238Z,100550.66
2024-03-03T16:21:34.552Z,100552.77
2024-03-03T16:24:07.970Z,100552.34
2024-03-03T16:26:40.792Z,100555.80
2024-03-03T16:29:13.546Z,100555.45
2024-03-03T16:31:46.235Z,100559.61
2024-03-03T16:34:18.755Z,100560.11
2024-03-03T16:36:52.902Z,100560.84
2024-03-03T16:39:26.066Z,100563.04
2024-03-03T16:41:58.816Z,100561.37
2024-03-03T16:44:31.473Z,100563.05
2024-03-03T16:47:04.430Z,100565.00
2024-03-03T16:49:36.917Z,100567.05
2024-03-03T16:52:10.291Z,100565.42
2024-03-03T16:54:42.952Z,100566.10
2024-03-03T16:57:15.647Z,100567.13
2024-03-03T16:59:48.253Z,100568.04
2024-03-03T17:02:22.396Z,100567.11
2024-03-03T17:04:55.218Z,100569.17
2024-03-03T17:07:27.933Z,100566.92
2024-03-03T17:10:01.263Z,100562.95
2024-03-03T17:12:34.703Z,100565.88
2024-03-03T17:15:09.625Z,100568.62
2024-03-03T17:17:44.499Z,100571.06
2024-03-03T17:20:17.261Z,100573.41
2024-03-03T17:22:49.798Z,100575.80
2024-03-03T17:25:22.817Z,100576.21
2024-03-03T17:27:55.408Z,100578.35
2024-03-03T17:30:28.053Z,100577.54
2024-03-03T17:33:00.647Z,100576.90
2024-03-03T17:35:33.816Z,100578.77
2024-03-03T17:38:08.561Z,100579.09
2024-03-03T17:40:41.611Z,100578.59
2024-03-03T17:43:14.939Z,100581.67
2024-03-03T17:45:47.729Z,100581.24
2024-03-03T17:48:21.200Z,100583.17
2024-03-03T17:50:54.427Z,100583.83
2024-03-03T17:53:27.249Z,100588.48
2024-03-03T17:56:00.108Z,100588.13
2024-03-03T17:58:33.300Z,100586.13
2024-03-03T18:01:06.574Z,100587.02
2024-03-03T18:03:39.356Z,100590.67
2024-03-03T18:06:12.579Z,100593.13
2024-03-03T18:08:46.299Z,100584.00
2024-03-03T18:11:19.162Z,100588.48
2024-03-03T18:13:52.127Z,100588.58
2024-03-03T18:16:24.982Z,100587.64
2024-03-03T18:18:59.369Z,100590.14
2024-03-03T18:21:32.160Z,100590.25
2024-03-03T18:24:05.327Z,100594.80
2024-03-03T18:26:38.082Z,100597.08
2024-03-03T18:29:10.642Z,100598.00
2024-03-03T18:31:43.250Z,100599.03
2024-03-03T18:34:16.487Z,100600.08
2024-03-03T18:36:52.445Z,100603.98
2024-03-03T18:39:27.362Z,100603.80
2024-03-03T18:41:59.852Z,100607.27
2024-03-03T18:44:34.088Z,100607.36
2024-03-03T18:47:07.690Z,100609.55
2024-03-03T18:49:40.235Z,100611.31
2024-03-03T18:52:13.229Z,100614.91
2024-03-03T18:54:52.845Z,100615.73
2024-03-03T18:57:26.847Z,100620.27
2024-03-03T19:00:00.380Z,100621.83
2024-03-03T19:02:33.184Z,100624.80
2024-03-03T19:05:09.691Z,100624.90
2024-03-03T19:07:43.193Z,100621.64
2024-03-03T19:10:15.898Z,100628.73
2024-03-03T19:12:48.572Z,100632.45
2024-03-03T19:15:21.474Z,100633.64
2024-03-03T19:17:54.146Z,100633.52
2024-03-03T19:20:29.809Z,100632.39
2024-03-03T19:23:02.965Z,100635.60
2024-03-03T19:25:37.153Z,100636.47
2024-03-03T19:28:10.497Z,100636.98
2024-03-03T19:30:43.130Z,100633.38
2024-03-03T19:33:17.295Z,100636.80
2024-03-03T19:35:50.242Z,100638.78
2024-03-03T19:38:23.897Z,100642.71
2024-03-03T19:40:56.392Z,100646.35
2024-03-03T19:43:29.125Z,100647.50
2024-03-03T19:46:01.755Z,100649.73
2024-03-03T19:48:34.339Z,100649.03
2024-03-03T19:51:07.144Z,100649.89
2024-03-03T19:53:40.450Z,100655.55
2024-03-03T19:56:13.090Z,100655.32
2024-03-03T19:58:46.455Z,100657.85
2024-03-03T20:01:19.432Z,100660.23
2024-03-03T20:03:52.960Z,100660.21
2024-03-03T20:06:25.685Z,100659.83
2024-03-03T20:08:58.212Z,100664.31
2024-03-03T20:11:31.988Z,100664.38
2024-03-03T20:14:04.655Z,100663.59
2024-03-03T20:16:37.172Z,100660.77
2024-03-03T20:19:09.916Z,100657.90
2024-03-03T20:21:43.577Z,100659.73
2024-03-03T20:24:17.410Z,100658.05
2024-03-03T20:26:50.285Z,100655.68
2024-03-03T20:29:22.989Z,100659.69
2024-03-03T20:31:55.547Z,100655.84
2024-03-03T20:34:29.358Z,100654.50
2024-03-03T20:37:04.042Z,100653.90
2024-03-03T20:39:36.778Z,100651.92
2024-03-03T20:42:10.315Z,100654.28
2024-03-03T20:44:43.785Z,100649.88
2024-03-03T20:47:16.432Z,100646.40
2024-03-03T20:49:49.004Z,100652.55
2024-03-03T20:52:21.647Z,100655.45
2024-03-03T20:54:54.181Z,100654.94
2024-03-03T20:57:27.515Z,100653.77
2024-03-03T21:00:00.216Z,100655.50
2024-03-03T21:02:34.061Z,100654.17
2024-03-03T21:05:08.113Z,100647.70
2024-03-03T21:07:40.727Z,100644.52
2024-03-03T21:10:13.978Z,100642.55
2024-03-03T21:12:46.892Z,100644.70
2024-03-03T21:15:20.492Z,100647.05
2024-03-03T21:17:53.130Z,100639.65
2024-03-03T21:20:27.295Z,100635.98
2024-03-03T21:22:59.965Z,100636.54
2024-03-03T21:25:33.690Z,100631.77
2024-03-03T21:28:06.688Z,100629.24
2024-03-03T21:30:39.119Z,100632.20
2024-03-03T21:33:15.188Z,100628.84
2024-03-03T21:35:48.149Z,100630.70
2024-03-03T21:38:21.336Z,100627.65
2024-03-03T21:40:53.820Z,100630.86
2024-03-03T21:43:26.351Z,100634.02
2024-03-03T21:45:58.946Z,100635.96
2024-03-03T21:48:31.685Z,100633.45
2024-03-03T21:51:05.501Z,100628.39
2024-03-03T21:53:39.539Z,100631.33
2024-03-03T21:56:12.502Z,100635.23
2024-03-03T21:58:45.134Z,100630.73
2024-03-03T22:01:17.798Z,100632.57
2024-03-03T22:03:50.466Z,100632.86
2024-03-03T22:06:23.172Z,100631.39
2024-03-03T22:08:58.037Z,100626.36
2024-03-03T22:11:31.097Z,100628.67
2024-03-03T22:14:03.960Z,100627.14
2024-03-03T22:16:36.785Z,100626.64
2024-03-03T22:19:10.473Z,100623.38
2024-03-03T22:21:42.991Z,100625.72
2024-03-03T22:24:15.754Z,100624.42
2024-03-03T22:26:48.944Z,100620.77
2024-03-03T22:29:21.659Z,100621.91
2024-03-03T22:31:55.983Z,100616.98
2024-03-03T22:34:30.427Z,100617.13
2024-03-03T22:37:03.133Z,100619.14
2024-03-03T22:39:36.578Z,100615.69
2024-03-03T22:42:09.507Z,100614.77
2024-03-03T22:44:42.273Z,100609.77
2024-03-03T22:47:15.136Z,100611.84
2024-03-03T22:49:47.902Z,100616.49
2024-03-03T22:52:21.332Z,100610.52
2024-03-03T22:54:54.056Z,100610.88
2024-03-03T22:57:27.904Z,100613.41
2024-03-03T23:00:00.409Z,100613.77
2024-03-03T23:02:33.353Z,100610.65
2024-03-03T23:05:07.886Z,100615.87
2024-03-03T23:07:40.787Z,100619.05
2024-03-03T23:10:13.977Z,100621.14
2024-03-03T23:12:46.549Z,100619.30
2024-03-03T23:15:19.260Z,100619.77
2024-03-03T23:17:51.815Z,100619.40
2024-03-03T23:20:24.451Z,100618.03
2024-03-03T23:22:57.282Z,100615.52
2024-03-03T23:25:30.035Z,100616.39
2024-03-03T23:28:03.282Z,100617.27
2024-03-03T23:30:36.366Z,100619.54
2024-03-03T23:33:09.659Z,100622.44
2024-03-03T23:35:44.255Z,100620.03
2024-03-03T23:38:16.760Z,100615.58
2024-03-03T23:40:49.475Z,100619.21
2024-03-03T23:43:22.265Z,100620.38
2024-03-03T23:45:55.107Z,100613.23
2024-03-03T23:48:27.760Z,100616.67
2024-03-03T23:51:01.039Z,100617.74
2024-03-03T23:53:33.682Z,100620.90
2024-03-03T23:56:06.687Z,100624.00
2024-03-03T23:58:39.509Z,100621.36
