createdAt,value
2023-03-27T00:02:08.419Z,4.70
2023-03-27T00:04:35.113Z,5.60
2023-03-27T00:07:02.094Z,4.10
2023-03-27T00:09:29.786Z,2.53
2023-03-27T00:11:56.409Z,4.33
2023-03-27T00:14:25.294Z,4.07
2023-03-27T00:16:52.421Z,2.73
2023-03-27T00:19:19.185Z,3.10
2023-03-27T00:21:45.723Z,4.20
2023-03-27T00:24:12.365Z,4.57
2023-03-27T00:26:40.737Z,3.60
2023-03-27T00:29:08.034Z,3.53
2023-03-27T00:31:34.675Z,4.67
2023-03-27T00:34:01.876Z,6.67
2023-03-27T00:36:28.422Z,3.67
2023-03-27T00:38:55.004Z,4.57
2023-03-27T00:41:21.850Z,3.67
2023-03-27T00:43:48.947Z,6.07
2023-03-27T00:46:15.560Z,5.93
2023-03-27T00:48:43.682Z,4.03
2023-03-27T00:51:10.204Z,5.00
2023-03-27T00:53:37.239Z,3.47
2023-03-27T00:56:05.723Z,3.70
2023-03-27T00:58:37.233Z,3.97
2023-03-27T01:01:03.861Z,7.17
2023-03-27T01:03:32.326Z,3.13
2023-03-27T01:06:01.597Z,6.40
2023-03-27T01:08:29.891Z,3.93
2023-03-27T01:11:09.954Z,5.87
2023-03-27T01:14:04.478Z,4.87
2023-03-27T01:16:41.020Z,3.07
2023-03-27T01:19:32.378Z,6.20
2023-03-27T01:22:33.218Z,7.33
2023-03-27T01:25:16.326Z,4.43
2023-03-27T01:28:19.765Z,4.23
2023-03-27T01:30:58.866Z,4.70
2023-03-27T01:33:50.689Z,7.90
2023-03-27T01:36:42.085Z,6.93
2023-03-27T01:39:23.706Z,6.80
2023-03-27T01:41:56.475Z,5.33
2023-03-27T01:44:43.302Z,4.47
2023-03-27T01:47:50.259Z,2.73
2023-03-27T01:50:29.866Z,3.83
2023-03-27T01:53:07.140Z,4.03
2023-03-27T01:55:36.499Z,5.67
2023-03-27T01:58:15.162Z,5.33
2023-03-27T02:00:51.369Z,3.53
2023-03-27T02:03:31.768Z,5.37
2023-03-27T02:06:01.703Z,5.97
2023-03-27T02:08:39.964Z,4.93
2023-03-27T02:11:06.711Z,3.33
2023-03-27T02:13:40.815Z,4.60
2023-03-27T02:16:09.069Z,5.20
2023-03-27T02:18:38.649Z,7.03
2023-03-27T02:21:06.204Z,9.67
2023-03-27T02:23:32.942Z,4.87
2023-03-27T02:25:59.819Z,5.53
2023-03-27T02:28:37.030Z,3.57
2023-03-27T02:31:32.400Z,3.93
2023-03-27T02:34:26.729Z,6.80
2023-03-27T02:37:02.530Z,4.63
2023-03-27T02:39:28.999Z,3.20
2023-03-27T02:42:02.170Z,6.50
2023-03-27T02:44:33.763Z,5.80
2023-03-27T02:47:13.097Z,5.23
2023-03-27T02:49:52.471Z,3.93
2023-03-27T02:52:24.650Z,5.70
2023-03-27T02:54:54.781Z,6.30
2023-03-27T02:57:26.554Z,5.83
2023-03-27T02:59:56.532Z,3.73
2023-03-27T03:02:26.127Z,4.50
2023-03-27T03:04:57.741Z,6.63
2023-03-27T03:07:27.144Z,7.90
2023-03-27T03:09:54.080Z,4.80
2023-03-27T03:12:21.548Z,7.10
2023-03-27T03:14:48.042Z,6.77
2023-03-27T03:17:15.798Z,10.20
2023-03-27T03:19:42.259Z,9.37
2023-03-27T03:22:09.184Z,8.37
2023-03-27T03:24:35.682Z,7.37
2023-03-27T03:27:03.930Z,5.53
2023-03-27T03:29:35.528Z,6.60
2023-03-27T03:32:02.324Z,5.07
2023-03-27T03:34:30.408Z,7.73
2023-03-27T03:36:56.882Z,9.83
2023-03-27T03:39:23.485Z,6.77
2023-03-27T03:41:49.929Z,6.83
2023-03-27T03:44:16.980Z,8.23
2023-03-27T03:46:43.576Z,5.70
2023-03-27T03:49:10.472Z,6.20
2023-03-27T03:51:37.273Z,8.43
2023-03-27T03:54:06.094Z,7.33
2023-03-27T03:56:34.408Z,8.60
2023-03-27T03:59:01.585Z,9.07
2023-03-27T04:01:28.252Z,7.43
2023-03-27T04:03:54.786Z,8.37
2023-03-27T04:06:25.524Z,9.07
2023-03-27T04:08:53.163Z,10.03
2023-03-27T04:11:19.865Z,4.30
2023-03-27T04:13:46.626Z,6.90
2023-03-27T04:16:13.145Z,7.37
2023-03-27T04:18:41.457Z,6.50
2023-03-27T04:21:14.297Z,5.57
2023-03-27T04:23:42.044Z,5.10
2023-03-27T04:26:12.172Z,5.20
2023-03-27T04:28:39.568Z,7.30
2023-03-27T04:31:08.045Z,8.33
2023-03-27T04:33:39.205Z,7.23
2023-03-27T04:36:09.216Z,6.73
2023-03-27T04:38:37.173Z,7.33
2023-03-27T04:41:04.804Z,9.07
2023-03-27T04:43:31.368Z,10.37
2023-03-27T04:45:57.844Z,8.00
2023-03-27T04:48:24.327Z,8.90
2023-03-27T04:50:50.773Z,6.80
2023-03-27T04:53:20.421Z,7.17
2023-03-27T04:55:51.203Z,11.93
2023-03-27T04:58:18.413Z,8.23
2023-03-27T05:00:50.556Z,6.53
2023-03-27T05:03:20.720Z,5.03
2023-03-27T05:05:49.623Z,7.83
2023-03-27T05:08:16.965Z,5.47
2023-03-27T05:10:44.379Z,8.77
2023-03-27T05:13:11.663Z,7.87
2023-03-27T05:15:39.140Z,7.70
2023-03-27T05:18:07.178Z,6.17
2023-03-27T05:20:34.723Z,14.13
2023-03-27T05:23:01.251Z,7.80
2023-03-27T05:25:28.895Z,7.90
2023-03-27T05:27:55.534Z,13.27
2023-03-27T05:30:23.427Z,9.37
2023-03-27T05:32:52.089Z,12.87
2023-03-27T05:35:21.268Z,10.47
2023-03-27T05:37:49.305Z,6.87
2023-03-27T05:40:17.381Z,6.90
2023-03-27T05:42:45.342Z,11.30
2023-03-27T05:45:13.374Z,8.87
2023-03-27T05:47:47.618Z,10.80
2023-03-27T05:50:15.872Z,9.40
2023-03-27T05:52:42.831Z,5.00
2023-03-27T05:55:10.478Z,6.73
2023-03-27T05:57:38.788Z,6.97
2023-03-27T06:00:14.361Z,8.47
2023-03-27T06:02:43.271Z,6.37
2023-03-27T06:05:13.429Z,7.63
2023-03-27T06:07:42.473Z,7.43
2023-03-27T06:10:13.616Z,8.60
2023-03-27T06:12:41.856Z,6.63
2023-03-27T06:15:09.804Z,8.37
2023-03-27T06:17:38.976Z,4.57
2023-03-27T06:20:15.125Z,4.67
2023-03-27T06:22:45.237Z,4.30
2023-03-27T06:25:12.004Z,5.17
2023-03-27T06:27:39.238Z,3.47
2023-03-27T06:30:06.339Z,3.87
2023-03-27T06:32:32.935Z,2.97
2023-03-27T06:34:59.515Z,3.67
2023-03-27T06:37:26.043Z,7.07
2023-03-27T06:39:52.532Z,4.90
2023-03-27T06:42:19.012Z,4.43
2023-03-27T06:44:45.523Z,5.07
2023-03-27T06:47:12.902Z,4.30
2023-03-27T06:49:39.444Z,6.03
2023-03-27T06:52:05.917Z,3.20
2023-03-27T06:54:32.395Z,3.40
2023-03-27T06:57:01.315Z,4.40
2023-03-27T06:59:27.790Z,3.87
2023-03-27T07:01:54.350Z,4.83
2023-03-27T07:04:21.303Z,5.40
2023-03-27T07:06:49.016Z,8.27
2023-03-27T07:09:15.644Z,5.00
2023-03-27T07:11:42.565Z,5.13
2023-03-27T07:14:09.503Z,4.70
2023-03-27T07:16:36.070Z,4.83
2023-03-27T07:19:02.812Z,2.97
2023-03-27T07:21:29.616Z,3.17
2023-03-27T07:23:56.446Z,6.73
2023-03-27T07:26:22.990Z,5.13
2023-03-27T07:28:51.691Z,2.70
2023-03-27T07:33:48.042Z,2.93
2023-03-27T07:36:14.717Z,5.73
2023-03-27T07:38:42.310Z,2.87
2023-03-27T07:41:09.351Z,3.80
2023-03-27T07:43:35.896Z,4.97
2023-03-27T07:46:03.865Z,4.17
2023-03-27T07:48:30.534Z,4.10
2023-03-27T07:53:33.601Z,2.40
2023-03-27T07:56:01.034Z,1.80
2023-03-27T07:58:27.749Z,3.17
2023-03-27T08:00:54.670Z,3.33
2023-03-27T08:03:22.027Z,3.73
2023-03-27T08:05:56.725Z,4.27
2023-03-27T08:08:24.003Z,3.83
2023-03-27T08:10:50.945Z,4.73
2023-03-27T08:13:18.343Z,1.73
2023-03-27T08:15:44.800Z,4.10
2023-03-27T08:18:12.130Z,1.93
2023-03-27T08:20:39.070Z,3.50
2023-03-27T08:23:05.614Z,4.40
2023-03-27T08:25:33.326Z,4.20
2023-03-27T08:28:00.654Z,3.43
2023-03-27T08:30:27.255Z,4.80
2023-03-27T08:32:53.753Z,4.40
2023-03-27T08:35:20.619Z,2.70
2023-03-27T08:37:47.179Z,3.00
2023-03-27T08:40:26.210Z,4.00
2023-03-27T08:42:57.198Z,2.53
2023-03-27T08:45:27.310Z,5.03
2023-03-27T08:47:58.279Z,2.70
2023-03-27T08:50:32.045Z,5.67
2023-03-27T08:52:59.368Z,5.27
2023-03-27T08:55:37.382Z,3.53
2023-03-27T08:58:04.013Z,5.03
2023-03-27T09:00:35.900Z,9.90
2023-03-27T09:03:46.477Z,3.37
2023-03-27T09:06:38.345Z,6.27
2023-03-27T09:09:27.379Z,5.20
2023-03-27T09:12:03.447Z,5.07
2023-03-27T09:14:36.840Z,4.70
2023-03-27T09:17:12.181Z,4.93
2023-03-27T09:20:08.803Z,3.67
2023-03-27T09:22:41.415Z,6.13
2023-03-27T09:25:19.492Z,3.60
2023-03-27T09:27:47.276Z,6.33
2023-03-27T09:30:18.744Z,3.20
2023-03-27T09:32:50.148Z,4.63
2023-03-27T09:35:20.412Z,6.17
2023-03-27T09:37:48.940Z,6.17
2023-03-27T09:40:25.920Z,5.87
2023-03-27T09:42:53.519Z,7.60
2023-03-27T09:45:21.781Z,5.23
2023-03-27T09:48:15.548Z,5.83
2023-03-27T09:50:46.214Z,4.67
2023-03-27T09:53:19.101Z,7.17
2023-03-27T09:56:06.260Z,7.23
2023-03-27T09:58:35.636Z,5.53
2023-03-27T10:01:09.312Z,6.47
2023-03-27T10:03:41.838Z,4.53
2023-03-27T10:06:10.991Z,5.20
2023-03-27T10:08:44.307Z,4.20
2023-03-27T10:11:26.171Z,5.60
2023-03-27T10:13:53.560Z,5.70
2023-03-27T10:16:21.988Z,4.47
2023-03-27T10:18:50.994Z,1.87
2023-03-27T10:21:24.392Z,4.37
2023-03-27T10:23:51.597Z,4.30
2023-03-27T10:26:26.462Z,5.30
2023-03-27T10:28:53.205Z,5.80
2023-03-27T10:31:32.958Z,3.83
2023-03-27T10:34:05.961Z,4.17
2023-03-27T10:36:37.735Z,6.40
2023-03-27T10:39:09.494Z,4.47
2023-03-27T10:41:36.862Z,3.03
2023-03-27T10:44:15.590Z,4.77
2023-03-27T10:46:42.511Z,5.07
2023-03-27T10:49:25.592Z,5.27
2023-03-27T10:51:59.464Z,3.03
2023-03-27T10:55:03.538Z,6.23
2023-03-27T10:57:31.229Z,5.03
2023-03-27T11:00:18.743Z,3.77
2023-03-27T11:03:10.517Z,4.93
2023-03-27T11:05:43.325Z,4.43
2023-03-27T11:08:17.295Z,5.07
2023-03-27T11:10:46.138Z,3.83
2023-03-27T11:13:32.055Z,4.77
2023-03-27T11:16:07.390Z,6.10
2023-03-27T11:18:37.507Z,4.30
2023-03-27T11:21:24.072Z,4.07
2023-03-27T11:23:58.339Z,2.43
2023-03-27T11:26:29.763Z,5.47
2023-03-27T11:29:02.001Z,3.47
2023-03-27T11:31:40.137Z,4.87
2023-03-27T11:34:31.142Z,4.43
2023-03-27T11:37:02.656Z,2.53
2023-03-27T11:39:36.541Z,3.10
2023-03-27T11:42:13.813Z,4.23
2023-03-27T11:44:40.305Z,3.07
2023-03-27T11:47:07.424Z,3.33
2023-03-27T11:49:47.777Z,3.87
2023-03-27T11:52:14.198Z,5.20
2023-03-27T11:55:00.632Z,2.47
2023-03-27T11:57:27.318Z,1.50
2023-03-27T12:00:07.801Z,3.47
2023-03-27T12:03:07.844Z,3.40
2023-03-27T12:05:52.496Z,2.23
2023-03-27T12:08:41.240Z,4.50
2023-03-27T12:11:10.112Z,2.17
2023-03-27T12:14:00.938Z,3.20
2023-03-27T12:16:48.299Z,2.80
2023-03-27T12:19:52.362Z,3.50
2023-03-27T12:22:27.946Z,3.90
2023-03-27T12:25:15.400Z,4.30
2023-03-27T12:28:23.167Z,2.93
2023-03-27T12:30:58.798Z,6.27
2023-03-27T12:33:54.755Z,2.80
2023-03-27T12:36:24.391Z,4.07
2023-03-27T12:38:51.445Z,4.47
2023-03-27T12:41:26.072Z,5.63
2023-03-27T12:43:58.459Z,4.43
2023-03-27T12:46:25.083Z,4.57
2023-03-27T12:48:54.590Z,3.90
2023-03-27T12:51:38.335Z,4.70
2023-03-27T12:54:25.110Z,5.10
2023-03-27T12:57:14.646Z,7.07
2023-03-27T12:59:50.793Z,5.27
2023-03-27T13:02:54.185Z,4.33
2023-03-27T13:05:34.099Z,5.70
2023-03-27T13:08:21.443Z,5.87
2023-03-27T13:11:08.759Z,5.30
2023-03-27T13:13:59.644Z,5.97
2023-03-27T13:16:38.911Z,7.33
2023-03-27T13:19:15.307Z,4.23
2023-03-27T13:22:03.802Z,4.70
2023-03-27T13:24:52.453Z,4.17
2023-03-27T13:27:51.508Z,3.07
2023-03-27T13:30:41.507Z,2.57
2023-03-27T13:33:16.364Z,5.80
2023-03-27T13:35:58.455Z,3.97
2023-03-27T13:38:56.656Z,5.63
2023-03-27T13:41:44.541Z,5.00
2023-03-27T13:44:15.520Z,2.53
2023-03-27T13:46:45.174Z,4.93
2023-03-27T13:49:36.990Z,3.00
2023-03-27T13:52:27.945Z,6.73
2023-03-27T13:55:16.987Z,4.83
2023-03-27T13:57:58.020Z,6.10
2023-03-27T14:00:30.976Z,2.93
2023-03-27T14:03:04.423Z,5.20
2023-03-27T14:05:52.209Z,3.47
2023-03-27T14:08:36.160Z,5.50
2023-03-27T14:11:36.082Z,5.20
2023-03-27T14:14:33.862Z,3.63
2023-03-27T14:17:08.479Z,4.40
2023-03-27T14:19:52.958Z,4.27
2023-03-27T14:22:42.511Z,3.47
2023-03-27T14:25:15.341Z,2.97
2023-03-27T14:27:43.975Z,5.17
2023-03-27T14:30:20.494Z,3.43
2023-03-27T14:32:49.095Z,4.70
2023-03-27T14:35:41.485Z,7.57
2023-03-27T14:38:24.787Z,3.90
2023-03-27T14:40:55.758Z,5.30
2023-03-27T14:43:22.506Z,3.40
2023-03-27T14:45:53.567Z,2.20
2023-03-27T14:48:23.801Z,2.77
2023-03-27T14:50:54.471Z,2.77
2023-03-27T14:53:26.179Z,2.77
2023-03-27T14:55:55.323Z,3.47
2023-03-27T14:58:23.574Z,3.70
2023-03-27T15:01:01.221Z,4.07
2023-03-27T15:03:30.862Z,3.27
2023-03-27T15:06:04.559Z,3.67
2023-03-27T15:08:38.684Z,4.40
2023-03-27T15:11:18.674Z,4.13
2023-03-27T15:13:47.507Z,7.00
2023-03-27T15:16:19.482Z,4.40
2023-03-27T15:18:50.922Z,2.80
2023-03-27T15:21:21.206Z,8.10
2023-03-27T15:24:07.450Z,5.47
2023-03-27T15:26:35.484Z,4.83
2023-03-27T15:29:14.767Z,2.97
2023-03-27T15:31:45.624Z,5.13
2023-03-27T15:34:23.914Z,4.87
2023-03-27T15:36:56.684Z,3.27
2023-03-27T15:39:23.228Z,3.00
2023-03-27T15:41:51.750Z,3.97
2023-03-27T15:44:21.186Z,2.57
2023-03-27T15:47:24.684Z,6.97
2023-03-27T15:50:29.424Z,5.67
2023-03-27T15:53:01.559Z,3.80
2023-03-27T15:55:38.315Z,4.67
2023-03-27T15:58:24.562Z,4.07
2023-03-27T16:00:53.094Z,3.73
2023-03-27T16:03:22.536Z,4.00
2023-03-27T16:05:59.212Z,7.80
2023-03-27T16:08:31.658Z,4.60
2023-03-27T16:10:59.057Z,4.57
2023-03-27T16:13:33.283Z,4.70
2023-03-27T16:16:05.805Z,3.07
2023-03-27T16:18:36.806Z,6.77
2023-03-27T16:21:11.267Z,6.67
2023-03-27T16:23:37.854Z,8.07
2023-03-27T16:26:06.144Z,4.20
2023-03-27T16:28:32.726Z,2.00
2023-03-27T16:30:59.409Z,3.40
2023-03-27T16:33:29.720Z,5.10
2023-03-27T16:35:57.119Z,7.57
2023-03-27T16:38:23.892Z,5.17
2023-03-27T16:40:50.421Z,5.03
2023-03-27T16:43:17.085Z,4.57
2023-03-27T16:45:44.785Z,3.57
2023-03-27T16:48:13.445Z,3.77
2023-03-27T16:50:40.117Z,6.60
2023-03-27T16:53:06.746Z,6.47
2023-03-27T16:55:33.226Z,7.33
2023-03-27T16:57:59.664Z,4.70
2023-03-27T17:00:27.040Z,5.37
2023-03-27T17:02:53.735Z,7.93
2023-03-27T17:05:20.364Z,7.07
2023-03-27T17:07:48.187Z,5.80
2023-03-27T17:10:15.384Z,5.73
2023-03-27T17:12:41.852Z,6.57
2023-03-27T17:15:09.143Z,4.57
2023-03-27T17:17:35.638Z,6.50
2023-03-27T17:20:03.360Z,5.00
2023-03-27T17:22:31.129Z,9.40
2023-03-27T17:25:02.372Z,7.07
2023-03-27T17:27:29.135Z,7.90
2023-03-27T17:29:56.364Z,4.87
2023-03-27T17:32:24.485Z,7.63
2023-03-27T17:34:52.209Z,7.20
2023-03-27T17:37:19.872Z,6.40
2023-03-27T17:39:46.397Z,7.43
2023-03-27T17:42:12.858Z,6.40
2023-03-27T17:44:39.693Z,5.97
2023-03-27T17:47:07.568Z,6.63
2023-03-27T17:49:34.794Z,7.33
2023-03-27T17:52:02.889Z,4.60
2023-03-27T17:54:29.591Z,4.57
2023-03-27T17:56:56.135Z,5.50
2023-03-27T17:59:22.646Z,8.93
2023-03-27T18:01:49.100Z,8.27
2023-03-27T18:04:15.560Z,9.47
2023-03-27T18:06:42.038Z,4.20
2023-03-27T18:09:09.600Z,4.03
2023-03-27T18:11:36.439Z,6.27
2023-03-27T18:14:02.899Z,6.40
2023-03-27T18:16:29.462Z,4.73
2023-03-27T18:18:57.521Z,6.27
2023-03-27T18:21:24.016Z,6.70
2023-03-27T18:23:52.801Z,10.53
2023-03-27T18:26:20.133Z,12.93
2023-03-27T18:28:46.585Z,3.97
2023-03-27T18:31:13.573Z,5.57
2023-03-27T18:33:40.558Z,7.40
2023-03-27T18:36:10.783Z,7.90
2023-03-27T18:38:41.928Z,4.93
2023-03-27T18:41:09.487Z,4.57
2023-03-27T18:43:36.752Z,4.40
2023-03-27T18:46:05.529Z,6.27
2023-03-27T18:48:32.552Z,4.53
2023-03-27T18:51:05.012Z,5.70
2023-03-27T18:53:32.935Z,8.53
2023-03-27T18:56:01.471Z,10.90
2023-03-27T18:58:29.934Z,9.20
2023-03-27T19:00:58.467Z,6.80
2023-03-27T19:03:51.592Z,8.17
2023-03-27T19:06:20.636Z,5.83
2023-03-27T19:08:49.049Z,4.73
2023-03-27T19:11:16.013Z,4.30
2023-03-27T19:13:42.898Z,4.83
2023-03-27T19:16:15.341Z,6.37
2023-03-27T19:18:48.617Z,6.73
2023-03-27T19:21:15.911Z,8.93
2023-03-27T19:23:42.604Z,7.83
2023-03-27T19:26:11.392Z,6.53
2023-03-27T19:28:37.842Z,5.00
2023-03-27T19:31:08.808Z,9.83
2023-03-27T19:33:35.631Z,6.43
2023-03-27T19:36:02.210Z,6.67
2023-03-27T19:38:28.912Z,9.37
2023-03-27T19:40:55.839Z,9.17
2023-03-27T19:43:22.753Z,7.40
2023-03-27T19:46:08.178Z,5.73
2023-03-27T19:48:41.453Z,5.70
2023-03-27T19:51:07.935Z,7.27
2023-03-27T19:53:34.439Z,7.93
2023-03-27T19:56:01.820Z,6.50
2023-03-27T19:58:29.457Z,8.60
2023-03-27T20:00:56.369Z,8.07
2023-03-27T20:03:24.369Z,9.03
2023-03-27T20:05:52.603Z,9.03
2023-03-27T20:08:21.539Z,10.47
2023-03-27T20:10:49.631Z,9.83
2023-03-27T20:13:17.949Z,9.27
2023-03-27T20:15:51.421Z,8.27
2023-03-27T20:18:20.142Z,11.33
2023-03-27T20:20:48.127Z,8.10
2023-03-27T20:23:14.903Z,12.93
2023-03-27T20:25:41.739Z,10.20
2023-03-27T20:28:08.315Z,10.07
2023-03-27T20:30:37.419Z,9.37
2023-03-27T20:33:04.650Z,10.40
2023-03-27T20:35:32.572Z,10.43
2023-03-27T20:38:04.549Z,13.93
2023-03-27T20:40:52.963Z,8.37
2023-03-27T20:43:22.850Z,6.80
2023-03-27T20:45:53.216Z,12.10
2023-03-27T20:48:21.779Z,8.53
2023-03-27T20:50:51.379Z,8.97
2023-03-27T20:53:26.346Z,15.27
2023-03-27T20:56:00.681Z,7.13
2023-03-27T20:58:27.986Z,9.43
2023-03-27T21:00:56.296Z,9.20
2023-03-27T21:03:23.073Z,9.20
2023-03-27T21:05:49.837Z,11.27
2023-03-27T21:08:17.630Z,11.23
2023-03-27T21:11:01.202Z,11.23
2023-03-27T21:13:28.606Z,6.43
2023-03-27T21:15:55.695Z,11.97
2023-03-27T21:18:44.107Z,8.73
2023-03-27T21:21:10.578Z,11.53
2023-03-27T21:23:39.220Z,9.03
2023-03-27T21:26:06.290Z,9.90
2023-03-27T21:28:32.744Z,8.67
2023-03-27T21:30:59.728Z,8.60
2023-03-27T21:33:26.245Z,7.53
2023-03-27T21:35:52.770Z,8.03
2023-03-27T21:38:19.384Z,9.77
2023-03-27T21:40:47.809Z,13.00
2023-03-27T21:43:15.153Z,6.00
2023-03-27T21:45:42.471Z,9.53
2023-03-27T21:48:10.569Z,11.53
2023-03-27T21:50:37.292Z,11.87
2023-03-27T21:53:03.759Z,8.33
2023-03-27T21:55:34.379Z,9.87
2023-03-27T21:58:04.252Z,8.50
2023-03-27T22:00:34.436Z,7.17
2023-03-27T22:03:00.976Z,6.63
2023-03-27T22:05:28.085Z,6.20
2023-03-27T22:07:55.253Z,6.60
2023-03-27T22:10:21.790Z,3.77
2023-03-27T22:12:48.313Z,7.93
2023-03-27T22:15:14.775Z,4.33
2023-03-27T22:17:42.502Z,5.87
2023-03-27T22:20:10.094Z,7.73
2023-03-27T22:22:37.828Z,3.80
2023-03-27T22:25:06.507Z,9.50
2023-03-27T22:27:33.316Z,3.50
2023-03-27T22:29:59.970Z,4.13
2023-03-27T22:32:26.992Z,3.73
2023-03-27T22:34:54.816Z,3.03
2023-03-27T22:37:21.398Z,4.20
2023-03-27T22:39:48.071Z,1.80
2023-03-27T22:42:14.667Z,4.30
2023-03-27T22:44:41.127Z,2.63
2023-03-27T22:47:07.608Z,1.20
2023-03-27T22:49:36.007Z,5.03
2023-03-27T22:52:06.152Z,1.33
2023-03-27T22:54:32.677Z,1.60
2023-03-27T22:56:59.328Z,2.60
2023-03-27T22:59:25.825Z,1.97
2023-03-27T23:01:52.432Z,3.60
2023-03-27T23:04:18.948Z,2.10
2023-03-27T23:06:45.398Z,3.47
2023-03-27T23:09:11.895Z,2.30
2023-03-27T23:11:38.368Z,3.87
2023-03-27T23:14:04.896Z,2.10
2023-03-27T23:16:31.661Z,1.67
2023-03-27T23:18:58.186Z,4.10
2023-03-27T23:21:24.679Z,1.43
2023-03-27T23:23:51.201Z,2.77
2023-03-27T23:26:18.228Z,2.60
2023-03-27T23:28:45.038Z,1.63
2023-03-27T23:31:13.936Z,2.10
2023-03-27T23:33:45.513Z,1.20
2023-03-27T23:36:17.896Z,1.80
2023-03-27T23:38:44.939Z,1.30
2023-03-27T23:41:12.733Z,2.43
2023-03-27T23:43:39.158Z,2.00
2023-03-27T23:46:08.693Z,2.80
2023-03-27T23:48:35.431Z,1.23
2023-03-27T23:51:02.014Z,1.40
2023-03-27T23:53:29.279Z,2.73
2023-03-27T23:55:57.208Z,3.43
2023-03-27T23:58:28.495Z,2.57
