createdAt,value
2022-09-10T00:00:53.745Z,13.8
2022-09-10T00:02:55.552Z,13.79
2022-09-10T00:04:56.578Z,13.84
2022-09-10T00:06:58.114Z,13.81
2022-09-10T00:08:59.319Z,13.88
2022-09-10T00:11:00.491Z,13.92
2022-09-10T00:13:02.140Z,14
2022-09-10T00:15:03.408Z,14.04
2022-09-10T00:17:05.119Z,14.05
2022-09-10T00:19:06.857Z,14.06
2022-09-10T00:21:08.625Z,14.01
2022-09-10T00:23:10.392Z,13.97
2022-09-10T00:25:11.877Z,13.89
2022-09-10T00:27:12.823Z,13.89
2022-09-10T00:29:14.613Z,13.83
2022-09-10T00:31:15.982Z,13.84
2022-09-10T00:33:17.318Z,13.85
2022-09-10T00:35:18.304Z,13.94
2022-09-10T00:37:19.758Z,13.93
2022-09-10T00:40:05.159Z,13.96
2022-09-10T00:42:06.166Z,13.91
2022-09-10T00:44:07.901Z,13.85
2022-09-10T00:46:09.266Z,13.9
2022-09-10T00:48:10.711Z,14.02
2022-09-10T00:50:11.911Z,14.05
2022-09-10T00:52:13.475Z,13.98
2022-09-10T00:54:14.888Z,13.94
2022-09-10T00:56:16.173Z,13.84
2022-09-10T00:58:17.441Z,13.84
2022-09-10T01:00:18.577Z,14.03
2022-09-10T01:02:20.194Z,14.02
2022-09-10T01:04:21.180Z,14.07
2022-09-10T01:06:22.085Z,14.08
2022-09-10T01:08:23.953Z,14.17
2022-09-10T01:10:24.957Z,14.15
2022-09-10T01:12:26.702Z,14.17
2022-09-10T01:14:28.516Z,14.18
2022-09-10T01:16:30.026Z,14.16
2022-09-10T01:18:31.806Z,14.16
2022-09-10T01:20:32.763Z,14.23
2022-09-10T01:22:34.174Z,14.23
2022-09-10T01:24:35.417Z,14.25
2022-09-10T01:26:36.850Z,14.22
2022-09-10T01:28:38.838Z,14.22
2022-09-10T01:30:40.150Z,14.13
2022-09-10T01:32:41.674Z,14.13
2022-09-10T01:34:43.559Z,14.13
2022-09-10T01:38:46.481Z,14.11
2022-09-10T01:40:47.851Z,14.12
2022-09-10T01:42:48.966Z,14.14
2022-09-10T01:44:50.330Z,14.09
2022-09-10T01:46:51.813Z,14.08
2022-09-10T01:50:54.394Z,14.07
2022-09-10T01:52:56.070Z,14.03
2022-09-10T01:54:57.515Z,13.96
2022-09-10T01:56:58.804Z,13.95
2022-09-10T01:59:00.042Z,13.89
2022-09-10T02:01:01.985Z,14.01
2022-09-10T02:03:02.866Z,14
2022-09-10T02:05:04.363Z,14
2022-09-10T02:07:05.947Z,13.97
2022-09-10T02:09:06.916Z,13.98
2022-09-10T02:11:08.354Z,13.95
2022-09-10T02:13:10.072Z,13.95
2022-09-10T02:15:11.471Z,14.03
2022-09-10T02:17:12.708Z,14.05
2022-09-10T02:19:13.653Z,14.06
2022-09-10T02:21:14.836Z,14.05
2022-09-10T02:23:16.362Z,14.09
2022-09-10T02:25:17.595Z,14.15
2022-09-10T02:27:19.365Z,14.17
2022-09-10T02:29:20.913Z,14.23
2022-09-10T02:31:22.056Z,14.27
2022-09-10T02:33:23.473Z,14.33
2022-09-10T02:35:25.258Z,14.37
2022-09-10T02:37:26.260Z,14.32
2022-09-10T02:39:27.913Z,14.37
2022-09-10T02:41:29.818Z,14.38
2022-09-10T02:43:30.716Z,14.35
2022-09-10T02:45:32.583Z,14.39
2022-09-10T02:47:34.324Z,14.4
2022-09-10T02:51:37.472Z,14.4
2022-09-10T02:53:39.225Z,14.42
2022-09-10T02:55:40.634Z,14.39
2022-09-10T02:57:41.628Z,14.44
2022-09-10T02:59:43.425Z,14.43
2022-09-10T03:01:44.621Z,14.45
2022-09-10T03:03:46.485Z,14.43
2022-09-10T03:05:48.329Z,14.49
2022-09-10T03:07:49.768Z,14.42
2022-09-10T03:09:50.698Z,14.47
2022-09-10T03:11:51.864Z,14.5
2022-09-10T03:13:53.232Z,14.44
2022-09-10T03:15:54.755Z,14.49
2022-09-10T03:17:56.077Z,14.47
2022-09-10T03:19:57.191Z,14.47
2022-09-10T03:21:58.834Z,14.48
2022-09-10T03:24:00.617Z,14.46
2022-09-10T03:26:02.038Z,14.41
2022-09-10T03:28:03.334Z,14.44
2022-09-10T03:30:04.708Z,14.47
2022-09-10T03:32:06.072Z,14.48
2022-09-10T03:34:07.473Z,14.49
2022-09-10T03:36:09.214Z,14.54
2022-09-10T03:38:10.178Z,14.52
2022-09-10T03:40:11.438Z,14.54
2022-09-10T03:42:12.516Z,14.51
2022-09-10T03:44:14.313Z,14.5
2022-09-10T03:46:15.836Z,14.47
2022-09-10T03:48:17.696Z,14.43
2022-09-10T03:50:18.869Z,14.34
2022-09-10T03:52:20.591Z,14.29
2022-09-10T03:54:21.632Z,14.23
2022-09-10T03:56:22.695Z,14.27
2022-09-10T03:58:24.547Z,14.25
2022-09-10T04:00:25.844Z,14.26
2022-09-10T04:02:27.467Z,14.24
2022-09-10T04:04:28.372Z,14.21
2022-09-10T04:06:30.248Z,14.25
2022-09-10T04:08:31.418Z,14.19
2022-09-10T04:10:33.140Z,14.23
2022-09-10T04:12:34.342Z,14.24
2022-09-10T04:14:36.058Z,14.22
2022-09-10T04:16:37.749Z,14.21
2022-09-10T04:18:38.772Z,14.19
2022-09-10T04:20:40.260Z,14.13
2022-09-10T04:22:41.993Z,14.17
2022-09-10T04:24:43.261Z,14.14
2022-09-10T04:26:45.097Z,14.12
2022-09-10T04:28:46.347Z,14.14
2022-09-10T04:30:48.260Z,14.12
2022-09-10T04:32:49.845Z,14.07
2022-09-10T04:34:51.228Z,14.07
2022-09-10T04:36:52.926Z,14.07
2022-09-10T04:38:54.036Z,14.05
2022-09-10T04:40:55.490Z,14.03
2022-09-10T04:42:57.297Z,14.03
2022-09-10T04:44:58.806Z,13.98
2022-09-10T04:47:00.102Z,14.02
2022-09-10T04:49:01.411Z,14.04
2022-09-10T04:51:15.952Z,14.04
2022-09-10T04:53:04.405Z,14.03
2022-09-10T04:55:06.123Z,14
2022-09-10T04:57:07.300Z,14.04
2022-09-10T04:59:09.205Z,14.05
2022-09-10T05:01:10.622Z,14.08
2022-09-10T05:03:12.457Z,14.06
2022-09-10T05:05:22.777Z,14.1
2022-09-10T05:07:15.319Z,14.07
2022-09-10T05:09:17.066Z,14.08
2022-09-10T05:11:18.152Z,14.06
2022-09-10T05:13:19.462Z,14.1
2022-09-10T05:15:20.373Z,14.13
2022-09-10T05:17:21.600Z,14.11
2022-09-10T05:19:22.975Z,14.15
2022-09-10T05:21:24.635Z,14.12
2022-09-10T05:23:25.741Z,14.13
2022-09-10T05:25:27.336Z,14.15
2022-09-10T05:27:28.855Z,14.16
2022-09-10T05:29:30.367Z,14.17
2022-09-10T05:31:31.460Z,14.19
2022-09-10T05:33:32.930Z,14.17
2022-09-10T05:35:33.893Z,14.18
2022-09-10T05:37:35.395Z,14.19
2022-09-10T05:39:36.792Z,14.21
2022-09-10T05:41:38.170Z,14.24
2022-09-10T05:43:39.546Z,14.26
2022-09-10T05:45:40.550Z,14.31
2022-09-10T05:47:41.894Z,14.29
2022-09-10T05:49:43.741Z,14.32
2022-09-10T05:51:45.307Z,14.32
2022-09-10T05:53:46.390Z,14.32
2022-09-10T05:55:48.206Z,14.34
2022-09-10T05:57:50.043Z,14.36
2022-09-10T05:59:51.931Z,14.34
2022-09-10T06:01:53.705Z,14.35
2022-09-10T06:03:55.113Z,14.36
2022-09-10T06:05:56.461Z,14.36
2022-09-10T06:07:57.672Z,14.36
2022-09-10T06:09:59.077Z,14.37
2022-09-10T06:12:00.149Z,14.31
2022-09-10T06:14:01.916Z,14.32
2022-09-10T06:16:03.457Z,14.27
2022-09-10T06:18:04.564Z,14.32
2022-09-10T06:20:05.950Z,14.33
2022-09-10T06:22:07.107Z,14.35
2022-09-10T06:24:08.417Z,14.31
2022-09-10T06:26:09.782Z,14.28
2022-09-10T06:28:11.604Z,14.16
2022-09-10T06:30:13.131Z,14.12
2022-09-10T06:32:14.382Z,14.08
2022-09-10T06:34:15.433Z,14.04
2022-09-10T06:36:17.030Z,14.05
2022-09-10T06:38:17.946Z,14.08
2022-09-10T06:40:19.765Z,14.18
2022-09-10T06:42:21.571Z,14.24
2022-09-10T06:44:22.892Z,14.22
2022-09-10T06:46:57.171Z,14.29
2022-09-10T06:48:38.487Z,14.26
2022-09-10T06:50:27.542Z,14.28
2022-09-10T06:52:28.971Z,14.27
2022-09-10T06:54:30.622Z,14.26
2022-09-10T06:56:32.359Z,14.28
2022-09-10T06:58:33.553Z,14.28
2022-09-10T07:00:35.023Z,14.29
2022-09-10T07:02:36.051Z,14.31
2022-09-10T07:04:37.113Z,14.34
2022-09-10T07:08:40.341Z,14.34
2022-09-10T07:10:41.393Z,14.34
2022-09-10T07:12:43.000Z,14.36
2022-09-10T07:14:44.326Z,14.28
2022-09-10T07:16:45.877Z,14.3
2022-09-10T07:18:47.100Z,14.34
2022-09-10T07:20:48.315Z,14.31
2022-09-10T07:22:49.273Z,14.33
2022-09-10T07:25:34.151Z,14.36
2022-09-10T07:27:35.913Z,14.37
2022-09-10T07:29:37.017Z,14.34
2022-09-10T07:31:38.689Z,14.36
2022-09-10T07:33:40.297Z,14.35
2022-09-10T07:35:42.008Z,14.31
2022-09-10T07:37:43.464Z,14.31
2022-09-10T07:39:44.772Z,14.34
2022-09-10T07:41:45.696Z,14.32
2022-09-10T07:43:47.226Z,14.37
2022-09-10T07:45:48.807Z,14.4
2022-09-10T07:47:50.649Z,14.43
2022-09-10T07:49:52.166Z,14.43
2022-09-10T07:51:55.361Z,14.45
2022-09-10T07:53:54.853Z,14.44
2022-09-10T07:55:56.210Z,14.46
2022-09-10T07:58:00.066Z,14.51
2022-09-10T07:59:58.782Z,14.52
2022-09-10T08:01:59.955Z,14.54
2022-09-10T08:04:00.899Z,14.5
2022-09-10T08:06:02.024Z,14.59
2022-09-10T08:08:03.734Z,14.62
2022-09-10T08:10:04.868Z,14.59
2022-09-10T08:12:06.411Z,14.53
2022-09-10T08:14:07.426Z,14.58
2022-09-10T08:16:09.323Z,14.53
2022-09-10T08:18:10.828Z,14.52
2022-09-10T08:20:11.969Z,14.49
2022-09-10T08:22:13.533Z,14.42
2022-09-10T08:24:14.579Z,14.39
2022-09-10T08:26:15.573Z,14.31
2022-09-10T08:28:17.359Z,14.26
2022-09-10T08:30:19.130Z,14.23
2022-09-10T08:32:20.298Z,14.23
2022-09-10T08:34:21.258Z,14.32
2022-09-10T08:36:23.071Z,14.28
2022-09-10T08:38:24.546Z,14.26
2022-09-10T08:40:26.167Z,14.35
2022-09-10T08:44:28.955Z,14.38
2022-09-10T08:46:30.274Z,14.38
2022-09-10T08:48:31.341Z,14.47
2022-09-10T08:50:32.203Z,14.44
2022-09-10T08:52:33.272Z,14.57
2022-09-10T08:54:34.254Z,14.54
2022-09-10T08:56:35.894Z,14.54
2022-09-10T08:58:37.246Z,14.6
2022-09-10T09:00:38.131Z,14.74
2022-09-10T09:02:48.701Z,14.81
2022-09-10T09:04:40.266Z,14.81
2022-09-10T09:06:41.716Z,14.88
2022-09-10T09:08:43.179Z,14.87
2022-09-10T09:10:44.197Z,14.92
2022-09-10T09:12:55.023Z,14.95
2022-09-10T09:14:47.623Z,15.06
2022-09-10T09:16:49.313Z,15.04
2022-09-10T09:18:50.959Z,15.09
2022-09-10T09:20:52.028Z,15.07
2022-09-10T09:22:53.042Z,15.09
2022-09-10T09:24:54.169Z,15.02
2022-09-10T09:26:55.226Z,15.03
2022-09-10T09:28:56.669Z,14.95
2022-09-10T09:30:57.935Z,14.97
2022-09-10T09:32:59.250Z,15.03
2022-09-10T09:35:00.967Z,15.04
2022-09-10T09:37:02.366Z,15.13
2022-09-10T09:39:04.066Z,15.28
2022-09-10T09:41:05.185Z,15.25
2022-09-10T09:43:06.774Z,15.24
2022-09-10T09:45:07.665Z,15.26
2022-09-10T09:47:08.617Z,15.24
2022-09-10T09:49:09.751Z,15.25
2022-09-10T09:51:10.902Z,15.28
2022-09-10T09:53:12.266Z,15.27
2022-09-10T09:55:15.091Z,15.25
2022-09-10T09:57:14.566Z,15.3
2022-09-10T09:59:16.207Z,15.48
2022-09-10T10:01:17.997Z,15.72
2022-09-10T10:03:19.072Z,15.96
2022-09-10T10:05:19.963Z,16.17
2022-09-10T10:07:21.764Z,16.19
2022-09-10T10:09:22.992Z,16.15
2022-09-10T10:11:23.921Z,16.26
2022-09-10T10:13:24.810Z,16.31
2022-09-10T10:15:26.037Z,16.39
2022-09-10T10:17:27.647Z,16.4
2022-09-10T10:19:29.102Z,16.38
2022-09-10T10:21:30.313Z,16.44
2022-09-10T10:23:31.820Z,16.59
2022-09-10T10:25:33.409Z,16.63
2022-09-10T10:27:34.560Z,16.54
2022-09-10T10:29:35.872Z,16.66
2022-09-10T10:31:36.974Z,16.72
2022-09-10T10:33:38.180Z,16.78
2022-09-10T10:35:39.608Z,16.9
2022-09-10T10:37:41.299Z,16.88
2022-09-10T10:39:42.369Z,16.86
2022-09-10T10:41:43.962Z,17.18
2022-09-10T10:43:45.354Z,17.18
2022-09-10T10:45:46.271Z,17.34
2022-09-10T10:47:47.426Z,17.71
2022-09-10T10:49:49.239Z,17.4
2022-09-10T10:51:50.379Z,17.49
2022-09-10T10:53:51.477Z,17.4
2022-09-10T10:55:52.875Z,17.33
2022-09-10T10:57:53.732Z,17.44
2022-09-10T10:59:55.119Z,17.26
2022-09-10T11:01:56.177Z,17.14
2022-09-10T11:03:56.953Z,17.36
2022-09-10T11:05:58.694Z,17.63
2022-09-10T11:07:59.971Z,17.85
2022-09-10T11:10:01.115Z,17.81
2022-09-10T11:12:02.774Z,17.84
2022-09-10T11:14:12.347Z,17.69
2022-09-10T11:16:06.115Z,17.81
2022-09-10T11:18:07.919Z,17.62
2022-09-10T11:20:27.691Z,17.66
2022-09-10T11:22:10.255Z,17.78
2022-09-10T11:24:15.063Z,17.75
2022-09-10T11:26:12.880Z,17.8
2022-09-10T11:28:14.332Z,18.29
2022-09-10T11:30:15.459Z,18.44
2022-09-10T11:32:16.870Z,18.34
2022-09-10T11:34:18.157Z,18.37
2022-09-10T11:36:19.778Z,18.43
2022-09-10T11:38:21.415Z,18.09
2022-09-10T11:40:23.495Z,17.98
2022-09-10T11:42:24.294Z,17.97
2022-09-10T11:44:25.348Z,17.97
2022-09-10T11:46:27.021Z,17.92
2022-09-10T11:48:27.865Z,17.91
2022-09-10T11:52:30.967Z,17.76
2022-09-10T11:54:32.612Z,18
2022-09-10T11:56:33.768Z,18.12
2022-09-10T11:58:35.348Z,18.31
2022-09-10T12:00:36.635Z,18.39
2022-09-10T12:02:37.833Z,18.31
2022-09-10T12:04:40.399Z,18.35
2022-09-10T12:06:40.351Z,18.58
2022-09-10T12:08:41.790Z,18.67
2022-09-10T12:10:43.177Z,18.85
2022-09-10T12:12:44.145Z,18.81
2022-09-10T12:14:45.331Z,18.56
2022-09-10T12:16:46.467Z,18.58
2022-09-10T12:18:47.350Z,18.42
2022-09-10T12:20:48.467Z,18.27
2022-09-10T12:22:49.843Z,18.07
2022-09-10T12:24:51.652Z,17.81
2022-09-10T12:26:52.912Z,17.93
2022-09-10T12:28:54.065Z,17.81
2022-09-10T12:30:54.958Z,17.76
2022-09-10T12:32:56.571Z,17.85
2022-09-10T12:34:58.029Z,18.07
2022-09-10T12:36:58.991Z,18.2
2022-09-10T12:39:00.300Z,18.61
2022-09-10T12:41:01.939Z,18.79
2022-09-10T12:43:03.352Z,18.6
2022-09-10T12:45:04.428Z,18.88
2022-09-10T12:47:06.183Z,18.25
2022-09-10T12:49:07.846Z,18.48
2022-09-10T12:51:08.963Z,18.38
2022-09-10T12:53:10.105Z,18.46
2022-09-10T12:55:11.434Z,19.08
2022-09-10T12:57:12.833Z,19.24
2022-09-10T12:59:14.093Z,19.07
2022-09-10T13:01:15.784Z,19.24
2022-09-10T13:03:17.099Z,19.11
2022-09-10T13:05:18.040Z,19.14
2022-09-10T13:07:18.916Z,19.32
2022-09-10T13:09:20.632Z,18.88
2022-09-10T13:11:21.729Z,18.55
2022-09-10T13:13:23.330Z,18.47
2022-09-10T13:15:25.794Z,18.5
2022-09-10T13:17:27.319Z,18.4
2022-09-10T13:19:28.586Z,18.37
2022-09-10T13:21:30.013Z,18.24
2022-09-10T13:23:31.597Z,18.09
2022-09-10T13:25:33.341Z,17.96
2022-09-10T13:27:34.329Z,18.28
2022-09-10T13:29:36.124Z,18.82
2022-09-10T13:31:37.384Z,19.03
2022-09-10T13:33:38.418Z,19.22
2022-09-10T13:35:39.459Z,18.76
2022-09-10T13:37:40.745Z,18.64
2022-09-10T13:39:42.888Z,18.72
2022-09-10T13:41:43.858Z,18.72
2022-09-10T13:43:45.338Z,18.79
2022-09-10T13:45:47.359Z,18.73
2022-09-10T13:47:48.183Z,18.39
2022-09-10T13:49:49.790Z,18.27
2022-09-10T13:51:51.173Z,18.64
2022-09-10T13:55:53.980Z,19.6
2022-09-10T13:57:55.263Z,19.77
2022-09-10T13:59:56.457Z,20.67
2022-09-10T14:01:57.556Z,19.61
2022-09-10T14:03:58.852Z,19.45
2022-09-10T14:06:00.126Z,19.38
2022-09-10T14:08:01.287Z,19.32
2022-09-10T14:08:44.989Z,19.37
2022-09-10T14:10:46.065Z,19.25
2022-09-10T14:12:47.095Z,18.65
2022-09-10T14:14:48.707Z,18.57
2022-09-10T14:16:49.666Z,18.63
2022-09-10T14:18:50.800Z,18.32
2022-09-10T14:20:51.668Z,18.31
2022-09-10T14:22:52.741Z,18.17
2022-09-10T14:24:54.002Z,18.29
2022-09-10T14:26:55.630Z,18.01
2022-09-10T14:28:56.684Z,18.18
2022-09-10T14:30:57.720Z,18.52
2022-09-10T14:32:58.830Z,18.53
2022-09-10T14:35:02.700Z,19.01
2022-09-10T14:37:01.651Z,19.58
2022-09-10T14:39:02.703Z,18.86
2022-09-10T14:41:08.105Z,19.32
2022-09-10T14:43:06.298Z,18.94
2022-09-10T14:45:07.343Z,19.18
2022-09-10T14:47:09.153Z,19.79
2022-09-10T14:49:10.583Z,18.8
2022-09-10T14:51:11.908Z,18.32
2022-09-10T14:53:13.678Z,18.22
2022-09-10T14:55:15.040Z,18.15
2022-09-10T14:57:16.140Z,17.71
2022-09-10T14:59:18.035Z,17.49
2022-09-10T15:01:19.002Z,17.41
2022-09-10T15:03:20.163Z,17.25
2022-09-10T15:05:21.947Z,17.28
2022-09-10T15:07:23.332Z,17.1
2022-09-10T15:09:24.528Z,16.76
2022-09-10T15:11:26.035Z,16.58
2022-09-10T15:13:26.876Z,16.49
2022-09-10T15:15:28.256Z,16.48
2022-09-10T15:17:29.839Z,16.43
2022-09-10T15:19:31.092Z,16.3
2022-09-10T15:21:32.474Z,16.21
2022-09-10T15:23:34.025Z,16.09
2022-09-10T15:25:38.320Z,16.06
2022-09-10T15:27:36.636Z,16.14
2022-09-10T15:29:38.230Z,16.23
2022-09-10T15:31:39.820Z,16.32
2022-09-10T15:33:41.537Z,16.48
2022-09-10T15:35:42.749Z,16.67
2022-09-10T15:37:44.543Z,16.8
2022-09-10T15:39:46.318Z,17.04
2022-09-10T15:41:47.740Z,17.17
2022-09-10T15:43:49.130Z,17.38
2022-09-10T15:45:50.747Z,17.65
2022-09-10T15:47:51.755Z,18.22
2022-09-10T15:49:53.603Z,17.96
2022-09-10T15:53:55.828Z,17.88
2022-09-10T15:55:57.171Z,17.66
2022-09-10T15:57:58.513Z,17.6
2022-09-10T15:59:59.670Z,17.93
2022-09-10T16:02:01.638Z,18.12
2022-09-10T16:04:03.178Z,18.07
2022-09-10T16:06:04.737Z,17.41
2022-09-10T16:08:05.844Z,17.26
2022-09-10T16:10:06.963Z,17.02
2022-09-10T16:12:08.031Z,16.87
2022-09-10T16:14:09.759Z,16.68
2022-09-10T16:16:10.825Z,16.53
2022-09-10T16:18:12.175Z,16.38
2022-09-10T16:20:13.607Z,16.42
2022-09-10T16:22:18.729Z,16.5
2022-09-10T16:24:16.034Z,16.5
2022-09-10T16:26:17.288Z,16.37
2022-09-10T16:28:18.550Z,16.3
2022-09-10T16:30:21.244Z,16.27
2022-09-10T16:32:22.866Z,16.28
2022-09-10T16:34:24.204Z,16.28
2022-09-10T16:36:25.233Z,16.3
2022-09-10T16:38:27.003Z,16.64
2022-09-10T16:40:28.731Z,16.9
2022-09-10T16:42:30.161Z,17.32
2022-09-10T16:44:31.321Z,17.45
2022-09-10T16:46:32.473Z,17.27
2022-09-10T16:48:34.249Z,17.12
2022-09-10T16:50:35.456Z,16.84
2022-09-10T16:52:36.963Z,17.04
2022-09-10T16:54:38.099Z,16.82
2022-09-10T16:56:39.448Z,16.92
2022-09-10T16:58:41.000Z,17.08
2022-09-10T17:00:42.646Z,17.14
2022-09-10T17:02:43.607Z,17.09
2022-09-10T17:04:45.424Z,17.01
2022-09-10T17:06:47.003Z,16.82
2022-09-10T17:08:48.711Z,16.68
2022-09-10T17:10:50.511Z,16.67
2022-09-10T17:12:52.291Z,16.58
2022-09-10T17:14:54.145Z,16.55
2022-09-10T17:16:55.516Z,16.39
2022-09-10T17:18:56.886Z,16.33
2022-09-10T17:20:58.514Z,16.29
2022-09-10T17:22:59.685Z,16.21
2022-09-10T17:25:01.000Z,16.14
2022-09-10T17:27:02.673Z,16.03
2022-09-10T17:29:04.383Z,16.01
2022-09-10T17:31:06.268Z,15.92
2022-09-10T17:33:07.957Z,15.88
2022-09-10T17:35:08.853Z,15.86
2022-09-10T17:37:09.770Z,15.84
2022-09-10T17:39:10.875Z,15.82
2022-09-10T17:41:12.706Z,15.76
2022-09-10T17:43:13.709Z,15.77
2022-09-10T17:45:15.477Z,15.8
2022-09-10T17:47:16.783Z,15.82
2022-09-10T17:49:18.308Z,15.75
2022-09-10T17:51:19.306Z,15.75
2022-09-10T17:53:20.434Z,15.73
2022-09-10T17:55:21.936Z,15.69
2022-09-10T17:57:22.850Z,15.64
2022-09-10T17:59:24.267Z,15.7
2022-09-10T18:01:25.462Z,15.76
2022-09-10T18:03:26.690Z,15.8
2022-09-10T18:05:28.387Z,15.81
2022-09-10T18:07:29.963Z,15.82
2022-09-10T18:09:31.232Z,15.85
2022-09-10T18:11:32.288Z,15.83
2022-09-10T18:13:33.742Z,15.83
2022-09-10T18:15:35.434Z,15.79
2022-09-10T18:17:36.724Z,15.8
2022-09-10T18:19:37.993Z,15.79
2022-09-10T18:21:39.580Z,15.79
2022-09-10T18:23:41.535Z,15.74
2022-09-10T18:25:44.703Z,15.78
2022-09-10T18:27:43.528Z,15.78
2022-09-10T18:29:45.413Z,15.76
2022-09-10T18:31:46.605Z,15.8
2022-09-10T18:33:47.810Z,15.78
2022-09-10T18:35:49.111Z,15.75
2022-09-10T18:37:50.902Z,15.75
2022-09-10T18:39:52.232Z,15.74
2022-09-10T18:41:53.291Z,15.7
2022-09-10T18:43:55.035Z,15.66
2022-09-10T18:45:56.566Z,15.62
2022-09-10T18:47:58.352Z,15.6
2022-09-10T18:50:00.278Z,15.55
2022-09-10T18:52:01.397Z,15.56
2022-09-10T18:54:02.505Z,15.52
2022-09-10T18:56:04.234Z,15.51
2022-09-10T18:58:05.950Z,15.44
2022-09-10T19:00:07.103Z,15.36
2022-09-10T19:02:08.206Z,15.31
2022-09-10T19:04:18.600Z,15.26
2022-09-10T19:06:11.394Z,15.23
2022-09-10T19:08:12.972Z,15.24
2022-09-10T19:10:14.396Z,15.17
2022-09-10T19:12:19.055Z,15.14
2022-09-10T19:14:16.382Z,15.21
2022-09-10T19:16:18.190Z,15.27
2022-09-10T19:18:19.815Z,15.25
2022-09-10T19:20:21.508Z,15.19
2022-09-10T19:22:22.655Z,15.2
2022-09-10T19:24:33.176Z,15.15
2022-09-10T19:26:34.267Z,15.16
2022-09-10T19:28:26.610Z,15.13
2022-09-10T19:30:27.853Z,15.12
2022-09-10T19:32:29.574Z,15.11
2022-09-10T19:34:30.603Z,15.09
2022-09-10T19:36:32.089Z,15.08
2022-09-10T19:38:37.700Z,15.13
2022-09-10T19:40:34.808Z,15.17
2022-09-10T19:42:36.099Z,15.16
2022-09-10T19:44:37.799Z,15.14
2022-09-10T19:46:39.040Z,15.09
2022-09-10T19:48:40.784Z,15.09
2022-09-10T19:50:41.655Z,15.08
2022-09-10T19:52:43.044Z,15.05
2022-09-10T19:54:44.151Z,14.96
2022-09-10T19:56:45.966Z,15
2022-09-10T19:58:47.241Z,14.96
2022-09-10T20:00:48.473Z,14.94
2022-09-10T20:02:49.992Z,14.89
2022-09-10T20:04:51.548Z,14.84
2022-09-10T20:06:53.393Z,14.83
2022-09-10T20:08:54.805Z,14.81
2022-09-10T20:10:56.366Z,14.86
2022-09-10T20:12:57.873Z,14.81
2022-09-10T20:14:59.433Z,14.85
2022-09-10T20:17:00.746Z,14.83
2022-09-10T20:19:02.329Z,14.85
2022-09-10T20:21:03.669Z,14.85
2022-09-10T20:23:04.893Z,14.87
2022-09-10T20:25:05.863Z,14.95
2022-09-10T20:27:06.783Z,14.93
2022-09-10T20:29:07.941Z,14.91
2022-09-10T20:31:08.985Z,14.94
2022-09-10T20:33:10.058Z,14.99
2022-09-10T20:35:10.884Z,15.01
2022-09-10T20:37:12.274Z,15.01
2022-09-10T20:39:13.259Z,14.98
2022-09-10T20:41:14.269Z,15
2022-09-10T20:43:15.536Z,14.9
2022-09-10T20:45:16.877Z,14.9
2022-09-10T20:47:18.331Z,14.87
2022-09-10T20:49:19.577Z,14.87
2022-09-10T20:51:21.260Z,14.84
2022-09-10T20:53:22.383Z,14.83
2022-09-10T20:54:31.349Z,14.89
2022-09-10T20:56:32.894Z,14.82
2022-09-10T20:58:33.998Z,14.81
2022-09-10T21:00:35.918Z,14.84
2022-09-10T21:02:37.511Z,14.88
2022-09-10T21:04:38.699Z,14.91
2022-09-10T21:06:40.490Z,14.9
2022-09-10T21:08:41.891Z,14.88
2022-09-10T21:10:42.594Z,14.91
2022-09-10T21:12:44.117Z,14.93
2022-09-10T21:14:45.927Z,14.93
2022-09-10T21:16:47.338Z,14.97
2022-09-10T21:18:52.184Z,14.95
2022-09-10T21:20:50.166Z,14.94
2022-09-10T21:22:51.371Z,15
2022-09-10T21:24:52.603Z,15
2022-09-10T21:26:54.442Z,15.01
2022-09-10T21:28:55.664Z,14.95
2022-09-10T21:30:57.527Z,14.99
2022-09-10T21:32:59.123Z,14.99
2022-09-10T21:35:00.690Z,14.98
2022-09-10T21:37:01.980Z,14.97
2022-09-10T21:39:02.869Z,14.91
2022-09-10T21:41:04.191Z,14.87
2022-09-10T21:43:05.490Z,14.9
2022-09-10T21:45:07.241Z,14.94
2022-09-10T21:47:08.564Z,14.94
2022-09-10T21:49:10.163Z,14.93
2022-09-10T21:51:11.271Z,15
2022-09-10T21:53:12.360Z,14.97
2022-09-10T21:55:13.671Z,14.99
2022-09-10T21:57:14.651Z,14.99
2022-09-10T21:59:15.882Z,14.98
2022-09-10T22:01:17.652Z,15.01
2022-09-10T22:03:18.963Z,15
2022-09-10T22:05:20.607Z,14.95
2022-09-10T22:07:21.863Z,14.96
2022-09-10T22:09:23.378Z,14.94
2022-09-10T22:11:24.821Z,14.95
2022-09-10T22:13:26.329Z,14.93
2022-09-10T22:15:27.620Z,14.89
2022-09-10T22:17:29.002Z,14.93
2022-09-10T22:19:30.762Z,14.95
2022-09-10T22:21:31.943Z,14.94
2022-09-10T22:23:33.394Z,14.85
2022-09-10T22:25:34.342Z,14.87
2022-09-10T22:27:36.059Z,14.86
2022-09-10T22:29:37.183Z,14.85
2022-09-10T22:31:38.406Z,14.85
2022-09-10T22:33:39.615Z,14.85
2022-09-10T22:35:40.819Z,14.83
2022-09-10T22:37:42.577Z,14.79
2022-09-10T22:39:44.279Z,14.78
2022-09-10T22:41:45.837Z,14.69
2022-09-10T22:43:47.215Z,14.65
2022-09-10T22:45:48.157Z,14.63
2022-09-10T22:47:49.112Z,14.59
2022-09-10T22:49:50.037Z,14.56
2022-09-10T22:51:51.470Z,14.53
2022-09-10T22:53:52.959Z,14.5
2022-09-10T22:55:54.543Z,14.52
2022-09-10T22:57:56.398Z,14.52
2022-09-10T22:59:57.352Z,14.54
2022-09-10T23:01:58.779Z,14.54
2022-09-10T23:04:00.074Z,14.57
2022-09-10T23:06:01.333Z,14.57
2022-09-10T23:08:02.335Z,14.54
2022-09-10T23:10:03.335Z,14.53
2022-09-10T23:12:04.476Z,14.52
2022-09-10T23:14:06.161Z,14.46
2022-09-10T23:16:07.345Z,14.45
2022-09-10T23:18:09.204Z,14.46
2022-09-10T23:20:10.767Z,14.43
2022-09-10T23:22:12.399Z,14.44
2022-09-10T23:24:14.115Z,14.5
2022-09-10T23:26:15.666Z,14.51
2022-09-10T23:28:17.542Z,14.48
2022-09-10T23:30:18.584Z,14.54
2022-09-10T23:32:19.936Z,14.55
2022-09-10T23:34:21.534Z,14.56
2022-09-10T23:36:23.381Z,14.53
2022-09-10T23:38:24.815Z,14.51
2022-09-10T23:40:28.978Z,14.53
2022-09-10T23:42:27.154Z,14.51
2022-09-10T23:44:28.710Z,14.51
2022-09-10T23:46:30.490Z,14.51
2022-09-10T23:48:31.463Z,14.4
2022-09-10T23:50:32.488Z,14.44
2022-09-10T23:52:33.593Z,14.39
2022-09-10T23:54:35.102Z,14.38
2022-09-10T23:56:36.331Z,14.32
2022-09-10T23:58:37.492Z,14.34
