createdAt,value
2022-08-22T00:01:10.788Z,99389.23
2022-08-22T00:02:52.802Z,99389.42
2022-08-22T00:02:58.276Z,99392.80
2022-08-22T00:03:12.733Z,99384.70
2022-08-22T00:03:59.752Z,99387.25
2022-08-22T00:06:41.668Z,99387.48
2022-08-22T00:09:33.853Z,99386.23
2022-08-22T00:12:04.769Z,99385.35
2022-08-22T00:14:46.045Z,99386.65
2022-08-22T00:17:49.358Z,99391.49
2022-08-22T00:20:28.109Z,99389.45
2022-08-22T00:23:18.605Z,99386.37
2022-08-22T00:25:52.439Z,99386.37
2022-08-22T00:28:44.458Z,99383.05
2022-08-22T00:31:34.053Z,99379.84
2022-08-22T00:34:17.419Z,99372.42
2022-08-22T00:36:56.758Z,99365.56
2022-08-22T00:39:36.723Z,99369.00
2022-08-22T00:42:15.190Z,99370.32
2022-08-22T00:45:22.383Z,99377.33
2022-08-22T00:48:15.118Z,99378.97
2022-08-22T00:50:49.331Z,99376.91
2022-08-22T00:53:38.094Z,99375.30
2022-08-22T00:56:36.303Z,99368.83
2022-08-22T00:59:31.626Z,99367.89
2022-08-22T01:02:30.448Z,99366.65
2022-08-22T01:05:07.652Z,99368.02
2022-08-22T01:07:38.624Z,99366.63
2022-08-22T01:10:24.883Z,99370.39
2022-08-22T01:13:10.780Z,99374.14
2022-08-22T01:15:40.751Z,99376.21
2022-08-22T01:18:39.946Z,99374.98
2022-08-22T01:21:29.101Z,99372.81
2022-08-22T01:24:24.826Z,99371.27
2022-08-22T01:27:07.903Z,99370.55
2022-08-22T01:29:47.312Z,99366.23
2022-08-22T01:32:34.334Z,99364.52
2022-08-22T01:35:34.555Z,99364.56
2022-08-22T01:38:44.095Z,99364.31
2022-08-22T01:41:38.527Z,99363.95
2022-08-22T01:44:24.906Z,99368.59
2022-08-22T01:47:24.808Z,99371.30
2022-08-22T01:50:21.553Z,99370.10
2022-08-22T01:52:59.393Z,99370.51
2022-08-22T01:55:35.204Z,99371.26
2022-08-22T01:58:15.833Z,99373.13
2022-08-22T02:01:28.873Z,99371.75
2022-08-22T02:04:21.645Z,99366.61
2022-08-22T02:07:07.227Z,99365.42
2022-08-22T02:09:53.717Z,99361.77
2022-08-22T02:12:53.683Z,99362.89
2022-08-22T02:15:31.141Z,99363.79
2022-08-22T02:18:04.943Z,99361.77
2022-08-22T02:20:39.549Z,99364.79
2022-08-22T02:23:44.445Z,99363.39
2022-08-22T02:26:28.351Z,99365.52
2022-08-22T02:28:59.391Z,99365.89
2022-08-22T02:31:46.419Z,99364.46
2022-08-22T02:34:36.918Z,99364.57
2022-08-22T02:37:21.891Z,99368.45
2022-08-22T02:40:34.050Z,99371.23
2022-08-22T02:43:07.905Z,99369.75
2022-08-22T02:45:39.229Z,99373.48
2022-08-22T02:48:29.971Z,99372.70
2022-08-22T02:51:13.458Z,99368.42
2022-08-22T02:53:47.523Z,99367.34
2022-08-22T02:56:35.836Z,99363.89
2022-08-22T02:59:27.349Z,99362.72
2022-08-22T03:01:56.944Z,99365.99
2022-08-22T03:04:47.653Z,99366.47
2022-08-22T03:07:15.350Z,99367.72
2022-08-22T03:10:16.761Z,99368.02
2022-08-22T03:13:11.579Z,99368.21
2022-08-22T03:16:09.452Z,99372.89
2022-08-22T03:19:18.318Z,99376.32
2022-08-22T03:21:52.986Z,99385.04
2022-08-22T03:24:31.500Z,99394.45
2022-08-22T03:27:02.085Z,99397.59
2022-08-22T03:29:53.360Z,99400.15
2022-08-22T03:32:24.582Z,99402.17
2022-08-22T03:35:00.745Z,99405.54
2022-08-22T03:37:43.792Z,99408.33
2022-08-22T03:40:44.299Z,99408.30
2022-08-22T03:43:40.323Z,99410.00
2022-08-22T03:46:30.310Z,99407.92
2022-08-22T03:49:32.402Z,99412.18
2022-08-22T03:52:18.776Z,99412.71
2022-08-22T03:54:55.531Z,99414.88
2022-08-22T03:57:58.245Z,99413.05
2022-08-22T04:00:32.203Z,99415.71
2022-08-22T04:03:12.090Z,99424.54
2022-08-22T04:05:55.027Z,99425.78
2022-08-22T04:09:01.992Z,99422.73
2022-08-22T04:12:20.957Z,99418.53
2022-08-22T04:15:27.054Z,99418.08
2022-08-22T04:18:16.126Z,99418.77
2022-08-22T04:21:19.715Z,99419.41
2022-08-22T04:23:59.428Z,99417.61
2022-08-22T04:26:33.386Z,99419.08
2022-08-22T04:29:28.649Z,99419.09
2022-08-22T04:32:07.997Z,99420.65
2022-08-22T04:34:45.676Z,99425.73
2022-08-22T04:37:30.752Z,99426.21
2022-08-22T04:40:46.785Z,99426.95
2022-08-22T04:43:48.083Z,99423.76
2022-08-22T04:46:22.403Z,99431.21
2022-08-22T04:48:57.078Z,99432.00
2022-08-22T04:51:54.214Z,99433.08
2022-08-22T04:54:43.503Z,99435.06
2022-08-22T04:57:23.432Z,99430.30
2022-08-22T04:59:52.720Z,99429.77
2022-08-22T05:02:24.848Z,99432.48
2022-08-22T05:05:04.385Z,99433.52
2022-08-22T05:07:39.880Z,99431.89
2022-08-22T05:10:16.861Z,99433.16
2022-08-22T05:12:53.032Z,99438.05
2022-08-22T05:15:27.829Z,99446.48
2022-08-22T05:18:00.571Z,99449.34
2022-08-22T05:20:30.247Z,99446.58
2022-08-22T05:23:06.125Z,99447.17
2022-08-22T05:25:49.049Z,99447.59
2022-08-22T05:28:39.079Z,99445.17
2022-08-22T05:31:14.991Z,99440.67
2022-08-22T05:33:50.126Z,99437.63
2022-08-22T05:36:25.322Z,99429.77
2022-08-22T05:39:00.652Z,99420.83
2022-08-22T05:41:36.110Z,99417.05
2022-08-22T05:44:07.540Z,99412.79
2022-08-22T05:46:44.536Z,99411.21
2022-08-22T05:49:29.590Z,99413.39
2022-08-22T05:52:16.417Z,99420.52
2022-08-22T05:54:53.964Z,99423.07
2022-08-22T05:57:33.664Z,99425.14
2022-08-22T06:00:11.130Z,99429.65
2022-08-22T06:02:42.684Z,99434.27
2022-08-22T06:05:12.409Z,99437.11
2022-08-22T06:07:50.482Z,99436.29
2022-08-22T06:10:18.687Z,99436.29
2022-08-22T06:13:21.985Z,99436.24
2022-08-22T06:16:00.228Z,99431.70
2022-08-22T06:18:31.139Z,99432.29
2022-08-22T06:21:03.385Z,99435.65
2022-08-22T06:23:58.792Z,99437.66
2022-08-22T06:26:34.759Z,99432.77
2022-08-22T06:29:06.855Z,99434.26
2022-08-22T06:31:55.477Z,99434.69
2022-08-22T06:34:36.027Z,99433.77
2022-08-22T06:37:05.858Z,99437.10
2022-08-22T06:39:40.623Z,99433.31
2022-08-22T06:42:16.498Z,99434.09
2022-08-22T06:44:50.436Z,99435.33
2022-08-22T06:47:37.252Z,99437.16
2022-08-22T06:50:17.981Z,99445.66
2022-08-22T06:53:00.564Z,99449.52
2022-08-22T06:55:30.712Z,99450.79
2022-08-22T06:58:26.778Z,99454.05
2022-08-22T07:01:12.359Z,99456.40
2022-08-22T07:03:46.687Z,99457.35
2022-08-22T07:06:23.022Z,99453.45
2022-08-22T07:08:55.125Z,99455.81
2022-08-22T07:11:28.963Z,99458.59
2022-08-22T07:14:09.651Z,99458.58
2022-08-22T07:16:48.323Z,99459.79
2022-08-22T07:19:30.001Z,99458.58
2022-08-22T07:22:09.847Z,99457.80
2022-08-22T07:24:44.696Z,99457.11
2022-08-22T07:27:15.930Z,99454.40
2022-08-22T07:29:56.126Z,99449.59
2022-08-22T07:32:42.188Z,99454.45
2022-08-22T07:35:30.424Z,99462.40
2022-08-22T07:38:27.357Z,99462.46
2022-08-22T07:41:07.061Z,99463.85
2022-08-22T07:43:40.795Z,99465.33
2022-08-22T07:46:20.824Z,99465.02
2022-08-22T07:49:23.837Z,99465.22
2022-08-22T07:51:59.358Z,99461.82
2022-08-22T07:54:36.889Z,99461.67
2022-08-22T07:57:23.417Z,99461.80
2022-08-22T07:59:56.692Z,99463.79
2022-08-22T08:02:26.564Z,99460.92
2022-08-22T08:05:00.318Z,99461.30
2022-08-22T08:07:30.335Z,99464.70
2022-08-22T08:10:04.756Z,99462.35
2022-08-22T08:12:42.412Z,99462.22
2022-08-22T08:15:20.180Z,99460.36
2022-08-22T08:18:00.718Z,99453.80
2022-08-22T08:20:30.389Z,99449.71
2022-08-22T08:22:59.473Z,99452.13
2022-08-22T08:25:32.342Z,99453.43
2022-08-22T08:28:19.459Z,99453.71
2022-08-22T08:30:55.530Z,99455.27
2022-08-22T08:33:28.255Z,99451.92
2022-08-22T08:36:04.145Z,99449.98
2022-08-22T08:38:45.119Z,99449.41
2022-08-22T08:41:26.638Z,99450.47
2022-08-22T08:44:03.775Z,99447.91
2022-08-22T08:46:59.628Z,99446.49
2022-08-22T08:49:43.124Z,99446.17
2022-08-22T08:52:33.072Z,99451.35
2022-08-22T08:55:00.871Z,99454.08
2022-08-22T08:57:41.828Z,99453.39
2022-08-22T09:00:44.480Z,99454.44
2022-08-22T09:03:27.343Z,99451.98
2022-08-22T09:06:07.669Z,99451.00
2022-08-22T09:08:56.478Z,99449.53
2022-08-22T09:11:40.484Z,99452.08
2022-08-22T09:14:12.497Z,99447.25
2022-08-22T09:17:00.589Z,99448.56
2022-08-22T09:23:12.910Z,99454.39
2022-08-22T09:25:50.177Z,99448.19
2022-08-22T09:28:37.287Z,99444.35
2022-08-22T09:31:47.439Z,99439.49
2022-08-22T09:34:47.697Z,99434.30
2022-08-22T09:37:40.972Z,99432.65
2022-08-22T09:43:22.793Z,99431.66
2022-08-22T09:46:14.737Z,99429.89
2022-08-22T09:49:00.945Z,99432.27
2022-08-22T09:51:46.983Z,99432.30
2022-08-22T09:54:31.596Z,99432.25
2022-08-22T09:57:34.027Z,99427.60
2022-08-22T10:00:09.779Z,99428.83
2022-08-22T10:02:50.370Z,99428.11
2022-08-22T10:05:40.614Z,99431.68
2022-08-22T10:08:38.507Z,99430.68
2022-08-22T10:11:23.784Z,99425.45
2022-08-22T10:13:57.527Z,99421.04
2022-08-22T10:16:33.319Z,99421.17
2022-08-22T10:19:43.038Z,99424.35
2022-08-22T10:22:23.435Z,99422.90
2022-08-22T10:24:51.287Z,99423.60
2022-08-22T10:27:39.749Z,99423.00
2022-08-22T10:30:21.751Z,99420.27
2022-08-22T10:33:05.327Z,99415.31
2022-08-22T10:35:58.140Z,99409.64
2022-08-22T10:38:32.472Z,99407.01
2022-08-22T10:41:18.571Z,99400.63
2022-08-22T10:43:56.415Z,99399.07
2022-08-22T10:46:53.264Z,99400.31
2022-08-22T10:49:51.119Z,99402.61
2022-08-22T10:52:30.341Z,99404.50
2022-08-22T10:55:12.586Z,99395.67
2022-08-22T10:58:00.652Z,99396.05
2022-08-22T11:00:58.446Z,99409.91
2022-08-22T11:03:53.906Z,99412.34
2022-08-22T11:06:26.320Z,99408.61
2022-08-22T11:09:06.423Z,99406.14
2022-08-22T11:12:12.721Z,99406.25
2022-08-22T11:15:28.458Z,99401.52
2022-08-22T11:18:20.654Z,99397.74
2022-08-22T11:21:14.311Z,99390.34
2022-08-22T11:24:08.672Z,99387.42
2022-08-22T11:27:12.955Z,99381.73
2022-08-22T11:29:41.161Z,99378.13
2022-08-22T11:32:14.460Z,99370.60
2022-08-22T11:35:11.954Z,99365.17
2022-08-22T11:37:43.350Z,99362.44
2022-08-22T11:40:23.581Z,99362.54
2022-08-22T11:42:59.101Z,99367.96
2022-08-22T11:45:45.799Z,99373.30
2022-08-22T11:48:35.046Z,99374.25
2022-08-22T11:51:24.658Z,99368.79
2022-08-22T11:54:11.970Z,99368.11
2022-08-22T11:56:51.589Z,99372.30
2022-08-22T11:59:43.201Z,99372.50
2022-08-22T12:02:56.417Z,99384.19
2022-08-22T12:05:32.417Z,99406.69
2022-08-22T12:08:14.079Z,99433.05
2022-08-22T12:10:56.084Z,99451.63
2022-08-22T12:13:50.360Z,99472.67
2022-08-22T12:16:21.816Z,99477.79
2022-08-22T12:19:13.291Z,99479.98
2022-08-22T12:21:44.230Z,99490.77
2022-08-22T12:24:36.255Z,99500.34
2022-08-22T12:27:33.565Z,99501.91
2022-08-22T12:30:26.212Z,99501.66
2022-08-22T12:32:57.339Z,99505.63
2022-08-22T12:35:43.522Z,99511.34
2022-08-22T12:38:27.914Z,99516.21
2022-08-22T12:41:09.682Z,99514.73
2022-08-22T12:44:17.046Z,99509.55
2022-08-22T12:47:14.253Z,99508.00
2022-08-22T12:50:00.602Z,99506.25
2022-08-22T12:53:04.886Z,99495.38
2022-08-22T12:55:57.271Z,99485.10
2022-08-22T12:58:59.065Z,99483.09
2022-08-22T13:01:34.620Z,99481.34
2022-08-22T13:04:12.639Z,99479.71
2022-08-22T13:07:02.082Z,99465.46
2022-08-22T13:09:43.401Z,99460.97
2022-08-22T13:12:25.177Z,99464.73
2022-08-22T13:15:01.667Z,99467.36
2022-08-22T13:17:31.152Z,99475.34
2022-08-22T13:20:11.630Z,99474.88
2022-08-22T13:22:45.623Z,99468.62
2022-08-22T13:25:29.556Z,99464.05
2022-08-22T13:28:04.159Z,99460.65
2022-08-22T13:30:41.275Z,99460.00
2022-08-22T13:33:26.325Z,99458.88
2022-08-22T13:36:06.316Z,99457.01
2022-08-22T13:38:46.304Z,99456.27
2022-08-22T13:41:30.092Z,99451.91
2022-08-22T13:44:16.406Z,99445.88
2022-08-22T13:47:13.112Z,99444.05
2022-08-22T13:49:41.160Z,99443.61
2022-08-22T13:52:32.903Z,99445.89
2022-08-22T13:55:16.699Z,99443.61
2022-08-22T13:58:24.987Z,99444.07
2022-08-22T14:00:57.356Z,99442.77
2022-08-22T14:03:35.383Z,99442.75
2022-08-22T14:06:37.494Z,99445.69
2022-08-22T14:09:32.619Z,99453.30
2022-08-22T14:12:16.457Z,99463.95
2022-08-22T14:14:49.211Z,99465.30
2022-08-22T14:17:25.363Z,99466.46
2022-08-22T14:20:02.920Z,99460.38
2022-08-22T14:22:37.654Z,99459.02
2022-08-22T14:25:19.399Z,99460.38
2022-08-22T14:28:01.068Z,99462.23
2022-08-22T14:30:54.292Z,99460.48
2022-08-22T14:33:32.256Z,99463.77
2022-08-22T14:36:11.912Z,99469.59
2022-08-22T14:38:49.794Z,99471.77
2022-08-22T14:41:19.796Z,99469.94
2022-08-22T14:43:59.567Z,99471.55
2022-08-22T14:46:37.560Z,99468.73
2022-08-22T14:49:19.340Z,99462.91
2022-08-22T14:51:51.222Z,99454.70
2022-08-22T14:54:22.018Z,99454.19
2022-08-22T14:56:53.159Z,99453.53
2022-08-22T14:59:44.164Z,99449.17
2022-08-22T15:02:32.777Z,99449.06
2022-08-22T15:05:13.327Z,99441.05
2022-08-22T15:07:42.030Z,99444.75
2022-08-22T15:10:46.045Z,99451.64
2022-08-22T15:13:21.174Z,99458.33
2022-08-22T15:15:55.825Z,99461.95
2022-08-22T15:18:28.004Z,99468.75
2022-08-22T15:21:08.667Z,99469.81
2022-08-22T15:23:44.787Z,99475.05
2022-08-22T15:26:23.130Z,99472.73
2022-08-22T15:29:02.108Z,99477.38
2022-08-22T15:31:33.892Z,99479.19
2022-08-22T15:34:44.433Z,99475.00
2022-08-22T15:37:18.314Z,99471.38
2022-08-22T15:40:11.522Z,99472.65
2022-08-22T15:42:47.626Z,99472.98
2022-08-22T15:45:33.772Z,99470.73
2022-08-22T15:48:09.306Z,99467.48
2022-08-22T15:50:42.125Z,99468.58
2022-08-22T15:53:17.543Z,99465.30
2022-08-22T15:56:15.419Z,99470.50
2022-08-22T15:58:49.037Z,99471.61
2022-08-22T16:01:24.265Z,99475.86
2022-08-22T16:04:03.517Z,99476.64
2022-08-22T16:06:54.929Z,99481.41
2022-08-22T16:09:29.211Z,99488.30
2022-08-22T16:12:01.934Z,99494.93
2022-08-22T16:14:32.942Z,99499.13
2022-08-22T16:17:07.148Z,99504.11
2022-08-22T16:19:36.086Z,99502.53
2022-08-22T16:22:08.365Z,99505.00
2022-08-22T16:24:56.975Z,99506.38
2022-08-22T16:27:27.084Z,99508.56
2022-08-22T16:30:12.610Z,99514.59
2022-08-22T16:32:53.286Z,99513.90
2022-08-22T16:36:03.278Z,99515.91
2022-08-22T16:38:41.038Z,99516.27
2022-08-22T16:41:35.584Z,99524.93
2022-08-22T16:44:40.679Z,99527.23
2022-08-22T16:47:32.722Z,99525.14
2022-08-22T16:50:25.584Z,99523.66
2022-08-22T16:53:02.349Z,99522.92
2022-08-22T16:55:30.194Z,99526.38
2022-08-22T16:58:21.442Z,99526.13
2022-08-22T17:01:14.559Z,99531.46
2022-08-22T17:04:19.848Z,99541.58
2022-08-22T17:07:18.570Z,99545.80
2022-08-22T17:10:08.955Z,99549.70
2022-08-22T17:12:51.735Z,99554.02
2022-08-22T17:15:28.418Z,99556.58
2022-08-22T17:18:18.279Z,99557.03
2022-08-22T17:20:58.307Z,99557.89
2022-08-22T17:23:56.476Z,99563.42
2022-08-22T17:26:37.862Z,99562.03
2022-08-22T17:29:42.738Z,99561.88
2022-08-22T17:32:37.487Z,99567.66
2022-08-22T17:35:16.667Z,99568.85
2022-08-22T17:37:47.607Z,99569.96
2022-08-22T17:40:51.310Z,99575.53
2022-08-22T17:43:57.718Z,99576.80
2022-08-22T17:46:44.323Z,99579.67
2022-08-22T17:49:12.084Z,99587.50
2022-08-22T17:52:01.829Z,99593.19
2022-08-22T17:54:40.761Z,99600.56
2022-08-22T17:57:13.128Z,99602.39
2022-08-22T18:00:03.140Z,99610.74
2022-08-22T18:02:40.708Z,99615.58
2022-08-22T18:05:19.265Z,99615.73
2022-08-22T18:08:08.889Z,99614.59
2022-08-22T18:10:54.059Z,99617.17
2022-08-22T18:13:36.506Z,99618.23
2022-08-22T18:16:07.829Z,99621.13
2022-08-22T18:18:46.527Z,99617.70
2022-08-22T18:21:26.942Z,99614.73
2022-08-22T18:23:59.792Z,99617.98
2022-08-22T18:26:33.437Z,99618.40
2022-08-22T18:29:18.617Z,99613.60
2022-08-22T18:31:49.702Z,99616.26
2022-08-22T18:34:40.737Z,99614.98
2022-08-22T18:37:37.205Z,99615.02
2022-08-22T18:40:25.402Z,99619.09
2022-08-22T18:43:06.190Z,99617.79
2022-08-22T18:45:45.861Z,99617.08
2022-08-22T18:48:26.677Z,99614.44
2022-08-22T18:51:23.855Z,99609.57
2022-08-22T18:54:04.000Z,99609.48
2022-08-22T18:56:50.431Z,99609.39
2022-08-22T18:59:37.093Z,99614.20
2022-08-22T19:02:26.685Z,99616.91
2022-08-22T19:05:16.655Z,99617.70
2022-08-22T19:08:21.585Z,99623.83
2022-08-22T19:11:15.361Z,99622.44
2022-08-22T19:14:14.032Z,99622.23
2022-08-22T19:16:54.180Z,99624.29
2022-08-22T19:20:08.559Z,99623.14
2022-08-22T19:22:37.257Z,99620.80
2022-08-22T19:25:18.256Z,99627.02
2022-08-22T19:27:51.732Z,99630.16
2022-08-22T19:30:34.823Z,99634.99
2022-08-22T19:33:05.474Z,99639.95
2022-08-22T19:35:44.766Z,99639.79
2022-08-22T19:38:32.849Z,99643.20
2022-08-22T19:41:01.766Z,99647.05
2022-08-22T19:43:35.659Z,99652.23
2022-08-22T19:46:07.652Z,99656.46
2022-08-22T19:48:46.875Z,99655.95
2022-08-22T19:51:26.794Z,99659.58
2022-08-22T19:54:06.653Z,99658.93
2022-08-22T19:56:51.114Z,99658.80
2022-08-22T19:59:31.970Z,99661.98
2022-08-22T20:02:18.174Z,99660.98
2022-08-22T20:05:01.612Z,99664.48
2022-08-22T20:07:39.308Z,99667.70
2022-08-22T20:10:16.371Z,99666.85
2022-08-22T20:12:59.676Z,99663.23
2022-08-22T20:15:30.585Z,99663.50
2022-08-22T20:21:00.119Z,99657.11
2022-08-22T20:23:32.681Z,99656.73
2022-08-22T20:26:01.324Z,99655.55
2022-08-22T20:28:48.918Z,99657.43
2022-08-22T20:31:24.523Z,99663.42
2022-08-22T20:33:59.141Z,99663.02
2022-08-22T20:36:28.620Z,99660.79
2022-08-22T20:39:09.491Z,99661.27
2022-08-22T20:41:41.073Z,99660.05
2022-08-22T20:44:21.803Z,99657.35
2022-08-22T20:47:02.502Z,99656.41
2022-08-22T20:49:43.568Z,99659.79
2022-08-22T20:52:32.736Z,99659.59
2022-08-22T20:55:13.236Z,99657.65
2022-08-22T20:57:52.251Z,99655.00
2022-08-22T21:00:33.618Z,99652.61
2022-08-22T21:03:16.010Z,99654.73
2022-08-22T21:05:46.074Z,99656.45
2022-08-22T21:08:19.615Z,99658.05
2022-08-22T21:11:16.719Z,99665.73
2022-08-22T21:13:44.716Z,99670.77
2022-08-22T21:16:18.598Z,99674.69
2022-08-22T21:18:52.104Z,99676.30
2022-08-22T21:21:22.882Z,99679.30
2022-08-22T21:23:56.374Z,99678.66
2022-08-22T21:26:29.962Z,99678.56
2022-08-22T21:29:03.875Z,99680.17
2022-08-22T21:31:52.920Z,99681.48
2022-08-22T21:34:25.278Z,99677.06
2022-08-22T21:36:59.713Z,99673.48
2022-08-22T21:39:35.651Z,99673.52
2022-08-22T21:42:03.413Z,99673.36
2022-08-22T21:44:31.435Z,99676.73
2022-08-22T21:47:31.107Z,99674.74
2022-08-22T21:50:20.893Z,99672.17
2022-08-22T21:53:11.937Z,99669.80
2022-08-22T21:55:44.582Z,99667.94
2022-08-22T21:58:36.000Z,99670.15
2022-08-22T22:01:32.058Z,99671.95
2022-08-22T22:04:00.534Z,99676.91
2022-08-22T22:06:28.629Z,99673.40
2022-08-22T22:08:56.570Z,99665.79
2022-08-22T22:11:24.710Z,99664.93
2022-08-22T22:13:53.526Z,99665.35
2022-08-22T22:16:27.235Z,99664.13
2022-08-22T22:18:55.680Z,99667.27
2022-08-22T22:21:24.097Z,99664.67
2022-08-22T22:23:52.599Z,99664.08
2022-08-22T22:26:21.673Z,99663.58
2022-08-22T22:28:50.393Z,99662.05
2022-08-22T22:31:18.625Z,99659.40
2022-08-22T22:33:46.594Z,99660.67
2022-08-22T22:36:24.225Z,99662.92
2022-08-22T22:38:53.191Z,99669.78
2022-08-22T22:41:25.953Z,99672.52
2022-08-22T22:43:55.487Z,99671.12
2022-08-22T22:46:24.293Z,99672.73
2022-08-22T22:48:53.257Z,99673.61
2022-08-22T22:51:21.735Z,99676.30
2022-08-22T22:53:50.318Z,99673.92
2022-08-22T22:56:21.656Z,99675.36
2022-08-22T22:59:01.012Z,99679.70
2022-08-22T23:02:04.099Z,99683.62
2022-08-22T23:04:35.506Z,99687.34
2022-08-22T23:07:04.378Z,99686.58
2022-08-22T23:09:37.975Z,99690.17
2022-08-22T23:12:08.106Z,99690.02
2022-08-22T23:14:36.680Z,99686.89
2022-08-22T23:17:05.571Z,99689.01
2022-08-22T23:19:34.723Z,99690.83
2022-08-22T23:22:03.069Z,99693.27
2022-08-22T23:24:31.863Z,99696.44
2022-08-22T23:27:00.069Z,99698.56
2022-08-22T23:29:28.234Z,99699.30
2022-08-22T23:32:01.850Z,99695.17
2022-08-22T23:34:35.192Z,99695.75
2022-08-22T23:37:06.475Z,99695.92
2022-08-22T23:39:36.117Z,99693.26
2022-08-22T23:42:06.855Z,99697.02
2022-08-22T23:44:37.464Z,99698.59
2022-08-22T23:47:06.235Z,99698.11
2022-08-22T23:49:35.230Z,99698.10
2022-08-22T23:52:04.826Z,99698.09
2022-08-22T23:54:33.965Z,99700.38
2022-08-22T23:57:12.254Z,99698.74
2022-08-22T23:59:48.028Z,99695.34
