createdAt,value
2018-08-16T00:00:56.439Z,149.03
2018-08-16T00:03:24.741Z,144.43
2018-08-16T00:05:53.041Z,144.47
2018-08-16T00:08:21.330Z,144.73
2018-08-16T00:10:49.647Z,141.47
2018-08-16T00:13:17.929Z,153.30
2018-08-16T00:15:46.228Z,160.07
2018-08-16T00:18:14.516Z,185.83
2018-08-16T00:20:42.798Z,205.63
2018-08-16T00:23:11.080Z,188.00
2018-08-16T00:25:39.425Z,173.20
2018-08-16T00:28:07.711Z,143.87
2018-08-16T00:30:36.003Z,145.70
2018-08-16T00:33:04.316Z,142.87
2018-08-16T00:35:32.583Z,142.23
2018-08-16T00:38:00.850Z,138.93
2018-08-16T00:40:29.171Z,141.30
2018-08-16T00:42:57.486Z,185.30
2018-08-16T00:45:25.903Z,198.90
2018-08-16T00:47:54.195Z,209.10
2018-08-16T00:50:22.477Z,170.57
2018-08-16T00:52:51.172Z,171.37
2018-08-16T00:55:19.520Z,162.13
2018-08-16T00:57:48.048Z,155.80
2018-08-16T01:00:17.094Z,152.57
2018-08-16T01:02:45.779Z,148.70
2018-08-16T01:05:14.490Z,146.23
2018-08-16T01:07:42.800Z,140.80
2018-08-16T01:10:12.747Z,137.77
2018-08-16T01:12:41.872Z,139.10
2018-08-16T01:15:12.058Z,133.67
2018-08-16T01:17:40.693Z,132.30
2018-08-16T01:20:09.387Z,138.33
2018-08-16T01:22:37.683Z,139.57
2018-08-16T01:25:06.680Z,158.63
2018-08-16T01:27:35.099Z,155.37
2018-08-16T01:30:03.427Z,152.67
2018-08-16T01:32:31.835Z,127.30
2018-08-16T01:35:00.112Z,130.23
2018-08-16T01:37:28.411Z,118.17
2018-08-16T01:39:56.711Z,126.87
2018-08-16T01:42:25.009Z,121.10
2018-08-16T01:44:53.259Z,116.30
2018-08-16T01:47:21.570Z,101.07
2018-08-16T01:49:49.909Z,102.07
2018-08-16T01:52:18.201Z,102.33
2018-08-16T01:54:46.475Z,94.17
2018-08-16T01:57:14.747Z,88.53
2018-08-16T01:59:43.016Z,89.13
2018-08-16T02:02:11.319Z,71.57
2018-08-16T02:04:39.595Z,73.40
2018-08-16T02:07:07.861Z,69.50
2018-08-16T02:09:36.210Z,69.37
2018-08-16T02:12:04.499Z,72.43
2018-08-16T02:14:32.762Z,62.10
2018-08-16T02:17:01.121Z,71.27
2018-08-16T02:19:29.398Z,65.10
2018-08-16T02:21:57.676Z,59.90
2018-08-16T02:24:25.946Z,60.90
2018-08-16T02:26:54.259Z,58.47
2018-08-16T02:29:22.554Z,57.53
2018-08-16T02:31:50.823Z,50.43
2018-08-16T02:34:19.107Z,48.80
2018-08-16T02:36:47.363Z,46.87
2018-08-16T02:39:15.656Z,42.27
2018-08-16T02:41:43.947Z,39.50
2018-08-16T02:44:12.253Z,41.80
2018-08-16T02:46:40.526Z,41.47
2018-08-16T02:49:08.781Z,42.50
2018-08-16T02:51:37.082Z,39.37
2018-08-16T02:54:05.477Z,36.40
2018-08-16T02:56:33.755Z,33.47
2018-08-16T02:59:02.026Z,31.10
2018-08-16T03:01:30.327Z,28.23
2018-08-16T03:03:58.637Z,27.27
2018-08-16T03:06:26.957Z,27.47
2018-08-16T03:08:55.240Z,26.60
2018-08-16T03:11:23.592Z,25.30
2018-08-16T03:13:51.882Z,23.40
2018-08-16T03:16:20.173Z,21.20
2018-08-16T03:18:48.527Z,22.43
2018-08-16T03:21:16.836Z,21.37
2018-08-16T03:23:45.102Z,19.93
2018-08-16T03:26:13.427Z,20.20
2018-08-16T03:28:41.674Z,18.10
2018-08-16T03:31:10.010Z,17.33
2018-08-16T03:33:38.394Z,17.17
2018-08-16T03:36:06.695Z,16.80
2018-08-16T03:38:34.973Z,16.07
2018-08-16T03:41:03.254Z,14.70
2018-08-16T03:43:31.538Z,12.50
2018-08-16T03:45:59.830Z,13.20
2018-08-16T03:48:28.110Z,13.07
2018-08-16T03:50:56.391Z,12.80
2018-08-16T03:53:24.682Z,12.90
2018-08-16T03:55:52.938Z,11.83
2018-08-16T03:58:21.199Z,12.10
2018-08-16T04:00:49.495Z,10.80
2018-08-16T04:03:17.784Z,10.80
2018-08-16T04:05:46.064Z,9.97
2018-08-16T04:08:14.340Z,10.23
2018-08-16T04:10:42.656Z,9.40
2018-08-16T04:13:11.140Z,10.03
2018-08-16T04:15:39.422Z,9.07
2018-08-16T04:18:08.167Z,9.10
2018-08-16T04:20:36.457Z,7.93
2018-08-16T04:23:04.714Z,8.67
2018-08-16T04:25:33.001Z,8.07
2018-08-16T04:28:01.412Z,7.67
2018-08-16T04:30:29.855Z,7.33
2018-08-16T04:32:58.171Z,7.30
2018-08-16T04:35:26.542Z,7.80
2018-08-16T04:37:54.734Z,6.47
2018-08-16T04:40:23.056Z,7.07
2018-08-16T04:42:51.492Z,5.67
2018-08-16T04:45:19.772Z,6.70
2018-08-16T04:47:48.035Z,5.87
2018-08-16T04:50:16.327Z,5.90
2018-08-16T04:52:44.608Z,6.33
2018-08-16T04:55:13.192Z,5.97
2018-08-16T04:57:41.460Z,5.60
2018-08-16T05:00:11.553Z,5.57
2018-08-16T05:02:40.058Z,5.80
2018-08-16T05:05:08.851Z,5.23
2018-08-16T05:07:37.413Z,5.23
2018-08-16T05:10:06.856Z,5.03
2018-08-16T05:12:35.155Z,5.03
2018-08-16T05:15:03.594Z,5.90
2018-08-16T05:17:31.875Z,7.80
2018-08-16T05:20:00.175Z,9.80
2018-08-16T05:22:28.447Z,17.10
2018-08-16T05:24:56.718Z,15.40
2018-08-16T05:27:25.019Z,12.60
2018-08-16T05:29:53.270Z,11.83
2018-08-16T05:32:21.535Z,12.43
2018-08-16T05:34:49.785Z,10.73
2018-08-16T05:37:18.064Z,9.97
2018-08-16T05:39:46.358Z,10.90
2018-08-16T05:42:14.626Z,10.20
2018-08-16T05:44:42.894Z,9.43
2018-08-16T05:47:11.183Z,9.50
2018-08-16T05:49:39.499Z,9.43
2018-08-16T05:52:07.985Z,8.57
2018-08-16T05:54:36.239Z,8.27
2018-08-16T05:57:04.510Z,8.07
2018-08-16T05:59:32.766Z,7.80
2018-08-16T06:02:01.039Z,7.53
2018-08-16T06:04:29.305Z,7.57
2018-08-16T06:06:57.611Z,7.30
2018-08-16T06:09:25.898Z,6.33
2018-08-16T06:11:54.224Z,6.47
2018-08-16T06:14:22.492Z,6.30
2018-08-16T06:16:50.856Z,5.93
2018-08-16T06:19:19.119Z,6.40
2018-08-16T06:21:47.378Z,6.13
2018-08-16T06:24:15.666Z,6.47
2018-08-16T06:26:43.943Z,5.57
2018-08-16T06:29:12.223Z,6.00
2018-08-16T06:31:40.518Z,6.20
2018-08-16T06:34:08.750Z,5.57
2018-08-16T06:36:37.027Z,5.50
2018-08-16T06:39:08.663Z,5.93
2018-08-16T06:41:37.004Z,5.80
2018-08-16T06:44:05.383Z,5.83
2018-08-16T06:46:33.671Z,5.03
2018-08-16T06:49:01.971Z,5.13
2018-08-16T06:51:30.267Z,5.10
2018-08-16T06:53:58.573Z,5.63
2018-08-16T06:56:26.841Z,4.93
2018-08-16T06:58:55.243Z,4.87
2018-08-16T07:01:23.530Z,4.53
2018-08-16T07:03:51.874Z,4.90
2018-08-16T07:06:20.165Z,4.80
2018-08-16T07:08:48.466Z,4.47
2018-08-16T07:11:16.742Z,4.37
2018-08-16T07:13:45.007Z,4.00
2018-08-16T07:16:13.291Z,5.20
2018-08-16T07:18:41.630Z,4.10
2018-08-16T07:21:09.856Z,4.00
2018-08-16T07:23:38.143Z,4.63
2018-08-16T07:26:06.467Z,4.13
2018-08-16T07:28:34.728Z,4.13
2018-08-16T07:31:03.135Z,3.60
2018-08-16T07:33:31.459Z,3.93
2018-08-16T07:35:59.760Z,3.80
2018-08-16T07:38:28.046Z,3.60
2018-08-16T07:40:56.356Z,3.80
2018-08-16T07:43:24.852Z,3.87
2018-08-16T07:45:53.371Z,3.77
2018-08-16T07:48:21.426Z,3.80
2018-08-16T07:50:49.674Z,3.43
2018-08-16T07:53:17.960Z,4.57
2018-08-16T07:55:46.241Z,5.30
2018-08-16T07:58:14.563Z,6.83
2018-08-16T08:00:42.819Z,5.93
2018-08-16T08:03:11.138Z,12.83
2018-08-16T08:05:39.412Z,12.80
2018-08-16T08:08:07.768Z,12.23
2018-08-16T08:10:36.072Z,12.40
2018-08-16T08:13:04.514Z,11.87
2018-08-16T08:15:32.905Z,11.27
2018-08-16T08:18:01.127Z,10.57
2018-08-16T08:20:29.440Z,12.70
2018-08-16T08:22:57.699Z,15.87
2018-08-16T08:25:26.049Z,13.77
2018-08-16T08:27:54.303Z,12.67
2018-08-16T08:30:22.897Z,13.70
2018-08-16T08:32:51.156Z,13.83
2018-08-16T08:35:19.435Z,14.67
2018-08-16T08:37:58.515Z,12.03
2018-08-16T08:40:26.846Z,12.60
2018-08-16T08:42:55.107Z,9.23
2018-08-16T08:45:23.371Z,10.57
2018-08-16T08:47:55.707Z,10.23
2018-08-16T08:50:24.488Z,8.63
2018-08-16T08:52:52.740Z,8.27
2018-08-16T08:55:32.364Z,8.67
2018-08-16T08:58:12.036Z,8.53
2018-08-16T09:00:40.283Z,7.97
2018-08-16T09:03:08.615Z,8.27
2018-08-16T09:05:36.873Z,8.37
2018-08-16T09:08:05.863Z,16.57
2018-08-16T09:10:55.395Z,32.70
2018-08-16T09:13:36.050Z,27.83
2018-08-16T09:16:07.180Z,22.90
2018-08-16T09:18:35.582Z,19.03
2018-08-16T09:21:03.870Z,17.53
2018-08-16T09:23:32.237Z,15.57
2018-08-16T09:26:00.551Z,15.50
2018-08-16T09:28:28.831Z,14.60
2018-08-16T09:31:08.579Z,13.30
2018-08-16T09:33:48.310Z,13.53
2018-08-16T09:36:16.595Z,13.30
2018-08-16T09:38:44.845Z,11.90
2018-08-16T09:41:13.152Z,5.93
2018-08-16T09:43:41.466Z,5.70
2018-08-16T09:48:19.974Z,7.33
2018-08-16T09:50:48.296Z,6.60
2018-08-16T09:53:16.609Z,5.17
2018-08-16T09:55:44.865Z,4.57
2018-08-16T09:58:13.180Z,7.47
2018-08-16T10:00:47.040Z,8.87
2018-08-16T10:03:15.339Z,19.37
2018-08-16T10:05:43.725Z,23.20
2018-08-16T10:08:12.009Z,20.60
2018-08-16T10:10:40.311Z,23.13
2018-08-16T10:13:08.616Z,13.90
2018-08-16T10:15:36.924Z,8.87
2018-08-16T10:18:05.577Z,6.37
2018-08-16T10:20:33.947Z,5.20
2018-08-16T10:23:03.846Z,3.87
2018-08-16T10:25:32.256Z,3.77
2018-08-16T10:28:00.571Z,3.60
2018-08-16T10:30:28.883Z,3.63
2018-08-16T10:32:57.260Z,3.07
2018-08-16T10:35:25.717Z,2.93
2018-08-16T10:37:54.043Z,4.17
2018-08-16T10:40:22.318Z,4.50
2018-08-16T10:42:50.678Z,7.50
2018-08-16T10:45:19.035Z,8.10
2018-08-16T10:47:47.451Z,9.20
2018-08-16T10:50:15.783Z,7.93
2018-08-16T10:52:44.304Z,8.13
2018-08-16T10:55:12.673Z,9.13
2018-08-16T10:57:41.042Z,10.23
2018-08-16T11:00:09.410Z,9.90
2018-08-16T11:02:37.778Z,10.07
2018-08-16T11:05:06.184Z,8.77
2018-08-16T11:07:34.617Z,9.00
2018-08-16T11:10:02.827Z,7.30
2018-08-16T11:12:31.152Z,6.77
2018-08-16T11:14:59.471Z,8.67
2018-08-16T11:17:27.767Z,12.53
2018-08-16T11:19:56.086Z,14.03
2018-08-16T11:22:24.394Z,18.97
2018-08-16T11:24:52.806Z,22.20
2018-08-16T11:27:21.128Z,21.30
2018-08-16T11:29:49.432Z,19.67
2018-08-16T11:32:17.743Z,16.83
2018-08-16T11:34:46.029Z,16.10
2018-08-16T11:37:15.491Z,16.57
2018-08-16T11:39:43.750Z,17.13
2018-08-16T11:42:12.064Z,17.03
2018-08-16T11:44:40.363Z,16.13
2018-08-16T11:47:08.667Z,16.10
2018-08-16T11:49:36.939Z,16.60
2018-08-16T11:52:05.289Z,15.47
2018-08-16T11:54:33.578Z,14.83
2018-08-16T11:57:01.845Z,13.30
2018-08-16T11:59:30.152Z,14.07
2018-08-16T12:01:58.460Z,12.20
2018-08-16T12:04:26.733Z,9.20
2018-08-16T12:06:55.080Z,13.43
2018-08-16T12:09:23.360Z,10.60
2018-08-16T12:11:51.686Z,8.00
2018-08-16T12:14:20.076Z,7.50
2018-08-16T12:16:48.372Z,5.47
2018-08-16T12:19:16.677Z,4.77
2018-08-16T12:21:45.016Z,4.47
2018-08-16T12:24:13.320Z,4.10
2018-08-16T12:26:41.879Z,3.77
2018-08-16T12:29:10.223Z,4.20
2018-08-16T12:31:38.964Z,3.50
2018-08-16T12:34:07.407Z,11.33
2018-08-16T12:36:35.769Z,9.20
2018-08-16T12:39:05.684Z,6.20
2018-08-16T12:41:34.291Z,5.33
2018-08-16T12:44:02.804Z,4.67
2018-08-16T12:46:31.139Z,4.70
2018-08-16T12:48:59.462Z,5.87
2018-08-16T12:51:27.782Z,5.17
2018-08-16T12:53:56.116Z,5.23
2018-08-16T12:56:24.418Z,4.67
2018-08-16T12:58:52.739Z,4.93
2018-08-16T13:01:21.104Z,4.90
2018-08-16T13:03:49.433Z,5.07
2018-08-16T13:06:17.746Z,4.73
2018-08-16T13:08:46.712Z,4.77
2018-08-16T13:11:15.013Z,4.47
2018-08-16T13:13:43.380Z,4.77
2018-08-16T13:16:11.668Z,4.63
2018-08-16T13:18:39.985Z,4.80
2018-08-16T13:21:08.562Z,4.53
2018-08-16T13:23:37.026Z,4.83
2018-08-16T13:26:05.466Z,4.60
2018-08-16T13:28:33.843Z,4.30
2018-08-16T13:31:02.161Z,4.60
2018-08-16T13:33:30.476Z,4.23
2018-08-16T13:35:58.782Z,4.87
2018-08-16T13:38:27.099Z,4.70
2018-08-16T13:40:55.483Z,7.90
2018-08-16T13:43:23.816Z,8.47
2018-08-16T13:45:52.188Z,7.60
2018-08-16T13:48:20.527Z,7.30
2018-08-16T13:50:48.764Z,6.70
2018-08-16T13:53:17.108Z,5.80
2018-08-16T13:55:45.383Z,5.83
2018-08-16T13:58:13.639Z,5.27
2018-08-16T14:00:41.954Z,5.23
2018-08-16T14:03:10.241Z,4.43
2018-08-16T14:05:38.486Z,4.60
2018-08-16T14:08:06.935Z,4.87
2018-08-16T14:10:35.238Z,4.80
2018-08-16T14:13:03.546Z,4.37
2018-08-16T14:15:31.819Z,4.17
2018-08-16T14:18:00.128Z,4.20
2018-08-16T14:20:28.420Z,4.37
2018-08-16T14:22:56.717Z,3.67
2018-08-16T14:25:25.030Z,4.47
2018-08-16T14:27:53.318Z,4.17
2018-08-16T14:30:21.669Z,4.53
2018-08-16T14:32:49.965Z,4.17
2018-08-16T14:35:18.238Z,4.20
2018-08-16T14:37:46.555Z,3.93
2018-08-16T14:40:14.985Z,4.33
2018-08-16T14:42:43.299Z,4.47
2018-08-16T14:45:11.614Z,4.40
2018-08-16T14:47:40.004Z,4.20
2018-08-16T14:50:08.380Z,3.90
2018-08-16T14:52:36.720Z,4.60
2018-08-16T14:55:05.337Z,4.20
2018-08-16T14:57:33.682Z,4.50
2018-08-16T15:00:02.041Z,4.60
2018-08-16T15:02:30.333Z,4.50
2018-08-16T15:04:58.643Z,4.43
2018-08-16T15:07:26.946Z,4.77
2018-08-16T15:09:55.234Z,4.47
2018-08-16T15:12:23.586Z,4.30
2018-08-16T15:14:51.877Z,4.70
2018-08-16T15:17:20.189Z,5.13
2018-08-16T15:19:48.649Z,4.53
2018-08-16T15:22:17.019Z,4.93
2018-08-16T15:24:45.302Z,4.47
2018-08-16T15:27:13.573Z,4.03
2018-08-16T15:29:41.886Z,7.57
2018-08-16T15:32:10.241Z,12.10
2018-08-16T15:34:38.528Z,10.77
2018-08-16T15:37:06.820Z,12.47
2018-08-16T15:39:35.235Z,12.80
2018-08-16T15:42:03.463Z,16.93
2018-08-16T15:44:31.802Z,17.47
2018-08-16T15:47:00.126Z,13.17
2018-08-16T15:49:28.446Z,13.43
2018-08-16T15:51:56.748Z,15.20
2018-08-16T15:54:25.120Z,15.47
2018-08-16T15:56:53.583Z,16.37
2018-08-16T15:59:22.076Z,14.70
2018-08-16T16:01:50.371Z,14.23
2018-08-16T16:04:18.697Z,14.67
2018-08-16T16:06:47.308Z,14.10
2018-08-16T16:09:15.753Z,13.10
2018-08-16T16:11:44.057Z,14.03
2018-08-16T16:14:12.681Z,13.43
2018-08-16T16:16:40.968Z,12.67
2018-08-16T16:19:09.274Z,12.90
2018-08-16T16:21:37.593Z,12.63
2018-08-16T16:24:05.934Z,11.50
2018-08-16T16:26:34.220Z,10.90
2018-08-16T16:29:02.562Z,11.00
2018-08-16T16:31:30.896Z,10.73
2018-08-16T16:33:59.200Z,11.07
2018-08-16T16:36:27.571Z,9.47
2018-08-16T16:38:55.828Z,10.07
2018-08-16T16:41:24.166Z,9.77
2018-08-16T16:43:52.560Z,10.10
2018-08-16T16:46:20.908Z,9.43
2018-08-16T16:48:49.236Z,9.37
2018-08-16T16:51:17.571Z,14.47
2018-08-16T16:53:45.914Z,21.30
2018-08-16T16:56:14.275Z,16.70
2018-08-16T16:58:42.723Z,17.43
2018-08-16T17:01:11.124Z,15.83
2018-08-16T17:03:39.399Z,14.67
2018-08-16T17:06:07.695Z,17.37
2018-08-16T17:08:35.991Z,14.23
2018-08-16T17:11:04.320Z,14.53
2018-08-16T17:13:32.607Z,20.83
2018-08-16T17:16:00.999Z,16.93
2018-08-16T17:18:29.322Z,25.90
2018-08-16T17:20:57.673Z,21.13
2018-08-16T17:23:26.046Z,24.17
2018-08-16T17:25:54.341Z,15.83
2018-08-16T17:28:22.631Z,18.00
2018-08-16T17:30:50.934Z,14.37
2018-08-16T17:33:19.336Z,9.63
2018-08-16T17:35:47.645Z,13.57
2018-08-16T17:38:16.969Z,13.77
2018-08-16T17:40:46.663Z,10.20
2018-08-16T17:43:15.909Z,19.00
2018-08-16T17:45:44.351Z,16.00
2018-08-16T17:48:12.864Z,13.50
2018-08-16T17:50:41.235Z,9.70
2018-08-16T17:53:09.600Z,6.70
2018-08-16T17:55:38.566Z,7.40
2018-08-16T17:58:07.918Z,6.60
2018-08-16T18:00:37.515Z,8.13
2018-08-16T18:03:05.970Z,7.87
2018-08-16T18:05:34.612Z,19.37
2018-08-16T18:08:04.556Z,19.10
2018-08-16T18:10:34.155Z,40.67
2018-08-16T18:13:02.535Z,17.73
2018-08-16T18:15:31.016Z,18.47
2018-08-16T18:17:59.314Z,14.27
2018-08-16T18:20:27.637Z,11.80
2018-08-16T18:22:56.004Z,26.33
2018-08-16T18:25:24.292Z,50.33
2018-08-16T18:27:52.643Z,62.67
2018-08-16T18:30:21.191Z,112.83
2018-08-16T18:32:49.507Z,200.63
2018-08-16T18:35:17.890Z,199.27
2018-08-16T18:37:46.440Z,151.73
2018-08-16T18:40:14.910Z,120.70
2018-08-16T18:42:43.232Z,107.53
2018-08-16T18:45:11.567Z,97.53
2018-08-16T18:47:39.890Z,92.83
2018-08-16T18:50:09.724Z,92.67
2018-08-16T18:52:38.036Z,90.13
2018-08-16T18:55:07.006Z,89.37
2018-08-16T18:57:35.321Z,88.10
2018-08-16T19:00:03.852Z,86.27
2018-08-16T19:02:32.152Z,85.80
2018-08-16T19:05:00.472Z,97.83
2018-08-16T19:07:28.902Z,102.07
2018-08-16T19:09:57.185Z,100.73
2018-08-16T19:12:25.515Z,99.97
2018-08-16T19:14:53.816Z,97.47
2018-08-16T19:17:22.118Z,82.37
2018-08-16T19:19:50.403Z,70.93
2018-08-16T19:22:18.707Z,69.03
2018-08-16T19:24:46.971Z,72.87
2018-08-16T19:27:15.326Z,74.07
2018-08-16T19:29:43.644Z,72.50
2018-08-16T19:32:11.987Z,67.77
2018-08-16T19:34:40.276Z,65.60
2018-08-16T19:37:08.640Z,51.83
2018-08-16T19:39:37.088Z,51.40
2018-08-16T19:42:05.399Z,48.90
2018-08-16T19:44:33.715Z,48.57
2018-08-16T19:47:02.092Z,45.43
2018-08-16T19:49:30.714Z,44.63
2018-08-16T19:51:59.034Z,44.73
2018-08-16T19:54:27.374Z,44.70
2018-08-16T19:56:55.774Z,44.50
2018-08-16T19:59:24.137Z,40.43
2018-08-16T20:01:52.435Z,42.67
2018-08-16T20:04:20.724Z,43.10
2018-08-16T20:06:49.112Z,101.63
2018-08-16T20:09:17.450Z,81.23
2018-08-16T20:11:45.767Z,110.27
2018-08-16T20:14:14.092Z,74.83
2018-08-16T20:16:42.820Z,81.67
2018-08-16T20:19:11.166Z,68.67
2018-08-16T20:21:39.487Z,65.70
2018-08-16T20:24:07.917Z,63.37
2018-08-16T20:26:36.194Z,61.90
2018-08-16T20:29:04.607Z,60.83
2018-08-16T20:31:32.866Z,58.33
2018-08-16T20:34:01.175Z,58.93
2018-08-16T20:36:29.455Z,56.93
2018-08-16T20:38:57.839Z,60.53
2018-08-16T20:41:26.158Z,129.17
2018-08-16T20:43:54.435Z,162.60
2018-08-16T20:46:22.899Z,144.83
2018-08-16T20:48:51.344Z,119.50
2018-08-16T20:51:19.677Z,109.50
2018-08-16T20:53:47.995Z,90.83
2018-08-16T20:56:16.343Z,85.37
2018-08-16T20:58:44.867Z,83.43
2018-08-16T21:01:13.267Z,78.70
2018-08-16T21:03:41.668Z,77.37
2018-08-16T21:06:09.988Z,77.77
2018-08-16T21:08:38.444Z,74.23
2018-08-16T21:11:06.991Z,74.07
2018-08-16T21:13:35.279Z,77.83
2018-08-16T21:16:04.083Z,76.20
2018-08-16T21:18:32.580Z,72.83
2018-08-16T21:21:00.934Z,90.40
2018-08-16T21:23:29.237Z,108.17
2018-08-16T21:25:57.556Z,129.03
2018-08-16T21:28:26.060Z,144.50
2018-08-16T21:30:54.438Z,131.10
2018-08-16T21:33:22.744Z,118.50
2018-08-16T21:35:51.202Z,120.30
2018-08-16T21:38:19.628Z,167.20
2018-08-16T21:40:48.111Z,116.17
2018-08-16T21:43:16.762Z,104.03
2018-08-16T21:45:45.120Z,98.17
2018-08-16T21:48:13.407Z,93.17
2018-08-16T21:50:41.891Z,86.57
2018-08-16T21:53:10.217Z,84.73
2018-08-16T21:55:38.496Z,146.83
2018-08-16T21:58:07.021Z,181.43
2018-08-16T22:00:49.554Z,138.30
2018-08-16T22:03:19.314Z,116.10
2018-08-16T22:05:55.297Z,101.73
2018-08-16T22:08:23.931Z,100.07
2018-08-16T22:10:52.215Z,125.97
2018-08-16T22:13:20.506Z,158.70
2018-08-16T22:15:48.800Z,147.30
2018-08-16T22:18:17.090Z,113.60
2018-08-16T22:20:45.362Z,102.70
2018-08-16T22:23:13.643Z,103.77
2018-08-16T22:25:41.926Z,102.80
2018-08-16T22:28:10.211Z,96.00
2018-08-16T22:30:38.487Z,97.60
2018-08-16T22:33:06.791Z,92.90
2018-08-16T22:35:35.080Z,92.37
2018-08-16T22:38:03.386Z,88.10
2018-08-16T22:40:31.893Z,90.33
2018-08-16T22:43:00.172Z,89.13
2018-08-16T22:45:28.467Z,87.37
2018-08-16T22:47:56.888Z,86.20
2018-08-16T22:50:25.170Z,83.13
2018-08-16T22:52:53.450Z,107.57
2018-08-16T22:55:21.735Z,160.87
2018-08-16T22:57:50.016Z,148.83
2018-08-16T23:00:18.347Z,123.93
2018-08-16T23:02:46.627Z,104.77
2018-08-16T23:05:14.989Z,104.40
2018-08-16T23:07:43.458Z,105.07
2018-08-16T23:10:11.739Z,146.80
2018-08-16T23:12:39.999Z,141.73
2018-08-16T23:15:08.767Z,130.80
2018-08-16T23:17:37.040Z,139.80
2018-08-16T23:20:06.200Z,163.60
2018-08-16T23:22:36.286Z,133.07
2018-08-16T23:25:04.827Z,118.77
2018-08-16T23:27:33.101Z,126.00
2018-08-16T23:30:01.396Z,201.57
2018-08-16T23:32:29.725Z,227.70
2018-08-16T23:34:58.104Z,209.23
2018-08-16T23:37:26.392Z,174.00
2018-08-16T23:39:56.063Z,184.90
2018-08-16T23:42:24.340Z,220.10
2018-08-16T23:44:52.631Z,202.47
2018-08-16T23:47:22.998Z,211.63
2018-08-16T23:49:51.341Z,171.67
2018-08-16T23:52:19.763Z,163.77
2018-08-16T23:54:48.238Z,163.03
2018-08-16T23:57:16.611Z,157.57
2018-08-16T23:59:44.924Z,155.43
