createdAt,value
2019-01-05T00:01:13.385Z,92.53
2019-01-05T00:04:03.659Z,92.70
2019-01-05T00:07:00.368Z,93.26
2019-01-05T00:10:08.791Z,93.75
2019-01-05T00:12:56.955Z,93.86
2019-01-05T00:15:46.216Z,94.00
2019-01-05T00:18:38.842Z,94.36
2019-01-05T00:21:35.230Z,94.17
2019-01-05T00:24:36.439Z,94.27
2019-01-05T00:27:26.752Z,94.79
2019-01-05T00:30:20.993Z,95.31
2019-01-05T00:33:19.057Z,95.62
2019-01-05T00:36:33.936Z,95.95
2019-01-05T00:39:23.779Z,96.58
2019-01-05T00:42:32.181Z,97.42
2019-01-05T00:45:38.532Z,98.03
2019-01-05T00:48:26.824Z,98.21
2019-01-05T00:51:22.265Z,97.50
2019-01-05T00:54:09.447Z,97.05
2019-01-05T00:56:59.684Z,97.27
2019-01-05T01:00:00.924Z,97.37
2019-01-05T01:03:05.596Z,97.38
2019-01-05T01:05:53.326Z,97.52
2019-01-05T01:08:41.054Z,97.09
2019-01-05T01:11:39.653Z,96.57
2019-01-05T01:14:28.167Z,95.80
2019-01-05T01:17:26.387Z,95.59
2019-01-05T01:20:15.793Z,95.30
2019-01-05T01:23:13.288Z,95.87
2019-01-05T01:25:58.435Z,96.29
2019-01-05T01:29:06.314Z,96.66
2019-01-05T01:32:05.830Z,96.18
2019-01-05T01:35:04.971Z,96.20
2019-01-05T01:38:34.179Z,96.31
2019-01-05T01:41:27.031Z,95.80
2019-01-05T01:44:25.985Z,95.49
2019-01-05T01:47:17.118Z,95.26
2019-01-05T01:50:09.167Z,94.60
2019-01-05T01:52:58.078Z,93.64
2019-01-05T01:55:56.088Z,93.58
2019-01-05T01:59:06.490Z,93.64
2019-01-05T02:01:58.827Z,93.62
2019-01-05T02:04:44.356Z,93.88
2019-01-05T02:07:34.753Z,94.63
2019-01-05T02:10:30.448Z,95.62
2019-01-05T02:13:23.455Z,96.71
2019-01-05T02:16:18.525Z,97.04
2019-01-05T02:19:38.766Z,97.42
2019-01-05T02:23:23.934Z,97.68
2019-01-05T02:27:06.344Z,97.67
2019-01-05T02:30:50.351Z,97.65
2019-01-05T02:34:12.591Z,97.73
2019-01-05T02:37:53.088Z,97.57
2019-01-05T02:41:23.022Z,97.28
2019-01-05T02:45:01.865Z,97.05
2019-01-05T02:48:40.431Z,97.67
2019-01-05T02:52:25.364Z,98.16
2019-01-05T02:56:25.924Z,98.77
2019-01-05T03:00:08.517Z,98.99
2019-01-05T03:03:28.147Z,99.63
2019-01-05T03:06:56.455Z,99.94
2019-01-05T03:10:22.946Z,100.00
2019-01-05T03:13:45.862Z,100.00
2019-01-05T03:17:06.904Z,100.00
2019-01-05T03:20:34.659Z,100.00
2019-01-05T03:24:32.419Z,100.00
2019-01-05T03:28:05.751Z,99.65
2019-01-05T03:31:41.266Z,98.77
2019-01-05T03:35:10.426Z,97.91
2019-01-05T03:38:43.309Z,97.69
2019-01-05T03:42:06.283Z,97.70
2019-01-05T03:46:22.601Z,96.82
2019-01-05T03:49:49.137Z,97.21
2019-01-05T03:53:24.112Z,96.83
2019-01-05T03:56:44.904Z,96.79
2019-01-05T04:00:10.063Z,96.21
2019-01-05T04:03:45.656Z,96.43
2019-01-05T04:07:43.118Z,97.13
2019-01-05T04:11:15.037Z,97.21
2019-01-05T04:15:04.530Z,97.01
2019-01-05T04:18:43.301Z,97.13
2019-01-05T04:22:33.380Z,97.24
2019-01-05T04:26:06.011Z,97.50
2019-01-05T04:29:48.769Z,97.29
2019-01-05T04:33:26.941Z,97.26
2019-01-05T04:37:02.857Z,97.90
2019-01-05T04:40:42.291Z,97.74
2019-01-05T04:44:02.679Z,97.46
2019-01-05T04:47:35.645Z,97.40
2019-01-05T04:51:07.109Z,97.12
2019-01-05T04:54:39.418Z,97.00
2019-01-05T04:58:29.339Z,96.86
2019-01-05T05:01:51.225Z,97.15
2019-01-05T05:05:15.416Z,97.24
2019-01-05T05:08:34.899Z,100.00
2019-01-05T05:12:00.621Z,100.00
2019-01-05T05:15:33.745Z,100.00
2019-01-05T05:18:59.738Z,100.00
2019-01-05T05:22:41.276Z,100.00
2019-01-05T05:26:16.358Z,99.85
2019-01-05T05:29:52.310Z,98.40
2019-01-05T05:33:30.461Z,96.24
2019-01-05T05:36:55.972Z,94.85
2019-01-05T05:40:32.595Z,93.94
2019-01-05T05:44:20.262Z,93.72
2019-01-05T05:47:49.952Z,93.06
2019-01-05T05:51:04.719Z,92.05
2019-01-05T05:54:37.940Z,91.75
2019-01-05T05:58:15.714Z,91.75
2019-01-05T06:01:51.182Z,91.74
2019-01-05T06:05:27.872Z,92.04
2019-01-05T06:08:55.381Z,92.69
2019-01-05T06:12:36.247Z,93.45
2019-01-05T06:16:00.715Z,93.74
2019-01-05T06:19:43.870Z,94.13
2019-01-05T06:23:33.172Z,93.22
2019-01-05T06:27:12.141Z,93.74
2019-01-05T06:30:40.601Z,94.43
2019-01-05T06:34:15.588Z,94.58
2019-01-05T06:37:52.956Z,95.65
2019-01-05T06:41:11.819Z,96.41
2019-01-05T06:44:46.161Z,96.59
2019-01-05T06:48:24.841Z,96.70
2019-01-05T06:52:03.578Z,96.75
2019-01-05T06:55:33.760Z,96.85
2019-01-05T06:59:17.722Z,96.86
2019-01-05T07:02:47.409Z,97.80
2019-01-05T07:06:12.877Z,98.62
2019-01-05T07:09:44.423Z,99.02
2019-01-05T07:13:21.497Z,98.84
2019-01-05T07:16:44.002Z,98.75
2019-01-05T07:20:14.247Z,98.58
2019-01-05T07:23:55.113Z,98.70
2019-01-05T07:27:25.650Z,97.94
2019-01-05T07:31:09.188Z,97.77
2019-01-05T07:34:43.924Z,97.82
2019-01-05T07:38:06.214Z,97.18
2019-01-05T07:41:31.478Z,96.10
2019-01-05T07:44:36.104Z,95.07
2019-01-05T07:48:31.959Z,94.78
2019-01-05T07:51:57.785Z,94.81
2019-01-05T07:56:00.007Z,95.79
2019-01-05T07:59:48.461Z,95.78
2019-01-05T08:03:30.895Z,95.22
2019-01-05T08:06:56.964Z,94.45
2019-01-05T08:10:20.214Z,94.43
2019-01-05T08:13:42.976Z,94.98
2019-01-05T08:17:17.536Z,95.81
2019-01-05T08:21:05.138Z,95.71
2019-01-05T08:24:49.298Z,96.63
2019-01-05T08:28:28.468Z,97.22
2019-01-05T08:32:06.793Z,97.49
2019-01-05T08:35:36.223Z,97.26
2019-01-05T08:38:55.430Z,96.90
2019-01-05T08:42:05.501Z,97.09
2019-01-05T08:45:49.798Z,97.48
2019-01-05T08:49:30.268Z,97.68
2019-01-05T08:52:54.581Z,97.57
2019-01-05T08:56:32.353Z,98.27
2019-01-05T09:00:05.984Z,98.20
2019-01-05T09:03:36.941Z,98.68
2019-01-05T09:07:14.938Z,98.37
2019-01-05T09:10:52.713Z,97.91
2019-01-05T09:14:14.455Z,97.53
2019-01-05T09:17:45.544Z,97.32
2019-01-05T09:21:06.920Z,97.19
2019-01-05T09:25:05.242Z,97.39
2019-01-05T09:28:46.491Z,96.03
2019-01-05T09:32:11.646Z,96.28
2019-01-05T09:35:48.531Z,96.32
2019-01-05T09:39:15.242Z,96.22
2019-01-05T09:42:47.628Z,95.29
2019-01-05T09:46:14.518Z,95.67
2019-01-05T09:49:42.387Z,96.32
2019-01-05T09:53:23.453Z,96.40
2019-01-05T09:57:08.307Z,96.30
2019-01-05T10:00:56.305Z,96.20
2019-01-05T10:04:30.156Z,96.77
2019-01-05T10:08:00.470Z,96.99
2019-01-05T10:11:37.374Z,96.78
2019-01-05T10:15:17.345Z,96.35
2019-01-05T10:18:46.481Z,96.96
2019-01-05T10:21:58.924Z,96.93
2019-01-05T10:25:38.037Z,96.95
2019-01-05T10:29:03.346Z,97.15
2019-01-05T10:32:32.850Z,97.09
2019-01-05T10:36:06.571Z,97.04
2019-01-05T10:39:43.853Z,97.40
2019-01-05T10:43:09.408Z,97.75
2019-01-05T10:46:37.895Z,97.77
2019-01-05T10:50:08.829Z,97.61
2019-01-05T10:53:44.857Z,97.52
2019-01-05T10:57:21.487Z,96.98
2019-01-05T11:01:08.295Z,96.44
2019-01-05T11:04:42.740Z,96.86
2019-01-05T11:08:40.064Z,96.85
2019-01-05T11:12:25.327Z,97.51
2019-01-05T11:16:12.340Z,97.63
2019-01-05T11:19:46.179Z,98.02
2019-01-05T11:23:17.857Z,98.12
2019-01-05T11:26:43.416Z,98.44
2019-01-05T11:30:07.490Z,97.99
2019-01-05T11:33:45.032Z,97.75
2019-01-05T11:37:09.796Z,97.96
2019-01-05T11:40:43.711Z,97.96
2019-01-05T11:44:08.237Z,98.17
2019-01-05T11:47:33.953Z,98.04
2019-01-05T11:51:03.316Z,98.07
2019-01-05T11:54:26.036Z,97.73
2019-01-05T11:58:22.457Z,97.18
2019-01-05T12:01:46.817Z,97.38
2019-01-05T12:05:43.420Z,97.56
2019-01-05T12:09:12.377Z,97.23
2019-01-05T12:12:54.418Z,97.22
2019-01-05T12:16:15.576Z,97.15
2019-01-05T12:20:00.781Z,96.80
2019-01-05T12:23:22.195Z,97.18
2019-01-05T12:26:59.207Z,97.36
2019-01-05T12:30:39.535Z,97.31
2019-01-05T12:34:27.723Z,97.41
2019-01-05T12:37:55.459Z,97.68
2019-01-05T12:41:22.271Z,96.91
2019-01-05T12:44:51.746Z,96.82
2019-01-05T12:49:01.297Z,97.02
2019-01-05T12:52:38.916Z,96.50
2019-01-05T12:56:29.844Z,95.69
2019-01-05T12:59:50.859Z,95.85
2019-01-05T13:03:12.054Z,94.87
2019-01-05T13:06:51.222Z,94.47
2019-01-05T13:10:36.893Z,94.55
2019-01-05T13:14:00.683Z,94.37
2019-01-05T13:17:36.263Z,93.90
2019-01-05T13:21:07.637Z,94.51
2019-01-05T13:24:45.173Z,95.54
2019-01-05T13:28:34.506Z,96.60
2019-01-05T13:32:18.620Z,97.41
2019-01-05T13:35:35.351Z,98.00
2019-01-05T13:39:16.472Z,98.20
2019-01-05T13:42:53.919Z,98.39
2019-01-05T13:46:28.682Z,99.29
2019-01-05T13:49:51.293Z,99.48
2019-01-05T13:53:30.106Z,99.63
2019-01-05T13:56:28.408Z,98.53
2019-01-05T13:59:18.090Z,97.56
2019-01-05T14:02:07.735Z,96.38
2019-01-05T14:04:56.806Z,95.83
2019-01-05T14:08:02.416Z,95.41
2019-01-05T14:10:51.842Z,94.81
2019-01-05T14:13:40.818Z,94.57
2019-01-05T14:16:37.412Z,94.61
2019-01-05T14:19:31.548Z,94.91
2019-01-05T14:22:26.423Z,95.04
2019-01-05T14:25:17.304Z,95.26
2019-01-05T14:28:07.880Z,94.99
2019-01-05T14:30:56.063Z,94.90
2019-01-05T14:33:47.451Z,95.36
2019-01-05T14:36:48.598Z,95.62
2019-01-05T14:39:37.771Z,96.08
2019-01-05T14:42:27.009Z,96.06
2019-01-05T14:45:23.562Z,96.74
2019-01-05T14:48:30.556Z,97.60
2019-01-05T14:51:21.229Z,97.27
2019-01-05T14:54:09.211Z,97.70
2019-01-05T14:57:09.480Z,97.64
2019-01-05T14:59:59.048Z,97.07
2019-01-05T15:02:47.018Z,96.31
2019-01-05T15:05:44.711Z,96.12
2019-01-05T15:08:45.507Z,95.81
2019-01-05T15:11:53.499Z,96.69
2019-01-05T15:14:44.713Z,97.29
2019-01-05T15:17:41.409Z,97.65
2019-01-05T15:20:39.621Z,97.75
2019-01-05T15:23:41.400Z,97.92
2019-01-05T15:26:31.692Z,98.09
2019-01-05T15:29:41.906Z,98.02
2019-01-05T15:32:39.996Z,98.14
2019-01-05T15:35:40.591Z,98.64
2019-01-05T15:38:44.177Z,98.00
2019-01-05T15:41:43.920Z,97.93
2019-01-05T15:44:32.623Z,98.13
2019-01-05T15:47:21.964Z,97.95
2019-01-05T15:50:10.410Z,97.63
2019-01-05T15:53:17.883Z,98.12
2019-01-05T15:56:07.456Z,97.75
2019-01-05T15:58:58.788Z,97.90
2019-01-05T16:01:46.710Z,97.86
2019-01-05T16:04:35.194Z,97.63
2019-01-05T16:07:31.808Z,97.90
2019-01-05T16:10:36.311Z,97.49
2019-01-05T16:13:36.575Z,97.13
2019-01-05T16:16:26.368Z,97.57
2019-01-05T16:19:15.593Z,97.47
2019-01-05T16:22:11.701Z,97.36
2019-01-05T16:25:14.844Z,97.14
2019-01-05T16:28:09.535Z,96.80
2019-01-05T16:31:13.022Z,96.41
2019-01-05T16:34:01.087Z,96.28
2019-01-05T16:36:52.013Z,96.15
2019-01-05T16:40:00.028Z,96.02
2019-01-05T16:42:52.200Z,95.75
2019-01-05T16:45:55.613Z,95.78
2019-01-05T16:48:47.111Z,96.00
2019-01-05T16:51:42.139Z,96.63
2019-01-05T16:54:32.435Z,97.02
2019-01-05T16:57:22.211Z,97.58
2019-01-05T17:00:13.032Z,97.87
2019-01-05T17:03:16.056Z,98.06
2019-01-05T17:06:05.346Z,98.00
2019-01-05T17:08:55.113Z,97.53
2019-01-05T17:11:45.660Z,97.42
2019-01-05T17:14:35.840Z,97.41
2019-01-05T17:17:21.223Z,97.11
2019-01-05T17:20:13.146Z,96.59
2019-01-05T17:23:03.771Z,96.21
2019-01-05T17:26:04.395Z,95.83
2019-01-05T17:28:53.737Z,95.60
2019-01-05T17:31:37.359Z,95.12
2019-01-05T17:34:25.398Z,95.04
2019-01-05T17:37:27.113Z,95.29
2019-01-05T17:40:27.568Z,95.24
2019-01-05T17:43:22.635Z,94.62
2019-01-05T17:46:11.967Z,94.12
2019-01-05T17:49:05.044Z,94.29
2019-01-05T17:51:54.606Z,93.88
2019-01-05T17:54:45.561Z,93.89
2019-01-05T17:57:49.211Z,93.89
2019-01-05T18:00:40.312Z,94.06
2019-01-05T18:03:35.564Z,93.95
2019-01-05T18:06:25.774Z,93.85
2019-01-05T18:09:15.590Z,93.65
2019-01-05T18:12:22.431Z,93.25
2019-01-05T18:15:13.844Z,93.32
2019-01-05T18:18:01.863Z,93.20
2019-01-05T18:20:51.196Z,93.57
2019-01-05T18:23:39.866Z,93.96
2019-01-05T18:26:38.505Z,94.27
2019-01-05T18:29:45.335Z,94.27
2019-01-05T18:32:32.899Z,93.82
2019-01-05T18:35:21.822Z,93.92
2019-01-05T18:38:12.038Z,93.80
2019-01-05T18:41:07.616Z,93.97
2019-01-05T18:43:58.636Z,94.32
2019-01-05T18:46:47.177Z,94.51
2019-01-05T18:49:28.390Z,94.58
2019-01-05T18:52:25.014Z,94.56
2019-01-05T18:55:11.744Z,94.40
2019-01-05T18:58:00.289Z,94.64
2019-01-05T19:01:00.148Z,94.52
2019-01-05T19:03:49.511Z,94.54
2019-01-05T19:06:48.724Z,94.62
2019-01-05T19:09:39.183Z,94.47
2019-01-05T19:12:28.299Z,94.99
2019-01-05T19:15:30.810Z,94.87
2019-01-05T19:18:19.948Z,95.06
2019-01-05T19:21:09.543Z,95.72
2019-01-05T19:24:02.477Z,95.64
2019-01-05T19:26:52.821Z,95.88
2019-01-05T19:29:51.772Z,96.06
2019-01-05T19:32:41.054Z,96.08
2019-01-05T19:35:43.096Z,95.77
2019-01-05T19:38:31.335Z,95.67
2019-01-05T19:41:21.094Z,95.38
2019-01-05T19:44:10.476Z,95.29
2019-01-05T19:47:11.924Z,94.98
2019-01-05T19:50:13.067Z,94.98
2019-01-05T19:53:03.274Z,94.98
2019-01-05T19:56:08.961Z,94.88
2019-01-05T19:59:09.261Z,94.69
2019-01-05T20:02:00.868Z,95.12
2019-01-05T20:05:01.563Z,95.53
2019-01-05T20:07:54.762Z,95.81
2019-01-05T20:11:02.808Z,95.77
2019-01-05T20:14:12.668Z,95.39
2019-01-05T20:17:04.756Z,95.11
2019-01-05T20:19:52.094Z,95.40
2019-01-05T20:22:37.796Z,94.88
2019-01-05T20:25:32.973Z,95.41
2019-01-05T20:28:23.481Z,95.52
2019-01-05T20:31:15.871Z,96.10
2019-01-05T20:34:24.682Z,96.15
2019-01-05T20:37:17.436Z,96.56
2019-01-05T20:40:10.058Z,96.75
2019-01-05T20:43:05.098Z,96.52
2019-01-05T20:46:04.939Z,96.48
2019-01-05T20:48:53.766Z,95.94
2019-01-05T20:51:54.969Z,96.02
2019-01-05T20:54:45.435Z,96.07
2019-01-05T20:57:34.898Z,96.36
2019-01-05T21:00:32.612Z,96.91
2019-01-05T21:03:35.166Z,96.91
2019-01-05T21:06:29.854Z,97.66
2019-01-05T21:09:20.783Z,97.84
2019-01-05T21:12:16.209Z,98.01
2019-01-05T21:15:10.299Z,97.87
2019-01-05T21:17:57.904Z,97.80
2019-01-05T21:20:46.511Z,98.26
2019-01-05T21:23:42.892Z,98.53
2019-01-05T21:26:32.656Z,98.87
2019-01-05T21:29:26.158Z,98.63
2019-01-05T21:32:34.182Z,99.10
2019-01-05T21:35:24.319Z,98.90
2019-01-05T21:38:15.136Z,99.08
2019-01-05T21:41:04.008Z,99.24
2019-01-05T21:43:54.431Z,99.00
2019-01-05T21:47:04.389Z,98.23
2019-01-05T21:50:01.746Z,98.49
2019-01-05T21:52:55.245Z,98.23
2019-01-05T21:55:43.982Z,97.84
2019-01-05T21:58:41.704Z,97.79
2019-01-05T22:01:49.217Z,97.80
2019-01-05T22:04:39.801Z,97.88
2019-01-05T22:07:34.635Z,98.29
2019-01-05T22:10:25.522Z,98.57
2019-01-05T22:13:21.092Z,98.76
2019-01-05T22:16:17.126Z,99.05
2019-01-05T22:19:22.381Z,99.05
2019-01-05T22:22:11.549Z,99.19
2019-01-05T22:25:07.229Z,98.75
2019-01-05T22:27:57.094Z,97.96
2019-01-05T22:30:46.921Z,97.23
2019-01-05T22:33:36.146Z,97.06
2019-01-05T22:36:41.368Z,97.45
2019-01-05T22:39:37.002Z,96.51
2019-01-05T22:42:26.369Z,96.33
2019-01-05T22:45:22.562Z,96.57
2019-01-05T22:48:19.997Z,96.45
2019-01-05T22:51:09.298Z,96.28
2019-01-05T22:54:03.691Z,96.48
2019-01-05T22:56:53.110Z,96.57
2019-01-05T23:00:00.001Z,96.69
2019-01-05T23:02:49.408Z,97.06
2019-01-05T23:05:48.491Z,97.15
2019-01-05T23:08:40.824Z,96.84
2019-01-05T23:11:33.580Z,96.45
2019-01-05T23:14:23.070Z,96.37
2019-01-05T23:17:19.499Z,95.95
2019-01-05T23:20:08.534Z,96.03
2019-01-05T23:22:58.707Z,96.42
2019-01-05T23:25:47.375Z,96.55
2019-01-05T23:28:32.791Z,96.27
2019-01-05T23:31:34.183Z,96.54
2019-01-05T23:34:26.527Z,96.36
2019-01-05T23:37:14.313Z,96.70
2019-01-05T23:40:02.191Z,96.71
2019-01-05T23:42:42.226Z,96.65
2019-01-05T23:45:41.610Z,96.67
2019-01-05T23:48:33.050Z,96.88
2019-01-05T23:51:39.070Z,96.76
2019-01-05T23:54:29.666Z,96.94
2019-01-05T23:57:23.876Z,96.89
