createdAt,value
2023-10-19T00:00:34.989Z,0.85
2023-10-19T00:03:04.850Z,1.70
2023-10-19T00:05:36.780Z,1.27
2023-10-19T00:08:16.088Z,1.60
2023-10-19T00:10:49.375Z,0.75
2023-10-19T00:13:26.344Z,1.42
2023-10-19T00:15:59.771Z,1.90
2023-10-19T00:18:37.065Z,1.27
2023-10-19T00:21:12.762Z,0.80
2023-10-19T00:24:00.049Z,1.58
2023-10-19T00:26:32.088Z,1.60
2023-10-19T00:29:15.770Z,1.27
2023-10-19T00:31:45.816Z,1.20
2023-10-19T00:34:25.128Z,1.58
2023-10-19T00:36:57.849Z,1.30
2023-10-19T00:39:30.913Z,1.35
2023-10-19T00:42:04.917Z,1.07
2023-10-19T00:44:43.615Z,1.80
2023-10-19T00:47:15.247Z,2.00
2023-10-19T00:49:45.479Z,1.67
2023-10-19T00:52:25.081Z,1.58
2023-10-19T00:55:02.649Z,1.90
2023-10-19T00:57:38.562Z,1.15
2023-10-19T01:00:13.964Z,1.55
2023-10-19T01:03:01.547Z,1.73
2023-10-19T01:05:39.475Z,1.50
2023-10-19T01:08:25.244Z,1.70
2023-10-19T01:10:56.368Z,1.52
2023-10-19T01:13:35.720Z,1.65
2023-10-19T01:16:17.438Z,2.28
2023-10-19T01:18:47.292Z,2.22
2023-10-19T01:21:20.082Z,1.67
2023-10-19T01:23:56.598Z,0.85
2023-10-19T01:26:27.875Z,0.95
2023-10-19T01:29:04.048Z,1.35
2023-10-19T01:31:40.077Z,0.90
2023-10-19T01:34:10.937Z,1.00
2023-10-19T01:36:43.698Z,1.40
2023-10-19T01:39:23.445Z,1.77
2023-10-19T01:41:56.197Z,1.83
2023-10-19T01:44:29.010Z,0.40
2023-10-19T01:47:03.657Z,1.63
2023-10-19T01:49:31.588Z,1.25
2023-10-19T01:52:17.824Z,1.13
2023-10-19T01:54:57.275Z,1.40
2023-10-19T01:57:54.759Z,1.65
2023-10-19T02:00:26.491Z,1.97
2023-10-19T02:03:29.175Z,1.98
2023-10-19T02:06:04.469Z,1.90
2023-10-19T02:08:39.682Z,1.50
2023-10-19T02:11:21.004Z,1.77
2023-10-19T02:13:55.069Z,1.80
2023-10-19T02:16:26.694Z,1.45
2023-10-19T02:18:54.947Z,1.05
2023-10-19T02:21:44.329Z,1.88
2023-10-19T02:24:15.600Z,2.08
2023-10-19T02:26:48.287Z,1.30
2023-10-19T02:29:18.781Z,1.02
2023-10-19T02:31:57.238Z,1.13
2023-10-19T02:34:36.061Z,1.98
2023-10-19T02:37:06.354Z,1.45
2023-10-19T02:39:47.486Z,1.70
2023-10-19T02:42:23.457Z,1.10
2023-10-19T02:45:03.135Z,1.83
2023-10-19T02:47:57.911Z,1.80
2023-10-19T02:50:27.830Z,1.75
2023-10-19T02:52:57.601Z,1.63
2023-10-19T02:55:36.531Z,5.75
2023-10-19T02:58:21.253Z,5.53
2023-10-19T03:01:01.594Z,3.53
2023-10-19T03:03:35.178Z,4.25
2023-10-19T03:06:07.858Z,5.23
2023-10-19T03:08:43.951Z,4.65
2023-10-19T03:14:00.008Z,3.38
2023-10-19T03:16:32.325Z,4.25
2023-10-19T03:19:05.634Z,2.90
2023-10-19T03:21:44.729Z,3.22
2023-10-19T03:24:37.231Z,3.90
2023-10-19T03:27:14.142Z,4.45
2023-10-19T03:29:49.184Z,5.55
2023-10-19T03:32:35.815Z,3.20
2023-10-19T03:35:19.036Z,3.95
2023-10-19T03:37:53.163Z,3.22
2023-10-19T03:40:31.120Z,4.03
2023-10-19T03:43:25.818Z,4.43
2023-10-19T03:49:12.531Z,3.85
2023-10-19T03:52:00.537Z,3.90
2023-10-19T03:54:34.283Z,4.20
2023-10-19T03:57:12.881Z,4.90
2023-10-19T03:59:42.564Z,5.10
2023-10-19T04:02:15.062Z,5.70
2023-10-19T04:04:45.760Z,6.75
2023-10-19T04:07:25.531Z,8.05
2023-10-19T04:10:11.573Z,6.93
2023-10-19T04:12:44.118Z,4.50
2023-10-19T04:15:17.073Z,4.85
2023-10-19T04:17:54.356Z,7.07
2023-10-19T04:20:37.257Z,6.45
2023-10-19T04:23:12.206Z,9.75
2023-10-19T04:25:42.149Z,5.77
2023-10-19T04:28:11.773Z,6.70
2023-10-19T04:30:40.522Z,5.50
2023-10-19T04:33:11.607Z,4.40
2023-10-19T04:35:42.630Z,3.78
2023-10-19T04:38:12.304Z,5.00
2023-10-19T04:40:41.304Z,6.50
2023-10-19T04:43:10.124Z,7.55
2023-10-19T04:45:42.726Z,8.25
2023-10-19T04:48:13.282Z,7.70
2023-10-19T04:50:43.188Z,8.33
2023-10-19T04:53:16.940Z,9.48
2023-10-19T04:55:49.813Z,11.13
2023-10-19T04:58:19.973Z,11.15
2023-10-19T05:00:51.833Z,9.95
2023-10-19T05:03:34.838Z,13.90
2023-10-19T05:06:03.940Z,13.75
2023-10-19T05:08:34.191Z,10.25
2023-10-19T05:11:03.829Z,11.05
2023-10-19T05:13:35.145Z,10.30
2023-10-19T05:16:04.275Z,4.90
2023-10-19T05:18:35.345Z,3.72
2023-10-19T05:21:06.988Z,4.18
2023-10-19T05:23:37.763Z,3.88
2023-10-19T05:26:08.040Z,5.15
2023-10-19T05:28:37.078Z,4.43
2023-10-19T05:31:06.526Z,2.53
2023-10-19T05:33:36.644Z,2.58
2023-10-19T05:36:06.372Z,3.58
2023-10-19T05:38:35.740Z,6.00
2023-10-19T05:41:05.066Z,4.70
2023-10-19T05:43:36.106Z,2.33
2023-10-19T05:46:05.851Z,2.88
2023-10-19T05:48:36.128Z,5.18
2023-10-19T05:51:06.566Z,4.32
2023-10-19T05:53:35.337Z,4.80
2023-10-19T05:56:04.125Z,3.88
2023-10-19T05:58:32.925Z,2.35
2023-10-19T06:01:02.038Z,2.67
2023-10-19T06:03:30.991Z,2.60
2023-10-19T06:06:01.694Z,2.90
2023-10-19T06:08:32.501Z,2.70
2023-10-19T06:11:02.149Z,2.33
2023-10-19T06:13:31.638Z,2.60
2023-10-19T06:16:00.517Z,2.55
2023-10-19T06:18:30.623Z,2.57
2023-10-19T06:21:00.907Z,2.13
2023-10-19T06:23:29.625Z,2.50
2023-10-19T06:25:58.477Z,2.65
2023-10-19T06:28:27.706Z,2.17
2023-10-19T06:30:56.575Z,2.77
2023-10-19T06:33:25.423Z,2.50
2023-10-19T06:35:54.211Z,2.38
2023-10-19T06:38:24.359Z,3.13
2023-10-19T06:40:53.499Z,3.30
2023-10-19T06:43:24.953Z,3.77
2023-10-19T06:45:53.972Z,3.40
2023-10-19T06:48:22.834Z,3.03
2023-10-19T06:50:52.875Z,3.50
2023-10-19T06:53:23.553Z,3.50
2023-10-19T06:55:52.473Z,4.37
2023-10-19T06:58:21.672Z,3.85
2023-10-19T07:00:57.858Z,4.15
2023-10-19T07:03:29.482Z,3.97
2023-10-19T07:05:59.551Z,3.88
2023-10-19T07:08:30.169Z,3.80
2023-10-19T07:10:58.962Z,3.88
2023-10-19T07:13:28.701Z,4.63
2023-10-19T07:15:57.731Z,4.45
2023-10-19T07:18:26.577Z,4.00
2023-10-19T07:21:01.838Z,3.30
2023-10-19T07:23:32.749Z,4.10
2023-10-19T07:26:02.120Z,3.95
2023-10-19T07:28:32.706Z,3.63
2023-10-19T07:31:01.966Z,3.35
2023-10-19T07:33:31.862Z,2.90
2023-10-19T07:36:02.283Z,2.78
2023-10-19T07:38:36.085Z,2.17
2023-10-19T07:41:07.094Z,2.00
2023-10-19T07:43:35.963Z,2.03
2023-10-19T07:46:04.877Z,2.10
2023-10-19T07:48:33.845Z,2.47
2023-10-19T07:51:02.791Z,2.65
2023-10-19T07:53:33.179Z,2.42
2023-10-19T07:56:01.984Z,2.22
2023-10-19T07:58:31.785Z,2.10
2023-10-19T08:01:00.557Z,2.33
2023-10-19T08:03:29.375Z,2.20
2023-10-19T08:05:58.164Z,2.65
2023-10-19T08:08:35.248Z,2.47
2023-10-19T08:11:06.682Z,2.00
2023-10-19T08:13:35.674Z,2.25
2023-10-19T08:16:04.863Z,1.85
2023-10-19T08:18:33.736Z,2.38
2023-10-19T08:21:02.726Z,1.40
2023-10-19T08:23:32.836Z,2.33
2023-10-19T08:26:02.076Z,1.52
2023-10-19T08:28:33.617Z,2.58
2023-10-19T08:31:06.345Z,1.52
2023-10-19T08:33:40.036Z,1.80
2023-10-19T08:36:18.392Z,2.37
2023-10-19T08:38:47.108Z,1.67
2023-10-19T08:41:16.909Z,1.80
2023-10-19T08:43:47.307Z,1.52
2023-10-19T08:46:16.342Z,2.88
2023-10-19T08:48:45.886Z,1.43
2023-10-19T08:51:17.750Z,0.93
2023-10-19T08:53:47.817Z,2.00
2023-10-19T08:56:18.981Z,1.50
2023-10-19T08:58:49.232Z,2.05
2023-10-19T09:01:21.106Z,1.60
2023-10-19T09:03:50.790Z,1.77
2023-10-19T09:06:19.855Z,1.77
2023-10-19T09:08:50.452Z,2.42
2023-10-19T09:11:21.707Z,1.75
2023-10-19T09:13:54.092Z,1.87
2023-10-19T09:16:24.922Z,2.33
2023-10-19T09:18:53.956Z,2.30
2023-10-19T09:21:26.418Z,2.00
2023-10-19T09:23:58.655Z,2.25
2023-10-19T09:26:28.124Z,2.27
2023-10-19T09:28:58.357Z,2.22
2023-10-19T09:31:28.457Z,1.85
2023-10-19T09:33:59.161Z,1.15
2023-10-19T09:36:31.214Z,2.13
2023-10-19T09:39:01.826Z,1.40
2023-10-19T09:41:33.053Z,1.42
2023-10-19T09:44:12.095Z,1.08
2023-10-19T09:46:43.328Z,1.80
2023-10-19T09:49:14.718Z,1.40
2023-10-19T09:51:55.631Z,2.03
2023-10-19T09:54:52.765Z,1.38
2023-10-19T09:57:33.465Z,1.30
2023-10-19T10:00:13.231Z,2.22
2023-10-19T10:02:47.219Z,2.08
2023-10-19T10:05:49.957Z,1.27
2023-10-19T10:08:38.607Z,1.45
2023-10-19T10:11:21.314Z,2.00
2023-10-19T10:13:54.544Z,1.80
2023-10-19T10:16:31.141Z,1.95
2023-10-19T10:19:02.214Z,1.77
2023-10-19T10:21:32.312Z,1.45
2023-10-19T10:24:04.287Z,1.70
2023-10-19T10:27:00.105Z,1.70
2023-10-19T10:29:32.260Z,1.27
2023-10-19T10:32:02.819Z,1.67
2023-10-19T10:34:50.362Z,1.33
2023-10-19T10:37:22.127Z,1.23
2023-10-19T10:39:51.998Z,1.20
2023-10-19T10:42:21.295Z,1.08
2023-10-19T10:44:57.344Z,1.07
2023-10-19T10:47:31.095Z,1.27
2023-10-19T10:50:02.915Z,1.05
2023-10-19T10:52:38.749Z,1.17
2023-10-19T10:55:12.432Z,1.08
2023-10-19T10:57:42.837Z,0.70
2023-10-19T11:00:16.703Z,0.77
2023-10-19T11:02:50.695Z,1.23
2023-10-19T11:05:25.565Z,1.30
2023-10-19T11:08:10.670Z,1.13
2023-10-19T11:10:43.588Z,1.30
2023-10-19T11:13:15.551Z,0.90
2023-10-19T11:15:52.747Z,1.15
2023-10-19T11:18:36.712Z,0.90
2023-10-19T11:21:11.018Z,0.90
2023-10-19T11:23:46.834Z,0.70
2023-10-19T11:26:25.646Z,0.60
2023-10-19T11:29:00.355Z,0.77
2023-10-19T11:31:38.673Z,0.88
2023-10-19T11:34:10.111Z,1.23
2023-10-19T11:36:39.859Z,0.67
2023-10-19T11:39:13.302Z,0.38
2023-10-19T11:41:42.249Z,0.90
2023-10-19T11:44:11.107Z,1.40
2023-10-19T11:46:39.861Z,0.63
2023-10-19T11:49:10.519Z,1.37
2023-10-19T11:51:39.236Z,0.60
2023-10-19T11:54:08.115Z,0.82
2023-10-19T11:56:36.902Z,0.95
2023-10-19T11:59:05.678Z,0.60
2023-10-19T12:01:34.538Z,1.30
2023-10-19T12:04:04.113Z,0.90
2023-10-19T12:06:34.897Z,0.80
2023-10-19T12:09:15.892Z,1.00
2023-10-19T12:11:47.849Z,1.05
2023-10-19T12:14:17.656Z,1.13
2023-10-19T12:16:47.167Z,3.00
2023-10-19T12:19:18.591Z,1.17
2023-10-19T12:21:50.912Z,1.17
2023-10-19T12:24:21.656Z,0.68
2023-10-19T12:26:50.432Z,0.80
2023-10-19T12:29:23.955Z,1.13
2023-10-19T12:31:52.751Z,0.50
2023-10-19T12:34:20.482Z,0.70
2023-10-19T12:36:52.359Z,0.50
2023-10-19T12:39:34.936Z,0.30
2023-10-19T12:42:04.705Z,0.50
2023-10-19T12:44:40.311Z,0.52
2023-10-19T12:47:14.099Z,0.60
2023-10-19T12:49:46.409Z,0.45
2023-10-19T12:52:16.718Z,0.70
2023-10-19T12:54:49.345Z,0.50
2023-10-19T12:57:18.137Z,0.60
2023-10-19T12:59:47.274Z,0.50
2023-10-19T13:02:16.542Z,0.47
2023-10-19T13:04:49.760Z,0.57
2023-10-19T13:07:21.027Z,0.40
2023-10-19T13:09:50.394Z,0.52
2023-10-19T13:12:24.581Z,0.50
2023-10-19T13:14:53.651Z,0.70
2023-10-19T13:17:22.422Z,0.73
2023-10-19T13:19:52.729Z,0.57
2023-10-19T13:22:22.919Z,0.75
2023-10-19T13:24:51.586Z,0.50
2023-10-19T13:27:20.556Z,0.60
2023-10-19T13:29:49.189Z,0.47
2023-10-19T13:32:18.497Z,0.90
2023-10-19T13:34:48.285Z,0.40
2023-10-19T13:37:17.138Z,0.50
2023-10-19T13:39:47.256Z,0.68
2023-10-19T13:42:15.935Z,0.90
2023-10-19T13:45:03.368Z,0.95
2023-10-19T13:47:34.933Z,0.80
2023-10-19T13:50:04.369Z,0.63
2023-10-19T13:52:33.334Z,0.55
2023-10-19T13:55:04.634Z,0.50
2023-10-19T13:57:33.438Z,0.30
2023-10-19T14:00:02.387Z,0.40
2023-10-19T14:02:34.445Z,0.60
2023-10-19T14:05:03.719Z,0.40
2023-10-19T14:07:33.851Z,0.50
2023-10-19T14:10:05.633Z,0.30
2023-10-19T14:12:34.557Z,0.60
2023-10-19T14:15:04.560Z,0.32
2023-10-19T14:17:33.983Z,0.50
2023-10-19T14:20:02.804Z,0.50
2023-10-19T14:22:35.644Z,0.63
2023-10-19T14:25:08.567Z,0.40
2023-10-19T14:27:37.203Z,0.63
2023-10-19T14:30:07.746Z,0.50
2023-10-19T14:32:36.785Z,0.90
2023-10-19T14:35:07.345Z,0.47
2023-10-19T14:37:36.032Z,0.95
2023-10-19T14:40:10.915Z,0.52
2023-10-19T14:42:41.421Z,0.90
2023-10-19T14:45:14.897Z,0.70
2023-10-19T14:47:44.318Z,0.80
2023-10-19T14:50:15.200Z,0.50
2023-10-19T14:52:44.895Z,0.35
2023-10-19T14:55:19.870Z,0.88
2023-10-19T14:57:56.017Z,0.60
2023-10-19T15:00:35.114Z,1.52
2023-10-19T15:03:09.093Z,1.00
2023-10-19T15:05:39.792Z,0.60
2023-10-19T15:08:10.806Z,0.88
2023-10-19T15:10:44.715Z,1.00
2023-10-19T15:13:13.680Z,0.73
2023-10-19T15:15:42.460Z,0.98
2023-10-19T15:18:11.275Z,1.15
2023-10-19T15:20:40.030Z,1.08
2023-10-19T15:23:09.213Z,0.93
2023-10-19T15:25:41.368Z,1.00
2023-10-19T15:28:12.417Z,1.17
2023-10-19T15:30:45.131Z,1.13
2023-10-19T15:33:15.993Z,1.10
2023-10-19T15:35:49.977Z,1.27
2023-10-19T15:38:18.706Z,0.77
2023-10-19T15:40:47.447Z,0.98
2023-10-19T15:43:18.248Z,1.30
2023-10-19T15:45:50.740Z,0.55
2023-10-19T15:48:20.518Z,1.00
2023-10-19T15:50:49.253Z,1.10
2023-10-19T15:53:18.497Z,0.90
2023-10-19T15:55:48.284Z,0.60
2023-10-19T15:58:21.499Z,0.60
2023-10-19T16:00:50.614Z,0.57
2023-10-19T16:03:22.148Z,0.32
2023-10-19T16:05:51.254Z,0.40
2023-10-19T16:08:20.008Z,0.30
2023-10-19T16:10:55.153Z,0.38
2023-10-19T16:13:25.401Z,0.50
2023-10-19T16:15:54.470Z,0.50
2023-10-19T16:18:23.412Z,0.30
2023-10-19T16:20:52.350Z,0.40
2023-10-19T16:23:21.224Z,0.20
2023-10-19T16:25:50.099Z,0.50
2023-10-19T16:28:25.966Z,0.60
2023-10-19T16:30:56.639Z,0.38
2023-10-19T16:33:25.389Z,0.70
2023-10-19T16:35:56.081Z,0.50
2023-10-19T16:38:25.186Z,0.27
2023-10-19T16:41:02.083Z,0.30
2023-10-19T16:43:30.865Z,0.35
2023-10-19T16:46:02.470Z,0.50
2023-10-19T16:48:31.565Z,0.30
2023-10-19T16:51:03.858Z,0.40
2023-10-19T16:53:33.759Z,0.40
2023-10-19T16:56:03.199Z,0.40
2023-10-19T16:58:32.406Z,0.25
2023-10-19T17:01:06.814Z,0.77
2023-10-19T17:03:36.851Z,1.00
2023-10-19T17:06:06.388Z,0.60
2023-10-19T17:08:37.956Z,1.38
2023-10-19T17:11:15.498Z,0.90
2023-10-19T17:13:44.711Z,0.95
2023-10-19T17:16:33.166Z,0.50
2023-10-19T17:19:02.052Z,0.82
2023-10-19T17:21:33.207Z,0.40
2023-10-19T17:24:18.676Z,0.63
2023-10-19T17:26:56.241Z,0.70
2023-10-19T17:29:40.344Z,0.83
2023-10-19T17:32:10.916Z,0.57
2023-10-19T17:34:39.637Z,0.80
2023-10-19T17:37:10.640Z,0.60
2023-10-19T17:39:44.498Z,0.40
2023-10-19T17:42:14.319Z,0.40
2023-10-19T17:44:42.981Z,0.70
2023-10-19T17:47:13.712Z,0.73
2023-10-19T17:49:43.000Z,0.60
2023-10-19T17:52:11.910Z,0.40
2023-10-19T17:54:40.627Z,0.30
2023-10-19T17:57:28.921Z,0.55
2023-10-19T17:59:57.777Z,0.50
2023-10-19T18:02:28.617Z,0.80
2023-10-19T18:05:04.934Z,0.90
2023-10-19T18:07:34.064Z,0.50
2023-10-19T18:10:03.288Z,0.70
2023-10-19T18:12:36.587Z,0.73
2023-10-19T18:15:18.087Z,0.60
2023-10-19T18:17:48.233Z,0.88
2023-10-19T18:20:17.382Z,1.07
2023-10-19T18:22:46.218Z,1.42
2023-10-19T18:25:17.092Z,1.20
2023-10-19T18:27:45.795Z,0.77
2023-10-19T18:30:16.370Z,1.13
2023-10-19T18:32:45.204Z,0.93
2023-10-19T18:35:15.615Z,0.95
2023-10-19T18:37:44.468Z,0.70
2023-10-19T18:40:14.832Z,0.60
2023-10-19T18:42:43.686Z,0.90
2023-10-19T18:45:12.643Z,0.60
2023-10-19T18:47:42.478Z,0.43
2023-10-19T18:50:29.894Z,0.70
2023-10-19T18:53:04.766Z,1.10
2023-10-19T18:55:33.850Z,0.50
2023-10-19T18:58:04.093Z,0.30
2023-10-19T19:00:34.186Z,0.40
2023-10-19T19:03:03.272Z,0.52
2023-10-19T19:05:32.366Z,0.30
2023-10-19T19:08:02.697Z,0.20
2023-10-19T19:10:34.487Z,0.20
2023-10-19T19:13:03.915Z,0.28
2023-10-19T19:15:34.378Z,0.30
2023-10-19T19:18:03.863Z,0.17
2023-10-19T19:20:33.571Z,0.30
2023-10-19T19:23:06.675Z,0.30
2023-10-19T19:25:35.546Z,0.55
2023-10-19T19:28:04.428Z,0.40
2023-10-19T19:30:34.585Z,0.30
2023-10-19T19:33:03.399Z,0.30
2023-10-19T19:35:32.117Z,0.30
2023-10-19T19:38:01.008Z,0.20
2023-10-19T19:40:31.648Z,0.00
2023-10-19T19:43:00.927Z,0.22
2023-10-19T19:45:38.734Z,0.40
2023-10-19T19:48:16.009Z,0.20
2023-10-19T19:50:44.820Z,1.00
2023-10-19T19:53:16.197Z,0.50
2023-10-19T19:55:47.897Z,0.15
2023-10-19T19:58:17.707Z,0.00
2023-10-19T20:00:46.430Z,0.20
2023-10-19T20:03:15.487Z,0.20
2023-10-19T20:05:44.389Z,0.50
2023-10-19T20:08:14.265Z,0.17
2023-10-19T20:10:48.303Z,0.38
2023-10-19T20:13:17.428Z,0.20
2023-10-19T20:15:46.854Z,0.25
2023-10-19T20:18:16.674Z,0.10
2023-10-19T20:20:46.097Z,0.30
2023-10-19T20:23:15.670Z,0.22
2023-10-19T20:25:44.430Z,0.67
2023-10-19T20:28:14.975Z,0.10
2023-10-19T20:30:43.855Z,0.88
2023-10-19T20:33:13.462Z,0.10
2023-10-19T20:35:45.533Z,0.20
2023-10-19T20:38:22.895Z,0.20
2023-10-19T20:40:55.836Z,0.20
2023-10-19T20:43:44.330Z,0.10
2023-10-19T20:46:13.078Z,0.28
2023-10-19T20:48:42.677Z,0.20
2023-10-19T20:51:18.963Z,0.00
2023-10-19T20:53:47.756Z,0.10
2023-10-19T20:56:16.703Z,0.20
2023-10-19T20:58:47.317Z,0.20
2023-10-19T21:01:18.582Z,0.20
2023-10-19T21:03:48.926Z,0.10
2023-10-19T21:06:19.683Z,0.30
2023-10-19T21:08:48.485Z,0.50
2023-10-19T21:11:18.827Z,0.45
2023-10-19T21:13:50.930Z,0.20
2023-10-19T21:16:22.704Z,0.47
2023-10-19T21:18:56.709Z,0.25
2023-10-19T21:21:37.149Z,0.10
2023-10-19T21:24:15.414Z,0.30
2023-10-19T21:27:12.321Z,0.70
2023-10-19T21:29:42.478Z,0.37
2023-10-19T21:32:11.288Z,0.30
2023-10-19T21:34:40.321Z,0.25
2023-10-19T21:39:54.512Z,0.30
2023-10-19T21:42:23.273Z,0.70
2023-10-19T21:44:53.619Z,0.52
2023-10-19T21:47:24.222Z,0.52
2023-10-19T21:49:54.656Z,0.30
2023-10-19T21:52:25.154Z,0.40
2023-10-19T21:54:55.283Z,0.50
2023-10-19T21:57:24.345Z,0.60
2023-10-19T21:59:54.420Z,0.63
2023-10-19T22:02:23.386Z,0.73
2023-10-19T22:04:52.276Z,0.40
2023-10-19T22:07:22.275Z,0.20
2023-10-19T22:09:51.293Z,1.33
2023-10-19T22:12:21.204Z,0.38
2023-10-19T22:14:50.713Z,0.50
2023-10-19T22:17:20.940Z,0.55
2023-10-19T22:19:49.605Z,0.53
2023-10-19T22:22:18.521Z,1.38
2023-10-19T22:24:47.258Z,1.50
2023-10-19T22:27:16.212Z,0.68
2023-10-19T22:29:45.183Z,0.75
2023-10-19T22:32:15.008Z,0.40
2023-10-19T22:34:45.161Z,0.60
2023-10-19T22:37:13.849Z,0.60
2023-10-19T22:39:43.485Z,0.40
2023-10-19T22:42:12.571Z,1.27
2023-10-19T22:44:41.279Z,0.50
2023-10-19T22:47:10.325Z,0.30
2023-10-19T22:49:39.647Z,0.35
2023-10-19T22:52:12.983Z,0.45
2023-10-19T22:54:44.404Z,0.43
2023-10-19T22:57:14.621Z,0.43
2023-10-19T22:59:56.549Z,0.40
2023-10-19T23:02:36.438Z,0.45
2023-10-19T23:05:17.083Z,0.22
2023-10-19T23:07:53.589Z,0.20
2023-10-19T23:10:29.445Z,0.20
2023-10-19T23:12:59.210Z,0.10
2023-10-19T23:15:38.009Z,0.20
2023-10-19T23:18:12.632Z,0.35
2023-10-19T23:20:43.364Z,0.15
2023-10-19T23:23:14.141Z,0.57
2023-10-19T23:25:52.912Z,0.10
2023-10-19T23:28:22.961Z,0.28
2023-10-19T23:30:52.062Z,0.10
2023-10-19T23:33:20.785Z,0.22
2023-10-19T23:35:50.709Z,0.30
2023-10-19T23:38:20.826Z,0.10
2023-10-19T23:40:51.557Z,0.20
2023-10-19T23:43:20.656Z,0.75
2023-10-19T23:45:51.237Z,0.13
2023-10-19T23:48:21.579Z,0.10
2023-10-19T23:50:51.962Z,0.10
2023-10-19T23:53:25.662Z,0.30
2023-10-19T23:55:54.946Z,0.10
2023-10-19T23:58:23.702Z,0.40
