createdAt,value
2019-06-08T00:02:22.953Z,26.80
2019-06-08T00:04:57.273Z,26.90
2019-06-08T00:07:31.878Z,26.90
2019-06-08T00:10:07.014Z,27.00
2019-06-08T00:12:41.364Z,27.00
2019-06-08T00:15:16.144Z,27.00
2019-06-08T00:17:50.251Z,27.10
2019-06-08T00:20:24.716Z,27.10
2019-06-08T00:22:59.219Z,27.20
2019-06-08T00:25:33.363Z,27.30
2019-06-08T00:28:07.823Z,27.40
2019-06-08T00:30:42.269Z,27.50
2019-06-08T00:33:17.035Z,27.60
2019-06-08T00:35:51.417Z,27.70
2019-06-08T00:38:25.626Z,27.80
2019-06-08T00:41:00.198Z,27.90
2019-06-08T00:43:34.770Z,28.10
2019-06-08T00:46:09.247Z,28.10
2019-06-08T00:48:46.372Z,28.20
2019-06-08T00:51:21.112Z,28.30
2019-06-08T00:53:55.079Z,28.40
2019-06-08T00:56:30.009Z,28.50
2019-06-08T00:59:05.537Z,28.50
2019-06-08T01:01:39.610Z,28.50
2019-06-08T01:04:13.914Z,28.50
2019-06-08T01:06:48.297Z,28.50
2019-06-08T01:09:22.527Z,28.70
2019-06-08T01:11:56.574Z,28.80
2019-06-08T01:14:30.528Z,28.70
2019-06-08T01:17:04.906Z,28.90
2019-06-08T01:19:38.644Z,29.00
2019-06-08T01:22:13.021Z,28.90
2019-06-08T01:24:48.674Z,29.00
2019-06-08T01:27:24.095Z,29.10
2019-06-08T01:29:58.348Z,29.20
2019-06-08T01:32:32.950Z,29.30
2019-06-08T01:35:08.065Z,29.30
2019-06-08T01:37:41.902Z,29.40
2019-06-08T01:40:14.431Z,29.30
2019-06-08T01:42:50.036Z,29.30
2019-06-08T01:45:33.429Z,29.30
2019-06-08T01:48:19.550Z,29.40
2019-06-08T01:50:44.060Z,29.50
2019-06-08T01:53:18.212Z,29.60
2019-06-08T01:55:52.578Z,29.80
2019-06-08T01:58:27.333Z,29.60
2019-06-08T02:01:01.686Z,29.80
2019-06-08T02:03:35.814Z,29.80
2019-06-08T02:06:11.081Z,29.90
2019-06-08T02:08:45.489Z,30.00
2019-06-08T02:11:27.007Z,30.00
2019-06-08T02:14:01.141Z,30.00
2019-06-08T02:16:35.559Z,30.20
2019-06-08T02:19:10.626Z,30.10
2019-06-08T02:21:44.808Z,30.10
2019-06-08T02:24:19.546Z,30.30
2019-06-08T02:26:54.365Z,30.20
2019-06-08T02:29:31.588Z,30.40
2019-06-08T02:32:06.902Z,30.60
2019-06-08T02:34:40.820Z,30.70
2019-06-08T02:37:17.249Z,30.80
2019-06-08T02:39:53.041Z,30.90
2019-06-08T02:42:28.517Z,30.90
2019-06-08T02:45:03.297Z,31.00
2019-06-08T02:47:41.177Z,30.90
2019-06-08T02:50:16.373Z,30.90
2019-06-08T02:52:52.691Z,31.00
2019-06-08T02:55:28.748Z,31.20
2019-06-08T02:58:02.922Z,31.30
2019-06-08T03:00:37.449Z,31.30
2019-06-08T03:03:11.672Z,31.20
2019-06-08T03:05:45.887Z,31.20
2019-06-08T03:08:20.608Z,31.20
2019-06-08T03:10:56.000Z,31.30
2019-06-08T03:13:32.984Z,31.50
2019-06-08T03:16:06.665Z,31.50
2019-06-08T03:18:42.535Z,31.50
2019-06-08T03:21:16.132Z,31.40
2019-06-08T03:23:50.116Z,31.30
2019-06-08T03:26:24.130Z,31.40
2019-06-08T03:28:58.209Z,31.50
2019-06-08T03:31:36.089Z,31.50
2019-06-08T03:34:07.764Z,31.40
2019-06-08T03:36:53.613Z,31.50
2019-06-08T03:39:17.070Z,31.50
2019-06-08T03:41:51.055Z,31.30
2019-06-08T03:44:25.364Z,31.20
2019-06-08T03:46:59.697Z,31.20
2019-06-08T03:49:42.702Z,31.20
2019-06-08T03:52:10.253Z,31.20
2019-06-08T03:54:45.261Z,31.20
2019-06-08T03:57:22.896Z,31.20
2019-06-08T03:59:56.333Z,31.30
2019-06-08T04:02:31.594Z,31.20
2019-06-08T04:05:05.932Z,31.20
2019-06-08T04:07:41.980Z,31.20
2019-06-08T04:10:16.547Z,31.40
2019-06-08T04:12:50.668Z,31.70
2019-06-08T04:15:24.500Z,32.00
2019-06-08T04:17:58.591Z,32.50
2019-06-08T04:20:33.882Z,32.60
2019-06-08T04:23:08.520Z,32.60
2019-06-08T04:25:45.043Z,32.50
2019-06-08T04:28:19.474Z,32.30
2019-06-08T04:30:53.737Z,32.20
2019-06-08T04:33:27.864Z,32.30
2019-06-08T04:36:01.918Z,32.40
2019-06-08T04:38:35.826Z,32.30
2019-06-08T04:41:10.098Z,32.20
2019-06-08T04:43:45.075Z,32.30
2019-06-08T04:46:20.314Z,32.20
2019-06-08T04:48:54.429Z,32.00
2019-06-08T04:51:28.718Z,32.00
2019-06-08T04:54:05.630Z,32.00
2019-06-08T04:56:40.896Z,32.10
2019-06-08T04:59:15.415Z,32.10
2019-06-08T05:01:49.646Z,32.10
2019-06-08T05:04:23.565Z,32.10
2019-06-08T05:06:57.950Z,31.90
2019-06-08T05:09:31.953Z,31.70
2019-06-08T05:12:08.919Z,31.70
2019-06-08T05:14:45.141Z,31.50
2019-06-08T05:17:19.301Z,31.50
2019-06-08T05:19:53.635Z,31.60
2019-06-08T05:40:00.520Z,32.10
2019-06-08T05:42:37.987Z,32.00
2019-06-08T05:45:12.712Z,31.90
2019-06-08T05:47:47.934Z,31.80
2019-06-08T05:50:25.642Z,31.90
2019-06-08T05:53:02.406Z,32.00
2019-06-08T05:55:36.229Z,32.10
2019-06-08T05:58:10.645Z,31.90
2019-06-08T06:00:46.237Z,32.10
2019-06-08T06:03:21.767Z,32.50
2019-06-08T06:05:55.932Z,33.00
2019-06-08T06:08:31.153Z,33.20
2019-06-08T06:11:07.027Z,33.50
2019-06-08T06:13:41.119Z,33.40
2019-06-08T06:16:19.327Z,33.40
2019-06-08T06:18:55.128Z,33.10
2019-06-08T06:21:30.532Z,33.00
2019-06-08T06:24:05.031Z,32.80
2019-06-08T06:26:39.747Z,32.50
2019-06-08T06:29:18.918Z,32.20
2019-06-08T06:31:56.667Z,32.10
2019-06-08T06:34:31.903Z,32.10
2019-06-08T06:37:07.294Z,32.10
2019-06-08T06:39:43.945Z,31.90
2019-06-08T06:42:19.387Z,31.90
2019-06-08T06:44:55.335Z,31.90
2019-06-08T06:47:30.521Z,31.70
2019-06-08T06:50:05.013Z,31.70
2019-06-08T06:52:42.751Z,31.60
2019-06-08T06:55:19.437Z,31.40
2019-06-08T06:57:53.681Z,31.30
2019-06-08T07:00:37.758Z,31.30
2019-06-08T07:03:17.895Z,31.30
2019-06-08T07:05:51.988Z,31.20
2019-06-08T07:08:28.307Z,31.20
2019-06-08T07:11:02.531Z,31.20
2019-06-08T07:13:40.260Z,31.20
2019-06-08T07:16:18.495Z,31.20
2019-06-08T07:18:52.373Z,31.10
2019-06-08T07:21:40.874Z,31.10
2019-06-08T07:24:03.924Z,31.00
2019-06-08T07:26:38.662Z,31.00
2019-06-08T07:29:12.988Z,31.00
2019-06-08T07:31:48.627Z,31.10
2019-06-08T07:34:22.910Z,31.10
2019-06-08T07:36:57.576Z,31.00
2019-06-08T07:39:31.442Z,31.00
2019-06-08T07:42:06.097Z,31.00
2019-06-08T07:44:46.833Z,30.80
2019-06-08T07:47:21.889Z,30.70
2019-06-08T07:49:56.490Z,30.60
2019-06-08T07:52:31.193Z,30.70
2019-06-08T07:55:07.637Z,30.80
2019-06-08T07:57:43.091Z,30.80
2019-06-08T08:00:18.431Z,30.90
2019-06-08T08:02:54.321Z,31.00
2019-06-08T08:05:28.990Z,31.00
2019-06-08T08:08:03.948Z,31.00
2019-06-08T08:10:38.475Z,31.10
2019-06-08T08:13:14.560Z,31.10
2019-06-08T08:15:50.876Z,31.10
2019-06-08T08:18:25.221Z,31.00
2019-06-08T08:21:09.250Z,31.00
2019-06-08T08:23:38.182Z,31.00
2019-06-08T08:26:11.485Z,30.80
2019-06-08T08:28:48.638Z,30.80
2019-06-08T08:31:21.181Z,30.80
2019-06-08T08:33:55.844Z,30.80
2019-06-08T08:36:33.478Z,30.80
2019-06-08T08:39:09.110Z,30.80
2019-06-08T08:41:44.700Z,30.60
2019-06-08T08:44:18.912Z,30.60
2019-06-08T08:46:54.423Z,30.60
2019-06-08T08:49:28.587Z,30.60
2019-06-08T08:52:02.831Z,30.60
2019-06-08T08:54:37.731Z,30.60
2019-06-08T08:57:12.514Z,30.60
2019-06-08T08:59:50.280Z,30.60
2019-06-08T09:02:23.951Z,30.40
2019-06-08T09:05:00.313Z,30.50
2019-06-08T09:07:34.230Z,30.40
2019-06-08T09:10:12.554Z,30.40
2019-06-08T09:12:48.546Z,30.40
2019-06-08T09:15:22.444Z,30.50
2019-06-08T09:17:59.823Z,30.40
2019-06-08T09:20:33.249Z,30.50
2019-06-08T09:23:14.867Z,30.40
2019-06-08T09:25:43.678Z,30.40
2019-06-08T09:28:18.581Z,30.40
2019-06-08T09:30:54.076Z,30.40
2019-06-08T09:33:29.607Z,30.20
2019-06-08T09:36:04.925Z,30.20
2019-06-08T09:38:39.050Z,30.20
2019-06-08T09:41:13.396Z,30.20
2019-06-08T09:43:48.694Z,30.20
2019-06-08T09:46:23.897Z,30.20
2019-06-08T09:49:04.832Z,30.30
2019-06-08T09:51:37.915Z,30.30
2019-06-08T09:54:13.005Z,30.30
2019-06-08T09:56:49.827Z,30.30
2019-06-08T09:59:24.152Z,30.30
2019-06-08T10:02:05.086Z,30.30
2019-06-08T10:04:34.028Z,30.30
2019-06-08T10:07:08.854Z,30.30
2019-06-08T10:09:43.568Z,30.20
2019-06-08T10:12:18.313Z,30.20
2019-06-08T10:14:54.461Z,30.10
2019-06-08T10:17:28.695Z,30.10
2019-06-08T10:20:09.219Z,30.10
2019-06-08T10:22:43.538Z,30.10
2019-06-08T10:25:16.318Z,30.10
2019-06-08T10:27:50.894Z,29.90
2019-06-08T10:30:25.077Z,29.90
2019-06-08T10:33:01.600Z,29.80
2019-06-08T10:35:38.111Z,29.80
2019-06-08T10:38:12.140Z,29.70
2019-06-08T10:41:10.494Z,29.60
2019-06-08T10:43:40.745Z,29.50
2019-06-08T10:46:20.941Z,29.50
2019-06-08T10:48:53.757Z,29.60
2019-06-08T10:51:28.815Z,29.50
2019-06-08T10:54:04.297Z,29.40
2019-06-08T10:56:40.250Z,29.40
2019-06-08T10:59:14.951Z,29.20
2019-06-08T11:01:49.578Z,29.20
2019-06-08T11:04:23.663Z,29.20
2019-06-08T11:06:59.208Z,29.20
2019-06-08T11:09:33.318Z,29.00
2019-06-08T11:12:11.138Z,29.00
2019-06-08T11:14:48.045Z,29.00
2019-06-08T11:17:21.126Z,28.90
2019-06-08T11:19:55.433Z,28.80
2019-06-08T11:22:29.574Z,28.80
2019-06-08T11:25:08.322Z,28.80
2019-06-08T11:27:40.547Z,28.80
2019-06-08T11:30:23.425Z,28.70
2019-06-08T11:32:51.790Z,28.70
2019-06-08T11:35:28.225Z,28.70
2019-06-08T11:38:02.257Z,28.50
2019-06-08T11:40:38.014Z,28.50
2019-06-08T11:43:12.480Z,28.40
2019-06-08T11:45:48.040Z,28.40
2019-06-08T11:48:22.951Z,28.30
2019-06-08T11:50:58.507Z,28.30
2019-06-08T11:53:32.423Z,28.30
2019-06-08T11:56:10.055Z,28.30
2019-06-08T11:58:45.171Z,28.20
2019-06-08T12:01:18.843Z,28.10
2019-06-08T12:03:53.994Z,27.90
2019-06-08T12:06:28.401Z,27.90
2019-06-08T12:09:02.686Z,27.80
2019-06-08T12:11:38.278Z,27.90
2019-06-08T12:14:14.041Z,27.90
2019-06-08T12:16:50.317Z,27.90
2019-06-08T12:19:25.719Z,27.90
2019-06-08T12:22:03.775Z,27.90
2019-06-08T12:24:42.056Z,27.80
2019-06-08T12:27:24.756Z,27.80
2019-06-08T12:29:50.449Z,27.80
2019-06-08T12:32:24.977Z,27.80
2019-06-08T12:35:00.558Z,27.80
2019-06-08T12:37:34.692Z,27.90
2019-06-08T12:40:11.414Z,27.80
2019-06-08T12:42:44.891Z,27.70
2019-06-08T12:45:23.102Z,27.70
2019-06-08T12:47:58.653Z,27.70
2019-06-08T12:50:34.579Z,27.70
2019-06-08T12:53:13.415Z,27.60
2019-06-08T12:55:47.424Z,27.60
2019-06-08T12:58:21.996Z,27.60
2019-06-08T13:01:00.605Z,27.60
2019-06-08T13:03:38.375Z,27.60
2019-06-08T13:06:13.756Z,27.70
2019-06-08T13:08:48.654Z,27.70
2019-06-08T13:11:23.806Z,27.60
2019-06-08T13:13:58.258Z,27.50
2019-06-08T13:16:38.275Z,27.40
2019-06-08T13:19:13.132Z,27.50
2019-06-08T13:21:50.467Z,27.50
2019-06-08T13:24:25.855Z,27.50
2019-06-08T13:27:04.706Z,27.60
2019-06-08T13:29:38.400Z,27.60
2019-06-08T13:32:13.842Z,27.40
2019-06-08T13:34:50.335Z,27.30
2019-06-08T13:37:27.483Z,27.40
2019-06-08T13:40:03.129Z,27.40
2019-06-08T13:42:38.449Z,27.40
2019-06-08T13:45:18.225Z,27.40
2019-06-08T13:47:52.095Z,27.40
2019-06-08T13:50:27.934Z,27.40
2019-06-08T13:53:03.485Z,27.40
2019-06-08T13:55:52.206Z,27.40
2019-06-08T13:58:13.158Z,27.30
2019-06-08T14:00:49.668Z,27.30
2019-06-08T14:03:24.453Z,27.40
2019-06-08T14:05:58.633Z,27.30
2019-06-08T14:08:38.623Z,27.30
2019-06-08T14:11:17.198Z,27.30
2019-06-08T14:13:51.958Z,27.40
2019-06-08T14:16:38.898Z,27.30
2019-06-08T14:19:13.299Z,27.20
2019-06-08T14:21:48.732Z,27.20
2019-06-08T14:24:27.298Z,27.30
2019-06-08T14:27:08.143Z,27.30
2019-06-08T14:29:44.014Z,27.20
2019-06-08T14:32:19.149Z,27.10
2019-06-08T14:34:53.556Z,27.10
2019-06-08T14:37:30.487Z,27.10
2019-06-08T14:40:08.258Z,27.10
2019-06-08T14:42:45.432Z,27.10
2019-06-08T14:45:22.716Z,27.00
2019-06-08T14:47:59.110Z,27.00
2019-06-08T14:50:42.363Z,27.00
2019-06-08T14:53:18.842Z,27.00
2019-06-08T14:56:05.560Z,27.00
2019-06-08T14:58:33.561Z,27.00
2019-06-08T15:01:04.325Z,26.90
2019-06-08T15:03:48.037Z,26.90
2019-06-08T15:09:18.223Z,26.90
2019-06-08T15:11:55.130Z,26.90
2019-06-08T15:14:33.625Z,26.90
2019-06-08T15:17:08.607Z,26.90
2019-06-08T15:19:47.639Z,26.90
2019-06-08T15:22:30.214Z,27.00
2019-06-08T15:25:07.738Z,27.00
2019-06-08T15:27:40.584Z,26.90
2019-06-08T15:30:18.325Z,26.90
2019-06-08T15:32:58.407Z,26.90
2019-06-08T15:35:33.299Z,26.90
2019-06-08T15:38:08.334Z,26.90
2019-06-08T15:40:47.795Z,26.90
2019-06-08T15:43:22.107Z,26.90
2019-06-08T15:46:02.911Z,27.00
2019-06-08T15:48:32.849Z,26.90
2019-06-08T15:51:10.135Z,26.80
2019-06-08T15:53:48.157Z,26.80
2019-06-08T15:56:40.618Z,26.80
2019-06-08T15:59:01.478Z,26.80
2019-06-08T16:01:36.145Z,26.80
2019-06-08T16:04:10.493Z,26.80
2019-06-08T16:06:45.058Z,26.70
2019-06-08T16:09:26.092Z,26.80
2019-06-08T16:12:03.800Z,26.80
2019-06-08T16:14:41.086Z,26.80
2019-06-08T16:17:13.282Z,26.70
2019-06-08T16:19:48.597Z,26.70
2019-06-08T16:22:29.711Z,26.70
2019-06-08T16:25:13.650Z,26.70
2019-06-08T16:27:48.297Z,26.70
2019-06-08T16:30:24.882Z,26.70
2019-06-08T16:32:59.052Z,26.70
2019-06-08T16:35:38.250Z,26.70
2019-06-08T16:38:17.563Z,26.60
2019-06-08T16:40:54.777Z,26.70
2019-06-08T16:43:31.051Z,26.60
2019-06-08T16:46:06.507Z,26.50
2019-06-08T16:48:41.512Z,26.50
2019-06-08T16:51:19.456Z,26.50
2019-06-08T16:53:57.801Z,26.60
2019-06-08T16:56:36.584Z,26.60
2019-06-08T16:59:10.721Z,26.60
2019-06-08T17:01:47.066Z,26.50
2019-06-08T17:04:22.607Z,26.50
2019-06-08T17:06:56.461Z,26.60
2019-06-08T17:09:34.126Z,26.50
2019-06-08T17:12:09.184Z,26.50
2019-06-08T17:14:46.523Z,26.50
2019-06-08T17:17:21.807Z,26.50
2019-06-08T17:19:56.023Z,26.40
2019-06-08T17:22:30.244Z,26.40
2019-06-08T17:25:04.071Z,26.50
2019-06-08T17:27:38.940Z,26.40
2019-06-08T17:30:18.576Z,26.40
2019-06-08T17:32:53.374Z,26.40
2019-06-08T17:35:27.317Z,26.40
2019-06-08T17:38:01.776Z,26.50
2019-06-08T17:40:36.166Z,26.50
2019-06-08T17:43:10.332Z,26.50
2019-06-08T17:45:44.792Z,26.50
2019-06-08T17:48:19.140Z,26.50
2019-06-08T17:50:52.864Z,26.40
2019-06-08T17:53:27.148Z,26.50
2019-06-08T17:56:02.205Z,26.50
2019-06-08T17:58:37.266Z,26.50
2019-06-08T18:01:11.364Z,26.40
2019-06-08T18:03:45.170Z,26.30
2019-06-08T18:06:19.645Z,26.30
2019-06-08T18:08:53.860Z,26.20
2019-06-08T18:11:28.175Z,26.30
2019-06-08T18:14:02.519Z,26.30
2019-06-08T18:16:39.203Z,26.30
2019-06-08T18:19:20.142Z,26.20
2019-06-08T18:21:54.625Z,26.20
2019-06-08T18:24:29.011Z,26.20
2019-06-08T18:27:03.336Z,26.30
2019-06-08T18:29:39.262Z,26.20
2019-06-08T18:32:13.455Z,26.20
2019-06-08T18:34:48.113Z,26.30
2019-06-08T18:37:22.449Z,26.30
2019-06-08T18:39:57.879Z,26.30
2019-06-08T18:42:32.161Z,26.30
2019-06-08T18:45:07.383Z,26.20
2019-06-08T18:47:43.744Z,26.20
2019-06-08T18:50:18.029Z,26.10
2019-06-08T18:52:52.942Z,26.10
2019-06-08T18:55:27.762Z,26.20
2019-06-08T18:58:16.099Z,26.20
2019-06-08T19:00:43.394Z,26.20
2019-06-08T19:03:17.122Z,26.20
2019-06-08T19:05:52.106Z,26.20
2019-06-08T19:08:27.828Z,26.20
2019-06-08T19:11:02.532Z,26.20
2019-06-08T19:13:37.893Z,26.20
2019-06-08T19:16:12.291Z,26.20
2019-06-08T19:18:49.982Z,26.20
2019-06-08T19:21:22.192Z,26.20
2019-06-08T19:23:56.649Z,26.20
2019-06-08T19:26:30.725Z,26.10
2019-06-08T19:29:04.822Z,26.20
2019-06-08T19:31:41.805Z,26.20
2019-06-08T19:34:14.962Z,26.20
2019-06-08T19:36:54.044Z,26.20
2019-06-08T19:39:24.498Z,26.20
2019-06-08T19:41:59.793Z,26.20
2019-06-08T19:44:34.308Z,26.20
2019-06-08T19:47:08.241Z,26.20
2019-06-08T19:49:42.843Z,26.30
2019-06-08T19:52:18.326Z,26.20
2019-06-08T19:54:54.074Z,26.30
2019-06-08T19:57:28.472Z,26.30
2019-06-08T20:00:02.211Z,26.30
2019-06-08T20:02:36.209Z,26.20
2019-06-08T20:05:10.452Z,26.20
2019-06-08T20:07:45.230Z,26.20
2019-06-08T20:10:19.478Z,26.30
2019-06-08T20:12:53.644Z,26.30
2019-06-08T20:15:27.794Z,26.20
2019-06-08T20:18:01.898Z,26.20
2019-06-08T20:20:38.154Z,26.20
2019-06-08T20:23:12.389Z,26.20
2019-06-08T20:25:48.595Z,26.20
2019-06-08T20:28:22.337Z,26.20
2019-06-08T20:30:57.914Z,26.20
2019-06-08T20:33:32.032Z,26.20
2019-06-08T20:36:08.297Z,26.10
2019-06-08T20:38:44.061Z,26.20
2019-06-08T20:41:18.285Z,26.20
2019-06-08T20:43:53.657Z,26.20
2019-06-08T20:46:28.728Z,26.10
2019-06-08T20:49:03.827Z,26.10
2019-06-08T20:51:37.940Z,26.10
2019-06-08T20:54:12.345Z,26.10
2019-06-08T20:56:47.899Z,26.10
2019-06-08T20:59:29.878Z,26.10
2019-06-08T21:01:58.867Z,26.10
2019-06-08T21:04:33.142Z,26.10
2019-06-08T21:07:08.272Z,26.20
2019-06-08T21:09:42.307Z,26.20
2019-06-08T21:12:17.788Z,26.20
2019-06-08T21:14:53.810Z,26.20
2019-06-08T21:17:28.635Z,26.30
2019-06-08T21:20:02.925Z,26.40
2019-06-08T21:22:36.927Z,26.30
2019-06-08T21:25:11.106Z,26.40
2019-06-08T21:27:48.060Z,26.30
2019-06-08T21:30:24.543Z,26.40
2019-06-08T21:32:59.165Z,26.40
2019-06-08T21:35:31.686Z,26.40
2019-06-08T21:38:20.216Z,26.50
2019-06-08T21:40:41.586Z,26.50
2019-06-08T21:43:15.387Z,26.40
2019-06-08T21:45:51.566Z,26.40
2019-06-08T21:48:27.381Z,26.40
2019-06-08T21:51:01.736Z,26.40
2019-06-08T21:53:38.001Z,26.30
2019-06-08T21:56:11.766Z,26.30
2019-06-08T21:58:47.314Z,26.30
2019-06-08T22:01:22.075Z,26.10
2019-06-08T22:03:58.515Z,26.20
2019-06-08T22:06:32.070Z,26.10
2019-06-08T22:09:07.039Z,26.20
2019-06-08T22:11:41.712Z,26.20
2019-06-08T22:14:15.807Z,26.20
2019-06-08T22:16:50.883Z,26.20
2019-06-08T22:19:27.437Z,26.10
2019-06-08T22:22:01.991Z,26.10
2019-06-08T22:24:38.367Z,26.20
2019-06-08T22:27:11.633Z,26.20
2019-06-08T22:29:45.613Z,26.10
2019-06-08T22:32:19.253Z,26.10
2019-06-08T22:34:53.073Z,26.10
2019-06-08T22:37:27.435Z,26.10
2019-06-08T22:40:01.564Z,26.10
2019-06-08T22:42:37.419Z,26.20
2019-06-08T22:45:10.838Z,26.20
2019-06-08T22:47:44.917Z,26.10
2019-06-08T22:50:19.299Z,26.00
2019-06-08T22:52:54.102Z,26.10
2019-06-08T22:55:28.462Z,26.10
2019-06-08T22:58:03.429Z,26.10
2019-06-08T23:00:51.802Z,26.10
2019-06-08T23:03:14.088Z,26.10
2019-06-08T23:05:48.464Z,26.00
2019-06-08T23:08:22.687Z,26.00
2019-06-08T23:10:59.038Z,26.00
2019-06-08T23:13:32.843Z,25.90
2019-06-08T23:16:08.927Z,26.00
2019-06-08T23:18:42.516Z,26.00
2019-06-08T23:21:18.113Z,26.00
2019-06-08T23:23:51.966Z,26.00
2019-06-08T23:26:27.619Z,26.00
2019-06-08T23:29:02.350Z,26.00
2019-06-08T23:31:38.621Z,25.90
2019-06-08T23:34:11.687Z,25.90
2019-06-08T23:36:55.389Z,25.90
2019-06-08T23:39:21.216Z,25.90
2019-06-08T23:41:55.678Z,25.90
2019-06-08T23:44:30.193Z,25.90
2019-06-08T23:47:05.933Z,25.90
2019-06-08T23:49:40.661Z,25.90
2019-06-08T23:52:14.737Z,25.90
2019-06-08T23:54:48.923Z,25.90
2019-06-08T23:57:23.214Z,25.90
2019-06-08T23:59:59.362Z,25.90
