createdAt,value
2017-07-19T00:00:17.019Z,942.84
2017-07-19T00:00:45.142Z,942.82
2017-07-19T00:01:13.245Z,942.81
2017-07-19T00:01:41.242Z,942.84
2017-07-19T00:02:09.297Z,942.84
2017-07-19T00:02:37.475Z,942.8
2017-07-19T00:03:05.504Z,942.78
2017-07-19T00:03:33.429Z,942.8
2017-07-19T00:04:01.540Z,942.83
2017-07-19T00:04:29.436Z,942.77
2017-07-19T00:04:57.435Z,942.85
2017-07-19T00:05:25.557Z,942.79
2017-07-19T00:05:53.564Z,942.82
2017-07-19T00:06:21.699Z,942.79
2017-07-19T00:06:49.805Z,942.74
2017-07-19T00:07:17.931Z,942.78
2017-07-19T00:07:45.946Z,942.76
2017-07-19T00:08:14.171Z,942.75
2017-07-19T00:08:42.181Z,942.67
2017-07-19T00:09:10.025Z,942.73
2017-07-19T00:09:38.120Z,942.74
2017-07-19T00:10:06.163Z,942.69
2017-07-19T00:10:34.194Z,942.67
2017-07-19T00:11:02.249Z,942.65
2017-07-19T00:11:30.356Z,942.65
2017-07-19T00:11:58.510Z,942.72
2017-07-19T00:12:26.606Z,942.7
2017-07-19T00:12:54.716Z,942.76
2017-07-19T00:13:22.838Z,942.78
2017-07-19T00:13:50.936Z,942.78
2017-07-19T00:14:19.033Z,942.84
2017-07-19T00:14:47.163Z,942.85
2017-07-19T00:15:15.278Z,942.85
2017-07-19T00:15:43.388Z,942.86
2017-07-19T00:16:11.512Z,942.82
2017-07-19T00:16:39.604Z,942.84
2017-07-19T00:17:07.707Z,942.86
2017-07-19T00:17:35.725Z,942.83
2017-07-19T00:18:03.835Z,942.79
2017-07-19T00:18:31.929Z,942.8
2017-07-19T00:19:00.040Z,942.77
2017-07-19T00:19:28.051Z,942.75
2017-07-19T00:19:56.357Z,942.77
2017-07-19T00:20:24.409Z,942.73
2017-07-19T00:20:52.534Z,942.73
2017-07-19T00:21:20.590Z,942.75
2017-07-19T00:21:48.614Z,942.76
2017-07-19T00:22:16.693Z,942.81
2017-07-19T00:22:44.595Z,942.79
2017-07-19T00:23:12.726Z,942.81
2017-07-19T00:23:40.759Z,942.84
2017-07-19T00:24:08.893Z,942.83
2017-07-19T00:24:37.021Z,942.8
2017-07-19T00:25:48.204Z,942.83
2017-07-19T00:26:16.220Z,942.76
2017-07-19T00:26:44.325Z,942.78
2017-07-19T00:27:12.432Z,942.74
2017-07-19T00:27:40.484Z,942.79
2017-07-19T00:28:08.714Z,942.78
2017-07-19T00:28:36.845Z,942.79
2017-07-19T00:29:04.945Z,942.74
2017-07-19T00:29:33.269Z,942.76
2017-07-19T00:30:01.370Z,942.79
2017-07-19T00:30:29.423Z,942.78
2017-07-19T00:30:57.742Z,942.77
2017-07-19T00:31:25.958Z,942.81
2017-07-19T00:31:54.196Z,942.75
2017-07-19T00:32:22.127Z,942.84
2017-07-19T00:32:50.256Z,942.78
2017-07-19T00:33:18.288Z,942.78
2017-07-19T00:33:46.235Z,942.83
2017-07-19T00:34:14.348Z,942.79
2017-07-19T00:34:42.349Z,942.8
2017-07-19T00:35:10.727Z,942.78
2017-07-19T00:35:38.747Z,942.8
2017-07-19T00:36:06.862Z,942.77
2017-07-19T00:36:35.287Z,942.83
2017-07-19T00:37:03.316Z,942.82
2017-07-19T00:38:14.343Z,942.83
2017-07-19T00:38:42.559Z,942.8
2017-07-19T00:39:10.561Z,942.79
2017-07-19T00:39:38.656Z,942.78
2017-07-19T00:40:06.679Z,942.83
2017-07-19T00:40:35.403Z,942.8
2017-07-19T00:41:03.546Z,942.76
2017-07-19T00:41:31.636Z,942.79
2017-07-19T00:41:59.672Z,942.76
2017-07-19T00:42:27.591Z,942.74
2017-07-19T00:42:55.709Z,942.79
2017-07-19T00:43:23.841Z,942.79
2017-07-19T00:43:51.839Z,942.78
2017-07-19T00:44:19.873Z,942.81
2017-07-19T00:44:47.955Z,942.79
2017-07-19T00:45:15.999Z,942.83
2017-07-19T00:45:44.152Z,942.79
2017-07-19T00:46:12.287Z,942.8
2017-07-19T00:46:40.714Z,942.81
2017-07-19T00:47:08.847Z,942.84
2017-07-19T00:47:36.977Z,942.82
2017-07-19T00:48:05.017Z,942.81
2017-07-19T00:48:33.136Z,942.8
2017-07-19T00:49:01.228Z,942.82
2017-07-19T00:49:29.343Z,942.77
2017-07-19T00:49:57.493Z,942.83
2017-07-19T00:50:25.410Z,942.76
2017-07-19T00:50:53.504Z,942.73
2017-07-19T00:51:21.424Z,942.78
2017-07-19T00:51:49.509Z,942.78
2017-07-19T00:52:17.629Z,942.77
2017-07-19T00:52:46.481Z,942.76
2017-07-19T00:53:29.075Z,942.74
2017-07-19T00:53:57.189Z,942.74
2017-07-19T00:54:25.313Z,942.81
2017-07-19T00:54:53.441Z,942.79
2017-07-19T00:55:21.565Z,942.81
2017-07-19T00:55:49.682Z,942.79
2017-07-19T00:56:17.678Z,942.82
2017-07-19T00:57:00.445Z,942.82
2017-07-19T00:57:29.009Z,942.76
2017-07-19T00:57:57.136Z,942.83
2017-07-19T00:58:25.150Z,942.82
2017-07-19T00:58:53.189Z,942.77
2017-07-19T00:59:21.398Z,942.81
2017-07-19T00:59:49.490Z,942.83
2017-07-19T01:00:17.517Z,942.8
2017-07-19T01:00:45.645Z,942.8
2017-07-19T01:01:14.167Z,942.84
2017-07-19T01:01:42.295Z,942.85
2017-07-19T01:02:10.393Z,942.83
2017-07-19T01:02:38.411Z,942.81
2017-07-19T01:03:06.405Z,942.82
2017-07-19T01:03:34.521Z,942.84
2017-07-19T01:04:02.529Z,942.83
2017-07-19T01:04:30.565Z,942.85
2017-07-19T01:04:58.697Z,942.81
2017-07-19T01:05:26.718Z,942.81
2017-07-19T01:05:54.730Z,942.79
2017-07-19T01:06:23.043Z,942.87
2017-07-19T01:06:51.146Z,942.87
2017-07-19T01:07:19.241Z,942.79
2017-07-19T01:07:47.354Z,942.85
2017-07-19T01:08:15.587Z,942.83
2017-07-19T01:08:43.507Z,942.88
2017-07-19T01:09:26.026Z,942.87
2017-07-19T01:09:54.124Z,942.82
2017-07-19T01:10:22.237Z,942.89
2017-07-19T01:10:51.014Z,942.85
2017-07-19T01:11:19.017Z,942.89
2017-07-19T01:11:47.161Z,942.83
2017-07-19T01:12:15.269Z,942.87
2017-07-19T01:12:43.290Z,942.84
2017-07-19T01:13:11.617Z,942.8
2017-07-19T01:13:39.739Z,942.77
2017-07-19T01:14:07.851Z,942.79
2017-07-19T01:14:35.872Z,942.78
2017-07-19T01:15:03.991Z,942.75
2017-07-19T01:15:32.108Z,942.77
2017-07-19T01:16:00.217Z,942.78
2017-07-19T01:16:28.217Z,942.77
2017-07-19T01:16:56.330Z,942.8
2017-07-19T01:17:24.365Z,942.83
2017-07-19T01:17:52.346Z,942.84
2017-07-19T01:18:20.437Z,942.83
2017-07-19T01:18:48.439Z,942.79
2017-07-19T01:19:16.551Z,942.85
2017-07-19T01:19:44.668Z,942.85
2017-07-19T01:20:12.757Z,942.86
2017-07-19T01:20:40.787Z,942.82
2017-07-19T01:21:08.905Z,942.83
2017-07-19T01:21:37.017Z,942.76
2017-07-19T01:22:05.025Z,942.8
2017-07-19T01:22:33.104Z,942.76
2017-07-19T01:23:01.106Z,942.7
2017-07-19T01:23:29.122Z,942.74
2017-07-19T01:23:57.121Z,942.74
2017-07-19T01:24:25.183Z,942.73
2017-07-19T01:24:53.307Z,942.76
2017-07-19T01:25:21.389Z,942.75
2017-07-19T01:25:49.402Z,942.77
2017-07-19T01:26:17.433Z,942.75
2017-07-19T01:26:45.449Z,942.78
2017-07-19T01:27:13.472Z,942.71
2017-07-19T01:27:41.579Z,942.71
2017-07-19T01:28:09.666Z,942.75
2017-07-19T01:28:37.780Z,942.74
2017-07-19T01:29:05.784Z,942.75
2017-07-19T01:29:33.890Z,942.73
2017-07-19T01:30:02.006Z,942.72
2017-07-19T01:30:29.924Z,942.74
2017-07-19T01:30:57.971Z,942.74
2017-07-19T01:31:26.099Z,942.74
2017-07-19T01:31:54.149Z,942.72
2017-07-19T01:32:22.263Z,942.73
2017-07-19T01:32:50.286Z,942.7
2017-07-19T01:33:18.296Z,942.68
2017-07-19T01:33:46.309Z,942.67
2017-07-19T01:34:14.423Z,942.7
2017-07-19T01:34:42.470Z,942.67
2017-07-19T01:35:10.598Z,942.64
2017-07-19T01:35:38.700Z,942.69
2017-07-19T01:36:06.639Z,942.73
2017-07-19T01:36:34.757Z,942.71
2017-07-19T01:37:02.901Z,942.74
2017-07-19T01:37:30.996Z,942.73
2017-07-19T01:37:59.018Z,942.74
2017-07-19T01:38:27.238Z,942.73
2017-07-19T01:38:55.280Z,942.76
2017-07-19T01:39:23.404Z,942.71
2017-07-19T01:39:51.490Z,942.72
2017-07-19T01:40:19.347Z,942.78
2017-07-19T01:40:47.429Z,942.77
2017-07-19T01:41:15.520Z,942.77
2017-07-19T01:41:43.541Z,942.78
2017-07-19T01:42:11.556Z,942.76
2017-07-19T01:42:39.565Z,942.77
2017-07-19T01:43:07.699Z,942.77
2017-07-19T01:43:35.816Z,942.77
2017-07-19T01:44:03.907Z,942.78
2017-07-19T01:44:31.934Z,942.79
2017-07-19T01:44:59.966Z,942.79
2017-07-19T01:45:28.085Z,942.77
2017-07-19T01:45:56.184Z,942.76
2017-07-19T01:46:24.307Z,942.74
2017-07-19T01:46:52.332Z,942.74
2017-07-19T01:47:20.341Z,942.74
2017-07-19T01:47:48.448Z,942.71
2017-07-19T01:48:16.561Z,942.72
2017-07-19T01:48:44.660Z,942.74
2017-07-19T01:49:12.672Z,942.77
2017-07-19T01:49:40.682Z,942.77
2017-07-19T01:50:08.690Z,942.76
2017-07-19T01:50:36.817Z,942.76
2017-07-19T01:51:04.907Z,942.8
2017-07-19T01:51:33.018Z,942.83
2017-07-19T01:52:01.125Z,942.86
2017-07-19T01:52:29.215Z,942.91
2017-07-19T01:52:57.316Z,942.88
2017-07-19T01:53:25.416Z,942.85
2017-07-19T01:53:53.499Z,942.83
2017-07-19T01:54:21.535Z,942.84
2017-07-19T01:54:49.461Z,942.84
2017-07-19T01:55:17.416Z,942.82
2017-07-19T01:55:45.532Z,942.79
2017-07-19T01:56:13.568Z,942.73
2017-07-19T01:56:41.664Z,942.72
2017-07-19T01:57:09.794Z,942.78
2017-07-19T01:57:37.885Z,942.7
2017-07-19T01:58:05.993Z,942.71
2017-07-19T01:58:34.107Z,942.68
2017-07-19T01:59:02.248Z,942.7
2017-07-19T01:59:30.254Z,942.7
2017-07-19T01:59:58.382Z,942.65
2017-07-19T02:00:26.475Z,942.72
2017-07-19T02:00:54.517Z,942.73
2017-07-19T02:01:22.624Z,942.71
2017-07-19T02:01:50.743Z,942.72
2017-07-19T02:02:18.828Z,942.73
2017-07-19T02:02:46.845Z,942.69
2017-07-19T02:03:14.957Z,942.69
2017-07-19T02:03:42.960Z,942.71
2017-07-19T02:04:11.044Z,942.69
2017-07-19T02:04:39.143Z,942.74
2017-07-19T02:05:07.189Z,942.67
2017-07-19T02:05:35.204Z,942.7
2017-07-19T02:06:03.284Z,942.69
2017-07-19T02:06:31.386Z,942.69
2017-07-19T02:06:59.416Z,942.67
2017-07-19T02:07:27.428Z,942.7
2017-07-19T02:07:55.440Z,942.72
2017-07-19T02:08:23.669Z,942.69
2017-07-19T02:08:51.603Z,942.66
2017-07-19T02:09:19.723Z,942.66
2017-07-19T02:09:47.848Z,942.66
2017-07-19T02:10:15.981Z,942.66
2017-07-19T02:10:43.984Z,942.65
2017-07-19T02:11:12.110Z,942.65
2017-07-19T02:11:40.207Z,942.67
2017-07-19T02:12:08.221Z,942.68
2017-07-19T02:12:36.189Z,942.63
2017-07-19T02:13:04.194Z,942.68
2017-07-19T02:13:32.308Z,942.64
2017-07-19T02:14:00.313Z,942.65
2017-07-19T02:14:28.405Z,942.63
2017-07-19T02:14:56.431Z,942.63
2017-07-19T02:15:24.438Z,942.66
2017-07-19T02:15:52.541Z,942.61
2017-07-19T02:16:20.631Z,942.64
2017-07-19T02:16:48.471Z,942.63
2017-07-19T02:17:16.488Z,942.59
2017-07-19T02:17:44.615Z,942.62
2017-07-19T02:18:12.719Z,942.65
2017-07-19T02:18:40.849Z,942.64
2017-07-19T02:19:08.872Z,942.59
2017-07-19T02:19:36.893Z,942.63
2017-07-19T02:20:04.925Z,942.6
2017-07-19T02:20:33.046Z,942.56
2017-07-19T02:21:01.153Z,942.59
2017-07-19T02:21:29.276Z,942.6
2017-07-19T02:21:57.277Z,942.55
2017-07-19T02:22:25.404Z,942.56
2017-07-19T02:22:53.531Z,942.58
2017-07-19T02:23:21.758Z,942.57
2017-07-19T02:23:49.881Z,942.56
2017-07-19T02:24:17.860Z,942.53
2017-07-19T02:24:45.978Z,942.54
2017-07-19T02:25:14.070Z,942.54
2017-07-19T02:25:42.064Z,942.56
2017-07-19T02:26:10.189Z,942.55
2017-07-19T02:26:38.304Z,942.53
2017-07-19T02:27:06.329Z,942.55
2017-07-19T02:27:34.457Z,942.52
2017-07-19T02:28:02.585Z,942.55
2017-07-19T02:28:30.599Z,942.57
2017-07-19T02:28:58.625Z,942.54
2017-07-19T02:29:26.731Z,942.53
2017-07-19T02:29:54.850Z,942.5
2017-07-19T02:30:22.909Z,942.53
2017-07-19T02:30:51.032Z,942.54
2017-07-19T02:31:19.147Z,942.56
2017-07-19T02:31:47.167Z,942.51
2017-07-19T02:32:15.101Z,942.54
2017-07-19T02:32:43.221Z,942.49
2017-07-19T02:33:11.245Z,942.49
2017-07-19T02:33:39.399Z,942.47
2017-07-19T02:34:07.411Z,942.46
2017-07-19T02:34:35.361Z,942.45
2017-07-19T02:35:03.491Z,942.46
2017-07-19T02:35:31.524Z,942.48
2017-07-19T02:35:59.563Z,942.49
2017-07-19T02:36:27.676Z,942.49
2017-07-19T02:36:55.809Z,942.53
2017-07-19T02:37:23.932Z,942.53
2017-07-19T02:37:52.057Z,942.48
2017-07-19T02:38:20.168Z,942.49
2017-07-19T02:38:48.412Z,942.49
2017-07-19T02:39:16.551Z,942.49
2017-07-19T02:39:44.659Z,942.52
2017-07-19T02:40:12.753Z,942.49
2017-07-19T02:40:40.795Z,942.51
2017-07-19T02:41:08.891Z,942.51
2017-07-19T02:41:37.003Z,942.52
2017-07-19T02:42:05.050Z,942.56
2017-07-19T02:42:33.181Z,942.53
2017-07-19T02:43:01.269Z,942.55
2017-07-19T02:43:29.267Z,942.57
2017-07-19T02:43:57.205Z,942.55
2017-07-19T02:44:25.234Z,942.57
2017-07-19T02:44:53.352Z,942.54
2017-07-19T02:45:21.463Z,942.51
2017-07-19T02:45:49.548Z,942.51
2017-07-19T02:46:17.508Z,942.52
2017-07-19T02:46:45.604Z,942.52
2017-07-19T02:47:13.632Z,942.46
2017-07-19T02:47:41.481Z,942.46
2017-07-19T02:48:09.607Z,942.48
2017-07-19T02:48:37.733Z,942.46
2017-07-19T02:49:05.761Z,942.46
2017-07-19T02:49:33.797Z,942.44
2017-07-19T02:50:01.794Z,942.41
2017-07-19T02:50:29.640Z,942.43
2017-07-19T02:50:57.752Z,942.42
2017-07-19T02:51:25.844Z,942.44
2017-07-19T02:51:53.939Z,942.42
2017-07-19T02:52:22.062Z,942.45
2017-07-19T02:52:50.174Z,942.47
2017-07-19T02:53:18.095Z,942.4
2017-07-19T02:53:46.447Z,942.45
2017-07-19T02:54:14.376Z,942.46
2017-07-19T02:54:42.408Z,942.46
2017-07-19T02:55:10.525Z,942.41
2017-07-19T02:55:38.546Z,942.43
2017-07-19T02:56:06.567Z,942.46
2017-07-19T02:56:34.690Z,942.45
2017-07-19T02:57:02.796Z,942.41
2017-07-19T02:57:30.723Z,942.42
2017-07-19T02:57:58.737Z,942.4
2017-07-19T02:58:26.739Z,942.43
2017-07-19T02:58:54.853Z,942.43
2017-07-19T02:59:22.956Z,942.42
2017-07-19T02:59:51.071Z,942.45
2017-07-19T03:00:19.176Z,942.44
2017-07-19T03:00:47.172Z,942.43
2017-07-19T03:01:15.190Z,942.44
2017-07-19T03:01:43.303Z,942.43
2017-07-19T03:02:11.324Z,942.42
2017-07-19T03:02:39.438Z,942.49
2017-07-19T03:03:07.568Z,942.46
2017-07-19T03:03:35.462Z,942.44
2017-07-19T03:04:03.492Z,942.44
2017-07-19T03:04:31.580Z,942.46
2017-07-19T03:04:59.582Z,942.46
2017-07-19T03:05:27.602Z,942.44
2017-07-19T03:05:55.722Z,942.39
2017-07-19T03:06:23.732Z,942.42
2017-07-19T03:06:51.789Z,942.39
2017-07-19T03:07:19.910Z,942.42
2017-07-19T03:07:48.023Z,942.35
2017-07-19T03:08:16.046Z,942.38
2017-07-19T03:08:44.243Z,942.4
2017-07-19T03:09:12.219Z,942.36
2017-07-19T03:09:40.342Z,942.35
2017-07-19T03:10:08.262Z,942.33
2017-07-19T03:10:36.195Z,942.37
2017-07-19T03:11:04.250Z,942.37
2017-07-19T03:11:32.359Z,942.38
2017-07-19T03:12:00.362Z,942.36
2017-07-19T03:12:28.465Z,942.36
2017-07-19T03:12:56.473Z,942.37
2017-07-19T03:13:24.403Z,942.4
2017-07-19T03:13:52.527Z,942.37
2017-07-19T03:14:20.623Z,942.39
2017-07-19T03:14:48.710Z,942.39
2017-07-19T03:15:16.708Z,942.4
2017-07-19T03:15:44.633Z,942.37
2017-07-19T03:16:12.646Z,942.36
2017-07-19T03:16:40.766Z,942.41
2017-07-19T03:17:08.865Z,942.4
2017-07-19T03:17:36.896Z,942.4
2017-07-19T03:18:04.933Z,942.47
2017-07-19T03:18:32.934Z,942.39
2017-07-19T03:19:00.973Z,942.36
2017-07-19T03:19:29.084Z,942.38
2017-07-19T03:19:57.120Z,942.4
2017-07-19T03:20:24.857Z,942.4
2017-07-19T03:20:52.778Z,942.43
2017-07-19T03:21:20.701Z,942.42
2017-07-19T03:21:48.810Z,942.37
2017-07-19T03:22:16.910Z,942.41
2017-07-19T03:22:44.953Z,942.34
2017-07-19T03:23:13.061Z,942.37
2017-07-19T03:23:41.292Z,942.37
2017-07-19T03:24:09.395Z,942.38
2017-07-19T03:24:37.409Z,942.37
2017-07-19T03:25:05.533Z,942.38
2017-07-19T03:25:33.649Z,942.37
2017-07-19T03:26:01.745Z,942.43
2017-07-19T03:26:29.861Z,942.4
2017-07-19T03:27:26.889Z,942.37
2017-07-19T03:27:54.906Z,942.39
2017-07-19T03:28:23.023Z,942.41
2017-07-19T03:28:51.146Z,942.44
2017-07-19T03:29:19.255Z,942.45
2017-07-19T03:29:47.280Z,942.43
2017-07-19T03:30:15.369Z,942.42
2017-07-19T03:30:43.378Z,942.37
2017-07-19T03:31:11.313Z,942.36
2017-07-19T03:31:39.432Z,942.44
2017-07-19T03:32:07.512Z,942.39
2017-07-19T03:32:35.449Z,942.36
2017-07-19T03:33:03.562Z,942.37
2017-07-19T03:33:31.664Z,942.4
2017-07-19T03:33:59.759Z,942.36
2017-07-19T03:34:27.866Z,942.38
2017-07-19T03:34:55.958Z,942.4
2017-07-19T03:35:24.087Z,942.41
2017-07-19T03:35:52.094Z,942.36
2017-07-19T03:36:20.114Z,942.4
2017-07-19T03:36:48.139Z,942.43
2017-07-19T03:37:16.174Z,942.37
2017-07-19T03:37:44.263Z,942.42
2017-07-19T03:38:12.272Z,942.37
2017-07-19T03:38:40.405Z,942.37
2017-07-19T03:39:08.620Z,942.37
2017-07-19T03:39:36.732Z,942.43
2017-07-19T03:40:04.844Z,942.37
2017-07-19T03:40:32.956Z,942.39
2017-07-19T03:41:01.071Z,942.38
2017-07-19T03:41:29.176Z,942.35
2017-07-19T03:41:57.211Z,942.4
2017-07-19T03:42:25.233Z,942.35
2017-07-19T03:42:53.244Z,942.34
2017-07-19T03:43:21.354Z,942.35
2017-07-19T03:43:49.447Z,942.34
2017-07-19T03:44:17.456Z,942.33
2017-07-19T03:44:45.479Z,942.39
2017-07-19T03:45:13.477Z,942.36
2017-07-19T03:45:41.515Z,942.33
2017-07-19T03:46:09.539Z,942.33
2017-07-19T03:46:37.716Z,942.31
2017-07-19T03:47:05.741Z,942.32
2017-07-19T03:47:33.845Z,942.35
2017-07-19T03:48:01.946Z,942.34
2017-07-19T03:48:29.977Z,942.31
2017-07-19T03:48:58.097Z,942.29
2017-07-19T03:49:26.163Z,942.29
2017-07-19T03:49:54.249Z,942.31
2017-07-19T03:50:22.264Z,942.23
2017-07-19T03:50:50.363Z,942.26
2017-07-19T03:51:18.375Z,942.31
2017-07-19T03:51:46.505Z,942.3
2017-07-19T03:52:14.434Z,942.26
2017-07-19T03:52:42.667Z,942.26
2017-07-19T03:53:10.779Z,942.24
2017-07-19T03:53:38.888Z,942.28
2017-07-19T03:54:06.901Z,942.27
2017-07-19T03:54:35.017Z,942.25
2017-07-19T03:55:03.122Z,942.27
2017-07-19T03:55:31.246Z,942.3
2017-07-19T03:55:59.279Z,942.23
2017-07-19T03:56:27.383Z,942.2
2017-07-19T03:56:55.494Z,942.2
2017-07-19T03:57:23.648Z,942.24
2017-07-19T03:57:51.784Z,942.22
2017-07-19T03:58:19.810Z,942.23
2017-07-19T03:58:48.281Z,942.23
2017-07-19T03:59:16.379Z,942.18
2017-07-19T03:59:44.491Z,942.19
2017-07-19T04:00:12.501Z,942.21
2017-07-19T04:00:40.636Z,942.17
2017-07-19T04:01:08.674Z,942.2
2017-07-19T04:01:36.762Z,942.18
2017-07-19T04:02:04.874Z,942.19
2017-07-19T04:02:32.981Z,942.13
2017-07-19T04:03:01.034Z,942.13
2017-07-19T04:03:29.166Z,942.19
2017-07-19T04:03:57.299Z,942.13
2017-07-19T04:04:25.412Z,942.17
2017-07-19T04:04:53.370Z,942.17
2017-07-19T04:05:21.311Z,942.19
2017-07-19T04:05:49.433Z,942.18
2017-07-19T04:06:17.465Z,942.2
2017-07-19T04:06:45.582Z,942.19
2017-07-19T04:07:13.671Z,942.22
2017-07-19T04:07:41.781Z,942.19
2017-07-19T04:08:09.772Z,942.23
2017-07-19T04:08:37.892Z,942.21
2017-07-19T04:09:05.921Z,942.23
2017-07-19T04:09:33.835Z,942.25
2017-07-19T04:10:01.853Z,942.21
2017-07-19T04:10:29.865Z,942.25
2017-07-19T04:10:57.968Z,942.28
2017-07-19T04:11:26.121Z,942.25
2017-07-19T04:11:54.270Z,942.3
2017-07-19T04:12:22.300Z,942.35
2017-07-19T04:12:50.412Z,942.3
2017-07-19T04:13:18.394Z,942.36
2017-07-19T04:13:46.504Z,942.3
2017-07-19T04:14:14.440Z,942.34
2017-07-19T04:14:42.539Z,942.33
2017-07-19T04:15:10.654Z,942.34
2017-07-19T04:15:38.657Z,942.36
2017-07-19T04:16:06.690Z,942.3
2017-07-19T04:16:34.771Z,942.28
2017-07-19T04:17:02.876Z,942.29
2017-07-19T04:17:30.963Z,942.29
2017-07-19T04:17:59.060Z,942.29
2017-07-19T04:18:27.162Z,942.31
2017-07-19T04:18:55.388Z,942.26
2017-07-19T04:19:23.487Z,942.26
2017-07-19T04:19:51.602Z,942.29
2017-07-19T04:20:19.670Z,942.27
2017-07-19T04:20:47.753Z,942.27
2017-07-19T04:21:15.865Z,942.25
2017-07-19T04:21:43.987Z,942.25
2017-07-19T04:22:12.094Z,942.24
2017-07-19T04:22:40.187Z,942.26
2017-07-19T04:23:08.292Z,942.26
2017-07-19T04:23:36.322Z,942.26
2017-07-19T04:24:04.344Z,942.25
2017-07-19T04:24:32.440Z,942.23
2017-07-19T04:25:00.559Z,942.3
2017-07-19T04:25:28.664Z,942.22
2017-07-19T04:25:56.752Z,942.24
2017-07-19T04:26:24.885Z,942.23
2017-07-19T04:26:53.007Z,942.21
2017-07-19T04:27:21.124Z,942.23
2017-07-19T04:27:49.219Z,942.2
2017-07-19T04:28:17.305Z,942.18
2017-07-19T04:28:45.423Z,942.18
2017-07-19T04:29:13.545Z,942.17
2017-07-19T04:29:41.649Z,942.18
2017-07-19T04:30:09.764Z,942.15
2017-07-19T04:30:37.860Z,942.16
2017-07-19T04:31:05.874Z,942.16
2017-07-19T04:31:33.999Z,942.18
2017-07-19T04:32:02.104Z,942.2
2017-07-19T04:32:30.200Z,942.23
2017-07-19T04:32:58.300Z,942.23
2017-07-19T04:33:26.311Z,942.16
2017-07-19T04:34:23.566Z,942.17
2017-07-19T04:34:51.362Z,942.19
2017-07-19T04:35:19.210Z,942.17
2017-07-19T04:35:47.332Z,942.16
2017-07-19T04:36:15.316Z,942.16
2017-07-19T04:36:43.369Z,942.16
2017-07-19T04:37:11.418Z,942.16
2017-07-19T04:38:22.213Z,942.14
2017-07-19T04:38:50.307Z,942.14
2017-07-19T04:39:18.515Z,942.14
2017-07-19T04:39:46.471Z,942.11
2017-07-19T04:41:11.606Z,942.12
2017-07-19T04:41:39.727Z,942.13
2017-07-19T04:42:07.603Z,942.08
2017-07-19T04:42:35.636Z,942.11
2017-07-19T04:43:03.634Z,942.1
2017-07-19T04:43:31.740Z,942.11
2017-07-19T04:43:59.572Z,942.08
2017-07-19T04:44:27.582Z,942.07
2017-07-19T04:44:55.619Z,942.06
2017-07-19T04:45:23.711Z,942.06
2017-07-19T04:45:51.712Z,942.07
2017-07-19T04:46:19.821Z,942.08
2017-07-19T04:46:47.840Z,942
2017-07-19T04:47:15.926Z,941.98
2017-07-19T04:48:26.671Z,942.06
2017-07-19T04:48:54.772Z,942.08
2017-07-19T04:49:22.910Z,942.03
2017-07-19T04:49:50.923Z,942.05
2017-07-19T04:50:18.855Z,942.07
2017-07-19T04:50:46.881Z,942.11
2017-07-19T04:51:14.986Z,942.07
2017-07-19T04:51:43.042Z,942.06
2017-07-19T04:52:11.071Z,942.04
2017-07-19T04:52:39.015Z,942.06
2017-07-19T04:53:07.108Z,942.01
2017-07-19T04:53:35.197Z,942.05
2017-07-19T04:54:03.282Z,942.02
2017-07-19T04:54:31.369Z,942.04
2017-07-19T04:54:59.480Z,942.04
2017-07-19T04:55:27.618Z,942.01
2017-07-19T04:55:55.528Z,942.02
2017-07-19T04:56:23.547Z,941.99
2017-07-19T04:56:51.545Z,942.04
2017-07-19T04:57:19.690Z,942.03
2017-07-19T04:57:47.704Z,942.03
2017-07-19T04:58:15.644Z,942.01
2017-07-19T04:58:43.633Z,942.02
2017-07-19T04:59:11.662Z,941.96
2017-07-19T04:59:39.664Z,941.97
2017-07-19T05:00:07.682Z,941.95
2017-07-19T05:00:35.688Z,941.99
2017-07-19T05:01:03.832Z,941.93
2017-07-19T05:01:31.950Z,941.93
2017-07-19T05:02:00.055Z,941.96
2017-07-19T05:02:28.067Z,941.97
2017-07-19T05:02:56.066Z,941.98
2017-07-19T05:03:24.078Z,941.93
2017-07-19T05:03:52.191Z,941.9
2017-07-19T05:04:20.193Z,941.92
2017-07-19T05:04:48.307Z,941.89
2017-07-19T05:05:16.341Z,941.91
2017-07-19T05:05:44.374Z,941.94
2017-07-19T05:06:12.427Z,941.87
2017-07-19T05:06:40.456Z,941.88
2017-07-19T05:07:08.478Z,941.89
2017-07-19T05:07:36.495Z,941.9
2017-07-19T05:08:04.580Z,941.87
2017-07-19T05:08:32.670Z,941.96
2017-07-19T05:09:00.788Z,941.93
2017-07-19T05:09:28.983Z,941.89
2017-07-19T05:09:57.105Z,941.91
2017-07-19T05:10:25.122Z,941.94
2017-07-19T05:10:53.215Z,941.9
2017-07-19T05:11:21.321Z,941.93
2017-07-19T05:11:49.450Z,941.89
2017-07-19T05:12:17.579Z,941.9
2017-07-19T05:12:45.679Z,941.9
2017-07-19T05:13:13.775Z,941.91
2017-07-19T05:13:41.858Z,941.89
2017-07-19T05:14:09.874Z,941.91
2017-07-19T05:14:37.984Z,941.87
2017-07-19T05:15:06.010Z,941.91
2017-07-19T05:15:34.010Z,941.91
2017-07-19T05:16:02.133Z,941.88
2017-07-19T05:16:30.178Z,941.82
2017-07-19T05:16:58.270Z,941.93
2017-07-19T05:17:26.302Z,941.88
2017-07-19T05:17:54.333Z,941.84
2017-07-19T05:18:22.451Z,941.86
2017-07-19T05:18:50.559Z,941.85
2017-07-19T05:19:18.777Z,941.82
2017-07-19T05:19:46.761Z,941.86
2017-07-19T05:20:14.758Z,941.79
2017-07-19T05:20:42.868Z,941.8
2017-07-19T05:21:10.871Z,941.83
2017-07-19T05:21:38.797Z,941.82
2017-07-19T05:22:06.922Z,941.79
2017-07-19T05:22:35.021Z,941.74
2017-07-19T05:23:03.108Z,941.79
2017-07-19T05:23:31.163Z,941.83
2017-07-19T05:23:59.260Z,941.75
2017-07-19T05:24:27.603Z,941.77
2017-07-19T05:24:55.604Z,941.74
2017-07-19T05:25:23.616Z,941.73
2017-07-19T05:25:51.726Z,941.75
2017-07-19T05:26:19.750Z,941.78
2017-07-19T05:26:47.853Z,941.77
2017-07-19T05:27:15.752Z,941.71
2017-07-19T05:27:43.876Z,941.75
2017-07-19T05:28:11.992Z,941.71
2017-07-19T05:28:40.121Z,941.65
2017-07-19T05:29:08.128Z,941.67
2017-07-19T05:29:36.373Z,941.66
2017-07-19T05:30:04.453Z,941.73
2017-07-19T05:30:32.541Z,941.69
2017-07-19T05:31:00.658Z,941.64
2017-07-19T05:31:28.744Z,941.69
2017-07-19T05:31:56.882Z,941.63
2017-07-19T05:32:24.881Z,941.69
2017-07-19T05:32:52.991Z,941.69
2017-07-19T05:33:21.122Z,941.69
2017-07-19T05:33:49.021Z,941.69
2017-07-19T05:34:17.108Z,941.62
2017-07-19T05:34:45.115Z,941.64
2017-07-19T05:35:13.210Z,941.61
2017-07-19T05:35:41.236Z,941.6
2017-07-19T05:36:09.337Z,941.6
2017-07-19T05:36:37.435Z,941.64
2017-07-19T05:37:05.534Z,941.64
2017-07-19T05:37:33.620Z,941.63
2017-07-19T05:38:01.727Z,941.62
2017-07-19T05:38:29.637Z,941.55
2017-07-19T05:38:57.729Z,941.61
2017-07-19T05:39:26.019Z,941.6
2017-07-19T05:39:54.023Z,941.63
2017-07-19T05:40:22.153Z,941.62
2017-07-19T05:40:50.290Z,941.62
2017-07-19T05:41:18.384Z,941.64
2017-07-19T05:41:46.521Z,941.6
2017-07-19T05:42:14.617Z,941.58
2017-07-19T05:42:42.581Z,941.65
2017-07-19T05:43:10.692Z,941.63
2017-07-19T05:43:38.808Z,941.62
2017-07-19T05:44:06.932Z,941.65
2017-07-19T05:44:34.880Z,941.66
2017-07-19T05:45:02.885Z,941.63
2017-07-19T05:45:31.001Z,941.7
2017-07-19T05:45:58.996Z,941.63
2017-07-19T05:46:27.097Z,941.65
2017-07-19T05:46:55.200Z,941.67
2017-07-19T05:47:23.205Z,941.65
2017-07-19T05:47:51.153Z,941.67
2017-07-19T05:48:19.079Z,941.62
2017-07-19T05:48:47.090Z,941.63
2017-07-19T05:49:15.195Z,941.6
2017-07-19T05:49:43.418Z,941.57
2017-07-19T05:50:11.425Z,941.65
2017-07-19T05:50:39.428Z,941.61
2017-07-19T05:51:07.546Z,941.64
2017-07-19T05:51:35.665Z,941.6
2017-07-19T05:52:03.762Z,941.62
2017-07-19T05:52:31.709Z,941.6
2017-07-19T05:52:59.743Z,941.58
2017-07-19T05:53:27.835Z,941.59
2017-07-19T05:53:55.913Z,941.61
2017-07-19T05:54:24.004Z,941.57
2017-07-19T05:54:52.368Z,941.62
2017-07-19T05:55:20.318Z,941.61
2017-07-19T05:55:48.431Z,941.6
2017-07-19T05:56:16.528Z,941.63
2017-07-19T05:56:44.638Z,941.62