createdAt,value
2018-12-05T00:00:13.542Z,4.47
2018-12-05T00:04:17.203Z,5.42
2018-12-05T00:08:20.865Z,5.40
2018-12-05T00:12:24.506Z,5.95
2018-12-05T00:16:28.128Z,5.65
2018-12-05T00:20:31.763Z,5.53
2018-12-05T00:24:35.445Z,5.45
2018-12-05T00:28:39.127Z,6.00
2018-12-05T00:32:42.852Z,5.40
2018-12-05T00:36:46.519Z,6.37
2018-12-05T00:40:50.162Z,5.55
2018-12-05T00:44:53.829Z,5.83
2018-12-05T00:48:57.487Z,5.83
2018-12-05T00:53:01.118Z,5.22
2018-12-05T00:57:04.809Z,5.08
2018-12-05T01:01:08.449Z,5.47
2018-12-05T01:05:12.106Z,5.10
2018-12-05T01:09:15.759Z,6.10
2018-12-05T01:13:19.478Z,5.42
2018-12-05T01:17:23.142Z,5.05
2018-12-05T01:21:26.785Z,5.62
2018-12-05T01:25:30.502Z,5.25
2018-12-05T01:29:34.178Z,4.58
2018-12-05T01:33:37.988Z,4.95
2018-12-05T01:37:41.631Z,4.62
2018-12-05T01:41:45.238Z,5.43
2018-12-05T01:45:48.885Z,5.30
2018-12-05T01:49:52.629Z,5.58
2018-12-05T01:53:56.270Z,4.90
2018-12-05T01:57:59.905Z,5.05
2018-12-05T02:02:03.630Z,5.10
2018-12-05T02:06:07.335Z,4.90
2018-12-05T02:10:11.021Z,4.65
2018-12-05T02:14:14.672Z,4.70
2018-12-05T02:18:18.299Z,4.93
2018-12-05T02:22:22.086Z,4.30
2018-12-05T02:26:25.738Z,5.00
2018-12-05T02:30:29.410Z,5.58
2018-12-05T02:34:33.082Z,6.37
2018-12-05T02:38:36.757Z,6.62
2018-12-05T02:42:40.362Z,5.70
2018-12-05T02:46:44.039Z,6.45
2018-12-05T02:50:47.739Z,6.10
2018-12-05T02:54:51.406Z,5.65
2018-12-05T02:58:55.052Z,5.47
2018-12-05T03:02:58.718Z,5.78
2018-12-05T03:07:02.462Z,5.53
2018-12-05T03:11:06.151Z,5.47
2018-12-05T03:15:09.968Z,6.03
2018-12-05T03:19:13.726Z,5.78
2018-12-05T03:23:17.355Z,6.20
2018-12-05T03:27:20.994Z,5.90
2018-12-05T03:31:24.662Z,5.65
2018-12-05T03:35:33.750Z,6.40
2018-12-05T03:39:37.493Z,5.87
2018-12-05T03:43:41.149Z,5.12
2018-12-05T03:47:44.841Z,5.97
2018-12-05T03:51:48.485Z,6.30
2018-12-05T03:55:52.156Z,5.78
2018-12-05T03:59:55.897Z,6.87
2018-12-05T04:03:59.693Z,6.60
2018-12-05T04:08:03.661Z,5.58
2018-12-05T04:12:07.392Z,6.35
2018-12-05T04:16:11.133Z,6.50
2018-12-05T04:20:14.804Z,6.28
2018-12-05T04:24:18.444Z,6.05
2018-12-05T04:28:22.087Z,6.90
2018-12-05T04:32:25.747Z,6.40
2018-12-05T04:36:29.405Z,6.65
2018-12-05T04:40:33.090Z,6.72
2018-12-05T04:44:36.734Z,7.30
2018-12-05T04:48:40.392Z,7.45
2018-12-05T04:52:44.280Z,8.13
2018-12-05T04:56:47.958Z,7.92
2018-12-05T05:00:51.612Z,8.28
2018-12-05T05:04:55.210Z,7.67
2018-12-05T05:08:58.883Z,7.37
2018-12-05T05:13:02.668Z,7.05
2018-12-05T05:17:06.362Z,7.80
2018-12-05T05:21:10.026Z,7.97
2018-12-05T05:25:13.651Z,7.77
2018-12-05T05:29:17.290Z,7.78
2018-12-05T05:33:20.930Z,8.38
2018-12-05T05:37:24.655Z,9.93
2018-12-05T05:41:28.328Z,8.90
2018-12-05T05:45:32.083Z,9.08
2018-12-05T05:49:35.727Z,8.68
2018-12-05T05:53:39.389Z,8.58
2018-12-05T05:57:43.206Z,8.68
2018-12-05T06:01:47.019Z,8.45
2018-12-05T06:05:50.653Z,8.43
2018-12-05T06:09:54.330Z,8.73
2018-12-05T06:13:58.030Z,8.18
2018-12-05T06:18:01.728Z,8.17
2018-12-05T06:22:05.506Z,8.40
2018-12-05T06:26:09.119Z,8.53
2018-12-05T06:30:12.814Z,8.90
2018-12-05T06:34:16.590Z,8.13
2018-12-05T06:38:20.239Z,8.47
2018-12-05T06:42:23.907Z,8.60
2018-12-05T06:46:27.551Z,8.83
2018-12-05T06:50:31.249Z,8.50
2018-12-05T06:54:34.950Z,9.08
2018-12-05T06:58:38.611Z,10.28
2018-12-05T07:02:42.339Z,9.00
2018-12-05T07:06:45.950Z,9.73
2018-12-05T07:10:49.920Z,8.50
2018-12-05T07:14:53.673Z,9.13
2018-12-05T07:18:58.131Z,12.80
2018-12-05T07:27:57.146Z,10.03
2018-12-05T07:32:00.839Z,10.00
2018-12-05T07:36:04.630Z,11.68
2018-12-05T07:40:08.696Z,11.18
2018-12-05T07:44:12.378Z,11.12
2018-12-05T07:48:16.064Z,10.63
2018-12-05T07:52:19.683Z,13.85
2018-12-05T07:56:23.550Z,16.73
2018-12-05T08:00:27.246Z,22.87
2018-12-05T08:04:30.912Z,21.60
2018-12-05T08:10:35.264Z,21.68
2018-12-05T08:14:38.927Z,11.10
2018-12-05T08:18:42.626Z,9.98
2018-12-05T08:26:37.406Z,10.35
2018-12-05T08:32:05.476Z,10.35
2018-12-05T08:43:35.640Z,11.12
2018-12-05T08:47:39.310Z,10.93
2018-12-05T08:51:43.047Z,17.20
2018-12-05T08:58:17.785Z,43.17
2018-12-05T09:02:23.020Z,28.77
2018-12-05T09:06:26.979Z,22.73
2018-12-05T09:10:30.947Z,12.55
2018-12-05T09:14:34.690Z,12.03
2018-12-05T09:21:13.373Z,10.08
2018-12-05T09:25:17.357Z,9.13
2018-12-05T09:29:20.993Z,8.78
2018-12-05T09:33:24.629Z,8.37
2018-12-05T09:37:28.281Z,7.90
2018-12-05T09:41:31.950Z,7.28
2018-12-05T09:45:35.597Z,7.70
2018-12-05T09:49:39.213Z,6.72
2018-12-05T09:53:42.890Z,6.70
2018-12-05T09:57:46.581Z,6.85
2018-12-05T10:01:50.247Z,6.80
2018-12-05T10:05:53.904Z,6.73
2018-12-05T10:09:57.545Z,5.80
2018-12-05T10:14:01.261Z,6.10
2018-12-05T10:18:05.054Z,5.97
2018-12-05T10:22:08.756Z,5.95
2018-12-05T10:26:12.411Z,5.30
2018-12-05T10:33:40.162Z,5.97
2018-12-05T10:38:15.602Z,4.65
2018-12-05T10:42:25.934Z,5.42
2018-12-05T10:46:29.733Z,4.95
2018-12-05T10:50:33.462Z,5.08
2018-12-05T10:54:37.177Z,4.92
2018-12-05T10:58:41.316Z,4.60
2018-12-05T11:02:50.350Z,5.03
2018-12-05T11:06:59.306Z,4.47
2018-12-05T11:11:08.382Z,4.80
2018-12-05T11:15:17.347Z,5.15
2018-12-05T11:19:26.331Z,4.78
2018-12-05T11:23:35.290Z,4.83
2018-12-05T11:27:39.098Z,4.72
2018-12-05T11:31:43.062Z,4.15
2018-12-05T11:35:46.779Z,5.28
2018-12-05T11:39:50.486Z,6.05
2018-12-05T11:43:54.175Z,9.83
2018-12-05T11:47:57.931Z,10.67
2018-12-05T11:52:01.609Z,5.13
2018-12-05T11:56:05.375Z,4.90
2018-12-05T12:00:09.568Z,4.33
2018-12-05T12:04:13.219Z,3.30
2018-12-05T12:11:05.649Z,3.17
2018-12-05T12:15:09.556Z,3.50
2018-12-05T12:23:35.830Z,4.03
2018-12-05T12:27:39.487Z,2.63
2018-12-05T12:31:43.235Z,3.03
2018-12-05T12:35:46.904Z,3.50
2018-12-05T12:39:50.581Z,3.20
2018-12-05T12:43:54.323Z,2.80
2018-12-05T12:47:58.010Z,3.17
2018-12-05T12:52:01.673Z,4.17
2018-12-05T12:56:05.378Z,3.17
2018-12-05T13:00:10.274Z,2.93
2018-12-05T13:04:13.958Z,3.60
2018-12-05T13:08:17.679Z,3.73
2018-12-05T13:12:29.406Z,3.50
2018-12-05T13:16:33.150Z,3.52
2018-12-05T13:20:36.824Z,3.83
2018-12-05T13:24:40.476Z,3.75
2018-12-05T13:28:44.253Z,4.70
2018-12-05T13:32:47.912Z,4.60
2018-12-05T13:36:51.744Z,4.25
2018-12-05T13:40:55.481Z,4.72
2018-12-05T13:44:59.129Z,5.05
2018-12-05T13:49:02.819Z,3.75
2018-12-05T13:53:06.507Z,3.87
2018-12-05T13:57:10.226Z,3.08
2018-12-05T14:01:13.909Z,3.17
2018-12-05T14:05:17.555Z,2.80
2018-12-05T14:09:21.272Z,2.62
2018-12-05T14:13:24.971Z,3.70
2018-12-05T14:17:28.636Z,2.95
2018-12-05T14:21:32.281Z,2.65
2018-12-05T14:25:35.894Z,2.95
2018-12-05T14:29:39.566Z,4.57
2018-12-05T14:33:43.266Z,3.05
2018-12-05T14:37:46.916Z,2.52
2018-12-05T14:41:50.641Z,2.67
2018-12-05T14:45:54.282Z,2.50
2018-12-05T14:49:57.933Z,2.50
2018-12-05T14:54:01.566Z,2.90
2018-12-05T14:58:05.212Z,2.70
2018-12-05T15:02:08.881Z,2.40
2018-12-05T15:06:12.728Z,2.55
2018-12-05T15:10:16.418Z,2.52
2018-12-05T15:14:20.242Z,2.55
2018-12-05T15:18:23.886Z,2.90
2018-12-05T15:22:27.671Z,2.90
2018-12-05T15:26:31.323Z,2.77
2018-12-05T15:30:35.110Z,3.17
2018-12-05T15:34:38.905Z,3.40
2018-12-05T15:38:43.047Z,2.37
2018-12-05T15:42:46.751Z,2.70
2018-12-05T15:46:50.515Z,2.08
2018-12-05T15:50:54.183Z,2.80
2018-12-05T15:54:58.606Z,2.80
2018-12-05T15:59:02.273Z,2.43
2018-12-05T16:03:05.927Z,2.70
2018-12-05T16:07:09.541Z,2.45
2018-12-05T16:11:13.247Z,2.33
2018-12-05T16:15:16.934Z,2.40
2018-12-05T16:19:20.658Z,2.50
2018-12-05T16:23:24.283Z,2.52
2018-12-05T16:27:27.946Z,2.87
2018-12-05T16:31:31.597Z,2.80
2018-12-05T16:35:35.243Z,3.12
2018-12-05T16:39:38.901Z,2.72
2018-12-05T16:43:42.639Z,5.92
2018-12-05T16:47:46.297Z,3.87
2018-12-05T16:51:49.968Z,4.03
2018-12-05T16:55:54.306Z,2.67
2018-12-05T16:59:59.659Z,2.60
2018-12-05T17:04:03.527Z,2.90
2018-12-05T17:08:07.262Z,2.60
2018-12-05T17:12:10.954Z,2.92
2018-12-05T17:16:18.179Z,3.37
2018-12-05T17:20:20.476Z,3.03
2018-12-05T17:24:24.148Z,3.47
2018-12-05T17:28:27.827Z,2.77
2018-12-05T17:32:31.514Z,3.20
2018-12-05T17:36:35.205Z,3.87
2018-12-05T17:40:38.840Z,3.45
2018-12-05T17:44:42.525Z,3.20
2018-12-05T17:48:46.173Z,3.62
2018-12-05T17:52:49.867Z,3.10
2018-12-05T17:56:53.522Z,2.72
2018-12-05T18:00:57.161Z,3.10
2018-12-05T18:05:00.823Z,3.30
2018-12-05T18:09:06.582Z,3.40
2018-12-05T18:13:12.319Z,3.30
2018-12-05T18:17:16.057Z,3.20
2018-12-05T18:21:19.739Z,3.17
2018-12-05T18:25:23.418Z,3.10
2018-12-05T18:29:27.090Z,3.30
2018-12-05T18:33:30.930Z,3.27
2018-12-05T18:37:34.661Z,3.55
2018-12-05T18:41:38.304Z,3.50
2018-12-05T18:45:42.110Z,3.45
2018-12-05T18:49:45.753Z,3.00
2018-12-05T18:53:49.439Z,3.27
2018-12-05T18:57:53.083Z,4.42
2018-12-05T19:01:56.780Z,3.52
2018-12-05T19:06:00.441Z,4.20
2018-12-05T19:10:04.901Z,3.77
2018-12-05T19:14:14.117Z,3.47
2018-12-05T19:18:17.799Z,3.47
2018-12-05T19:22:21.726Z,4.33
2018-12-05T19:26:25.662Z,3.98
2018-12-05T19:30:29.474Z,4.10
2018-12-05T19:34:33.242Z,4.17
2018-12-05T19:38:36.975Z,3.87
2018-12-05T19:42:40.811Z,4.62
2018-12-05T19:46:44.535Z,4.33
2018-12-05T19:50:48.431Z,4.15
2018-12-05T19:54:52.128Z,5.08
2018-12-05T19:58:55.940Z,4.90
2018-12-05T20:02:59.703Z,5.12
2018-12-05T20:07:03.487Z,4.78
2018-12-05T20:11:07.407Z,4.90
2018-12-05T20:15:11.102Z,5.10
2018-12-05T20:19:15.242Z,4.72
2018-12-05T20:23:19.120Z,5.58
2018-12-05T20:27:22.938Z,5.65
2018-12-05T20:31:26.839Z,5.10
2018-12-05T20:35:30.697Z,6.12
2018-12-05T20:39:34.585Z,5.25
2018-12-05T20:43:38.568Z,6.03
2018-12-05T20:47:42.482Z,5.75
2018-12-05T20:51:46.331Z,6.08
2018-12-05T20:55:50.248Z,5.43
2018-12-05T20:59:53.998Z,6.00
2018-12-05T21:03:58.552Z,6.50
2018-12-05T21:08:02.254Z,6.75
2018-12-05T21:12:05.931Z,6.45
2018-12-05T21:16:09.601Z,7.30
2018-12-05T21:20:13.413Z,7.30
2018-12-05T21:24:17.072Z,7.53
2018-12-05T21:28:20.807Z,7.17
2018-12-05T21:32:24.971Z,7.07
2018-12-05T21:36:28.649Z,7.30
2018-12-05T21:40:32.296Z,7.70
2018-12-05T21:44:36.039Z,7.17
2018-12-05T21:48:39.650Z,7.50
2018-12-05T21:52:43.290Z,8.03
2018-12-05T21:56:46.914Z,8.90
2018-12-05T22:00:50.587Z,8.78
2018-12-05T22:04:54.262Z,8.80
2018-12-05T22:08:57.908Z,8.15
2018-12-05T22:13:01.588Z,8.75
2018-12-05T22:17:05.291Z,9.08
2018-12-05T22:21:09.040Z,8.80
2018-12-05T22:25:12.702Z,9.75
2018-12-05T22:29:16.324Z,9.93
2018-12-05T22:33:19.999Z,9.90
2018-12-05T22:37:23.982Z,10.17
2018-12-05T22:41:27.618Z,9.30
2018-12-05T22:45:31.284Z,9.98
2018-12-05T22:49:35.007Z,9.45
2018-12-05T22:53:38.719Z,10.30
2018-12-05T22:57:42.401Z,9.70
2018-12-05T23:01:46.049Z,9.58
2018-12-05T23:05:49.738Z,10.55
2018-12-05T23:09:53.421Z,9.83
2018-12-05T23:13:57.144Z,10.37
2018-12-05T23:18:00.814Z,10.13
2018-12-05T23:22:04.610Z,10.53
2018-12-05T23:26:08.261Z,9.88
2018-12-05T23:30:11.891Z,9.97
2018-12-05T23:34:15.609Z,10.58
2018-12-05T23:38:19.263Z,10.50
2018-12-05T23:42:22.938Z,10.08
2018-12-05T23:46:26.618Z,10.43
2018-12-05T23:50:30.244Z,10.82
2018-12-05T23:54:33.889Z,11.00
2018-12-05T23:58:37.544Z,11.63
