createdAt,value
2019-03-11T00:00:50.258Z,88.29
2019-03-11T00:06:08.857Z,86.89
2019-03-11T00:11:27.763Z,86.41
2019-03-11T00:16:46.547Z,86.77
2019-03-11T00:22:05.358Z,88.03
2019-03-11T00:27:23.911Z,88.87
2019-03-11T00:32:42.637Z,91.41
2019-03-11T00:38:01.248Z,91.41
2019-03-11T00:43:19.863Z,89.87
2019-03-11T00:48:38.631Z,89.29
2019-03-11T00:53:57.326Z,88.27
2019-03-11T00:59:15.887Z,88.27
2019-03-11T01:04:34.492Z,86.79
2019-03-11T01:09:53.133Z,85.95
2019-03-11T01:15:12.341Z,85.33
2019-03-11T01:20:30.814Z,86.34
2019-03-11T01:25:50.885Z,87.70
2019-03-11T01:31:09.536Z,88.52
2019-03-11T01:36:28.027Z,90.37
2019-03-11T01:41:46.540Z,90.87
2019-03-11T01:47:05.167Z,91.04
2019-03-11T01:52:23.652Z,90.03
2019-03-11T01:57:42.183Z,90.57
2019-03-11T02:03:00.706Z,90.25
2019-03-11T02:08:19.329Z,90.50
2019-03-11T02:13:37.898Z,90.46
2019-03-11T02:18:56.488Z,90.36
2019-03-11T02:24:14.956Z,89.70
2019-03-11T02:29:33.443Z,89.50
2019-03-11T02:34:51.997Z,89.12
2019-03-11T02:40:13.029Z,88.69
2019-03-11T02:45:32.213Z,88.63
2019-03-11T02:50:50.673Z,88.70
2019-03-11T02:56:09.294Z,88.74
2019-03-11T03:01:41.743Z,88.65
2019-03-11T03:07:00.359Z,88.67
2019-03-11T03:12:18.915Z,88.11
2019-03-11T03:17:37.437Z,88.50
2019-03-11T03:22:56.065Z,89.15
2019-03-11T03:28:14.598Z,88.84
2019-03-11T03:33:33.159Z,88.86
2019-03-11T03:38:51.657Z,88.99
2019-03-11T03:44:10.542Z,88.91
2019-03-11T03:49:29.187Z,89.29
2019-03-11T03:54:47.755Z,88.28
2019-03-11T04:00:08.652Z,88.91
2019-03-11T04:05:27.287Z,89.13
2019-03-11T04:10:46.003Z,89.20
2019-03-11T04:16:04.914Z,89.26
2019-03-11T04:21:23.626Z,89.75
2019-03-11T04:26:55.296Z,89.71
2019-03-11T04:32:05.433Z,89.94
2019-03-11T04:37:23.974Z,91.45
2019-03-11T04:42:42.901Z,92.42
2019-03-11T04:48:01.443Z,93.79
2019-03-11T04:53:20.005Z,93.17
2019-03-11T04:58:38.623Z,93.25
2019-03-11T05:03:57.095Z,92.99
2019-03-11T05:09:15.647Z,90.86
2019-03-11T05:14:34.202Z,90.08
2019-03-11T05:19:52.772Z,89.90
2019-03-11T05:25:14.827Z,89.30
2019-03-11T05:30:33.543Z,89.56
2019-03-11T05:35:52.064Z,89.46
2019-03-11T05:41:10.670Z,90.05
2019-03-11T05:46:29.151Z,90.20
2019-03-11T05:51:47.773Z,90.38
2019-03-11T05:57:06.406Z,90.81
2019-03-11T06:02:24.883Z,90.62
2019-03-11T06:07:43.492Z,91.02
2019-03-11T06:13:02.138Z,91.12
2019-03-11T06:18:34.305Z,93.31
2019-03-11T06:23:53.062Z,94.15
2019-03-11T06:29:11.672Z,94.75
2019-03-11T06:34:30.155Z,95.40
2019-03-11T06:39:48.620Z,96.11
2019-03-11T06:45:10.258Z,97.43
2019-03-11T06:50:28.860Z,98.88
2019-03-11T06:55:47.402Z,99.67
2019-03-11T07:01:06.279Z,100.00
2019-03-11T07:06:24.831Z,100.00
2019-03-11T07:11:43.449Z,100.00
2019-03-11T07:17:02.016Z,100.00
2019-03-11T07:22:20.616Z,99.94
2019-03-11T07:27:39.157Z,100.00
2019-03-11T07:32:57.960Z,99.98
2019-03-11T07:38:16.550Z,99.14
2019-03-11T07:43:35.025Z,98.78
2019-03-11T07:48:53.555Z,98.83
2019-03-11T07:54:12.541Z,99.01
2019-03-11T07:59:31.218Z,99.13
2019-03-11T08:04:49.700Z,98.85
2019-03-11T08:10:24.171Z,98.36
2019-03-11T08:15:42.648Z,97.81
2019-03-11T08:21:01.345Z,97.45
2019-03-11T08:26:19.885Z,97.76
2019-03-11T08:31:38.540Z,97.17
2019-03-11T08:36:57.140Z,96.01
2019-03-11T08:42:15.851Z,96.01
2019-03-11T08:47:34.468Z,96.25
2019-03-11T08:52:53.071Z,96.90
2019-03-11T08:58:11.739Z,96.15
2019-03-11T09:03:30.621Z,95.64
2019-03-11T09:08:49.276Z,94.89
2019-03-11T09:14:07.878Z,93.68
2019-03-11T09:19:26.637Z,94.33
2019-03-11T09:24:45.290Z,94.87
2019-03-11T09:30:05.938Z,94.13
2019-03-11T09:35:24.584Z,92.66
2019-03-11T09:40:43.205Z,92.11
2019-03-11T09:46:01.852Z,90.41
2019-03-11T09:51:20.749Z,89.05
2019-03-11T09:56:43.132Z,91.23
2019-03-11T10:02:00.128Z,90.37
2019-03-11T10:07:18.973Z,87.65
2019-03-11T10:12:37.621Z,87.65
2019-03-11T10:17:56.363Z,87.05
2019-03-11T10:23:14.898Z,89.00
2019-03-11T10:28:33.577Z,87.47
2019-03-11T10:33:52.246Z,87.19
2019-03-11T10:39:11.750Z,86.37
2019-03-11T10:44:30.608Z,83.80
2019-03-11T10:49:49.263Z,83.44
2019-03-11T13:02:05.695Z,66.43
2019-03-11T13:07:24.395Z,66.58
2019-03-11T13:12:43.022Z,64.94
2019-03-11T13:18:30.152Z,66.87
2019-03-11T13:23:48.715Z,66.31
2019-03-11T13:29:07.389Z,69.45
2019-03-11T13:34:25.987Z,69.37
2019-03-11T13:39:44.542Z,68.97
2019-03-11T13:45:03.075Z,69.86
2019-03-11T13:50:21.674Z,70.57
2019-03-11T14:01:15.814Z,70.06
2019-03-11T14:06:34.444Z,85.05
2019-03-11T14:11:52.979Z,83.47
2019-03-11T14:17:11.607Z,84.11
2019-03-11T14:22:30.290Z,84.32
2019-03-11T14:27:48.829Z,84.10
2019-03-11T14:33:07.377Z,82.65
2019-03-11T14:56:07.727Z,75.94
2019-03-11T15:01:26.354Z,74.27
2019-03-11T16:36:34.640Z,77.85
2019-03-11T18:30:45.370Z,92.17
2019-03-11T18:36:04.002Z,94.00
2019-03-11T18:41:22.691Z,94.69
2019-03-11T19:39:49.856Z,98.60
