createdAt,value
2023-03-22T00:01:47.309Z,100363.09
2023-03-22T00:04:21.876Z,100352.29
2023-03-22T00:06:54.054Z,100347.02
2023-03-22T00:09:27.598Z,100344.94
2023-03-22T00:18:24.990Z,100345.61
2023-03-22T00:20:57.608Z,100335.31
2023-03-22T00:23:30.721Z,100323.84
2023-03-22T00:26:01.284Z,100325.91
2023-03-22T00:28:31.891Z,100325.08
2023-03-22T00:31:03.852Z,100322.33
2023-03-22T00:33:34.915Z,100325.91
2023-03-22T00:36:11.279Z,100317.86
2023-03-22T00:38:44.444Z,100319.59
2023-03-22T00:41:21.691Z,100317.86
2023-03-22T00:43:53.263Z,100314.28
2023-03-22T00:46:23.986Z,100317.69
2023-03-22T00:48:54.678Z,100315.80
2023-03-22T00:51:25.443Z,100314.95
2023-03-22T00:53:55.948Z,100317.86
2023-03-22T00:56:28.098Z,100315.97
2023-03-22T00:58:59.771Z,100315.30
2023-03-22T01:01:30.402Z,100303.48
2023-03-22T01:04:02.801Z,100307.91
2023-03-22T01:06:34.415Z,100298.49
2023-03-22T01:09:05.329Z,100301.41
2023-03-22T01:11:35.906Z,100295.08
2023-03-22T01:14:06.484Z,100290.61
2023-03-22T01:16:38.459Z,100292.52
2023-03-22T01:19:09.153Z,100287.03
2023-03-22T01:21:39.758Z,100288.72
2023-03-22T01:24:10.342Z,100277.95
2023-03-22T01:26:42.217Z,100276.41
2023-03-22T01:29:14.556Z,100268.36
2023-03-22T01:31:45.992Z,100258.23
2023-03-22T01:34:16.516Z,100254.47
2023-03-22T01:36:47.019Z,100251.05
2023-03-22T01:39:20.179Z,100246.59
2023-03-22T01:41:50.603Z,100213.25
2023-03-22T01:44:25.362Z,100247.47
2023-03-22T01:46:57.144Z,100237.34
2023-03-22T01:49:31.312Z,100235.28
2023-03-22T01:52:11.561Z,100237.00
2023-03-22T01:54:45.054Z,100234.43
2023-03-22T01:57:16.047Z,100227.89
2023-03-22T01:59:50.164Z,100221.56
2023-03-22T02:02:22.334Z,100231.34
2023-03-22T02:04:54.900Z,100223.78
2023-03-22T02:07:28.752Z,100235.59
2023-03-22T02:10:00.257Z,100220.16
2023-03-22T02:13:00.856Z,100223.78
2023-03-22T02:15:49.322Z,100219.98
2023-03-22T02:18:40.423Z,100217.06
2023-03-22T02:21:42.201Z,100213.48
2023-03-22T02:24:33.022Z,100206.77
2023-03-22T02:27:30.834Z,100198.85
2023-03-22T02:30:21.354Z,100208.80
2023-03-22T02:33:16.426Z,100201.98
2023-03-22T02:35:59.088Z,100209.51
2023-03-22T02:38:52.975Z,100200.61
2023-03-22T02:41:41.138Z,100204.41
2023-03-22T02:44:24.532Z,100197.52
2023-03-22T02:47:20.720Z,100203.36
2023-03-22T02:50:08.856Z,100197.03
2023-03-22T02:52:46.204Z,100196.84
2023-03-22T02:55:25.610Z,100200.61
2023-03-22T02:58:19.882Z,100200.79
2023-03-22T03:00:53.381Z,100198.22
2023-03-22T03:03:25.780Z,100196.36
2023-03-22T03:06:01.989Z,100198.43
2023-03-22T03:08:33.390Z,100184.02
2023-03-22T03:11:04.276Z,100184.41
2023-03-22T03:13:35.371Z,100183.35
2023-03-22T03:16:18.843Z,100187.81
2023-03-22T03:19:05.199Z,100187.81
2023-03-22T03:22:03.448Z,100183.84
2023-03-22T03:24:50.725Z,100184.02
2023-03-22T03:27:31.664Z,100183.84
2023-03-22T03:30:26.090Z,100171.19
2023-03-22T03:33:13.791Z,100173.93
2023-03-22T03:35:57.006Z,100166.02
2023-03-22T03:38:35.825Z,100177.34
2023-03-22T03:41:10.767Z,100170.13
2023-03-22T03:43:47.792Z,100175.80
2023-03-22T03:46:24.368Z,100173.75
2023-03-22T03:52:11.168Z,100172.20
2023-03-22T03:54:46.075Z,100171.02
2023-03-22T03:57:30.891Z,100175.62
2023-03-22T04:00:21.383Z,100171.86
2023-03-22T04:05:50.849Z,100167.43
2023-03-22T04:08:26.553Z,100170.13
2023-03-22T04:10:59.822Z,100163.27
2023-03-22T04:13:41.991Z,100162.58
2023-03-22T04:16:16.430Z,100158.14
2023-03-22T04:18:49.863Z,100156.46
2023-03-22T04:21:23.665Z,100159.20
2023-03-22T04:24:00.832Z,100151.16
2023-03-22T04:26:37.794Z,100155.59
2023-03-22T04:29:11.832Z,100161.07
2023-03-22T04:31:52.753Z,100154.74
2023-03-22T04:34:24.360Z,100150.27
2023-03-22T04:37:05.687Z,100157.48
2023-03-22T04:39:43.925Z,100154.25
2023-03-22T04:42:18.377Z,100152.34
2023-03-22T04:44:56.702Z,100147.53
2023-03-22T04:47:29.199Z,100143.77
2023-03-22T04:50:07.761Z,100139.13
2023-03-22T04:52:40.805Z,100141.87
2023-03-22T04:55:13.814Z,100141.69
2023-03-22T04:57:51.232Z,100136.03
2023-03-22T05:00:25.213Z,100140.84
2023-03-22T05:03:06.606Z,100126.75
2023-03-22T05:05:50.106Z,100138.20
2023-03-22T05:08:28.542Z,100129.48
2023-03-22T05:11:05.877Z,100129.80
2023-03-22T05:13:43.951Z,100130.16
2023-03-22T05:16:16.709Z,100129.63
2023-03-22T05:18:55.039Z,100126.39
2023-03-22T05:21:29.823Z,100127.98
2023-03-22T05:24:05.882Z,100130.37
2023-03-22T05:26:41.421Z,100122.98
2023-03-22T05:29:19.320Z,100119.40
2023-03-22T05:32:03.736Z,100122.14
2023-03-22T05:34:42.042Z,100108.42
2023-03-22T05:37:14.875Z,100101.22
2023-03-22T05:39:48.724Z,100106.89
2023-03-22T05:42:22.948Z,100104.98
2023-03-22T05:44:59.627Z,100107.73
2023-03-22T05:47:33.263Z,100105.69
2023-03-22T05:50:15.370Z,100108.61
2023-03-22T05:52:52.585Z,100127.63
2023-03-22T05:55:33.989Z,100133.95
2023-03-22T05:58:11.934Z,100137.54
2023-03-22T06:00:43.414Z,100132.90
2023-03-22T06:03:26.771Z,100136.70
2023-03-22T06:06:05.939Z,100124.80
2023-03-22T06:08:43.586Z,100133.69
2023-03-22T06:11:15.633Z,100133.77
2023-03-22T06:13:54.299Z,100134.62
2023-03-22T06:16:39.943Z,100132.05
2023-03-22T06:19:12.093Z,100128.11
2023-03-22T06:21:51.008Z,100129.13
2023-03-22T06:24:27.347Z,100138.38
2023-03-22T06:27:06.031Z,100134.80
2023-03-22T06:29:41.738Z,100133.11
2023-03-22T06:32:15.427Z,100134.12
2023-03-22T06:34:49.630Z,100128.47
2023-03-22T06:37:22.846Z,100132.05
2023-03-22T06:39:56.409Z,100133.77
2023-03-22T06:42:39.395Z,100134.62
2023-03-22T06:45:14.987Z,100134.92
2023-03-22T06:47:50.914Z,100137.48
2023-03-22T06:50:26.155Z,100135.77
2023-03-22T06:53:00.015Z,100125.67
2023-03-22T06:55:35.553Z,100124.80
2023-03-22T06:58:06.005Z,100136.65
2023-03-22T07:00:39.223Z,100133.20
2023-03-22T07:03:16.175Z,100137.67
2023-03-22T07:05:52.181Z,100136.16
2023-03-22T07:08:28.084Z,100135.95
2023-03-22T07:11:04.813Z,100135.95
2023-03-22T07:13:44.067Z,100135.95
2023-03-22T07:16:23.639Z,100129.63
2023-03-22T07:19:06.599Z,100131.70
2023-03-22T07:21:44.960Z,100134.08
2023-03-22T07:24:22.053Z,100114.70
2023-03-22T07:26:53.200Z,100119.49
2023-03-22T07:29:28.022Z,100122.94
2023-03-22T07:32:03.045Z,100123.59
2023-03-22T07:34:37.528Z,100120.86
2023-03-22T07:37:09.890Z,100118.95
2023-03-22T07:39:41.188Z,100120.91
2023-03-22T07:42:12.867Z,100115.37
2023-03-22T07:44:47.095Z,100120.28
2023-03-22T07:47:40.287Z,100118.42
2023-03-22T07:50:06.345Z,100123.33
2023-03-22T07:52:41.628Z,100099.09
2023-03-22T07:55:18.357Z,100113.05
2023-03-22T07:57:58.330Z,100122.80
2023-03-22T08:00:37.326Z,100123.52
2023-03-22T08:03:11.986Z,100114.08
2023-03-22T08:05:46.535Z,100117.23
2023-03-22T08:08:25.584Z,100123.95
2023-03-22T08:10:59.407Z,100124.08
2023-03-22T08:13:41.878Z,100130.28
2023-03-22T08:16:23.721Z,100120.19
2023-03-22T08:19:10.159Z,100123.59
2023-03-22T08:21:54.253Z,100123.11
2023-03-22T08:24:30.078Z,100119.31
2023-03-22T08:27:07.245Z,100126.16
2023-03-22T08:29:42.226Z,100128.73
2023-03-22T08:32:15.561Z,100127.19
2023-03-22T08:34:47.286Z,100127.85
2023-03-22T08:37:20.635Z,100123.23
