createdAt,value
2022-12-18T00:01:30.322Z,26.40
2022-12-18T00:03:58.116Z,26.83
2022-12-18T00:06:28.168Z,26.17
2022-12-18T00:08:57.482Z,27.83
2022-12-18T00:11:28.467Z,30.45
2022-12-18T00:13:58.754Z,26.65
2022-12-18T00:16:34.216Z,24.30
2022-12-18T00:19:03.741Z,24.88
2022-12-18T00:21:34.275Z,23.92
2022-12-18T00:24:04.203Z,28.27
2022-12-18T00:26:34.466Z,23.67
2022-12-18T00:29:08.532Z,23.52
2022-12-18T00:31:35.999Z,30.88
2022-12-18T00:34:05.577Z,26.67
2022-12-18T00:36:38.623Z,25.85
2022-12-18T00:39:08.829Z,30.35
2022-12-18T00:41:57.220Z,29.40
2022-12-18T00:44:24.131Z,21.90
2022-12-18T00:46:53.962Z,26.13
2022-12-18T00:49:22.122Z,24.77
2022-12-18T00:51:49.333Z,29.48
2022-12-18T00:54:16.878Z,26.23
2022-12-18T00:56:50.684Z,24.40
2022-12-18T00:59:20.745Z,29.17
2022-12-18T01:01:53.083Z,26.35
2022-12-18T01:04:22.652Z,26.08
2022-12-18T01:06:54.293Z,29.15
2022-12-18T01:09:21.301Z,26.45
2022-12-18T01:11:50.674Z,29.38
2022-12-18T01:14:17.582Z,24.45
2022-12-18T01:16:49.542Z,22.88
2022-12-18T01:19:16.419Z,25.35
2022-12-18T01:21:45.446Z,23.92
2022-12-18T01:24:15.500Z,23.85
2022-12-18T01:26:42.487Z,27.65
2022-12-18T01:29:11.844Z,30.08
2022-12-18T01:31:38.858Z,25.40
2022-12-18T01:34:06.709Z,22.15
2022-12-18T01:36:36.823Z,20.42
2022-12-18T01:39:08.444Z,25.67
2022-12-18T01:41:54.663Z,22.65
2022-12-18T01:44:59.156Z,21.92
2022-12-18T01:47:46.999Z,22.85
2022-12-18T01:50:21.173Z,20.30
2022-12-18T01:52:59.910Z,22.13
2022-12-18T01:55:32.452Z,19.38
2022-12-18T01:58:01.768Z,18.35
2022-12-18T02:00:29.939Z,21.83
2022-12-18T02:02:57.906Z,23.00
2022-12-18T02:06:11.566Z,17.95
2022-12-18T02:08:54.252Z,25.88
2022-12-18T02:11:55.487Z,25.60
2022-12-18T02:14:45.738Z,25.92
2022-12-18T02:17:17.688Z,25.55
2022-12-18T02:20:12.403Z,28.17
2022-12-18T02:22:58.140Z,27.33
2022-12-18T02:26:01.315Z,28.70
2022-12-18T02:28:33.438Z,28.25
2022-12-18T02:31:04.133Z,29.83
2022-12-18T02:33:33.152Z,27.75
2022-12-18T02:36:01.685Z,29.35
2022-12-18T02:38:34.672Z,26.60
2022-12-18T02:41:03.656Z,24.50
2022-12-18T02:43:31.210Z,25.77
2022-12-18T02:46:01.692Z,27.00
2022-12-18T02:48:35.457Z,25.73
2022-12-18T02:51:35.925Z,25.40
2022-12-18T02:54:35.596Z,28.23
2022-12-18T02:57:17.743Z,23.73
2022-12-18T03:00:00.003Z,26.15
2022-12-18T03:02:47.321Z,26.50
2022-12-18T03:05:20.155Z,23.00
2022-12-18T03:07:54.624Z,27.13
2022-12-18T03:10:32.920Z,23.52
2022-12-18T03:13:09.663Z,26.48
2022-12-18T03:15:57.717Z,22.38
2022-12-18T03:18:54.859Z,23.83
2022-12-18T03:21:46.512Z,25.25
2022-12-18T03:24:13.721Z,27.33
2022-12-18T03:26:45.682Z,21.05
2022-12-18T03:29:28.088Z,24.52
2022-12-18T03:32:21.425Z,24.00
2022-12-18T03:34:51.234Z,23.90
2022-12-18T03:37:18.138Z,26.88
2022-12-18T03:39:48.512Z,26.42
2022-12-18T03:42:23.528Z,27.15
2022-12-18T03:45:22.334Z,21.67
2022-12-18T03:48:08.750Z,23.23
2022-12-18T03:50:39.378Z,23.25
2022-12-18T03:53:33.698Z,22.63
2022-12-18T03:56:03.403Z,20.92
2022-12-18T03:58:32.994Z,25.83
2022-12-18T04:01:07.402Z,23.08
2022-12-18T04:03:37.185Z,19.25
2022-12-18T04:06:06.093Z,22.33
2022-12-18T04:08:36.412Z,24.08
2022-12-18T04:11:04.641Z,22.00
2022-12-18T04:13:40.429Z,20.90
2022-12-18T04:16:08.165Z,21.27
2022-12-18T04:18:38.261Z,23.63
2022-12-18T04:21:05.359Z,19.92
2022-12-18T04:23:32.500Z,20.15
2022-12-18T04:25:59.585Z,25.25
2022-12-18T04:28:29.172Z,21.83
2022-12-18T04:30:58.311Z,22.67
2022-12-18T04:33:25.154Z,21.48
2022-12-18T04:35:52.026Z,17.38
2022-12-18T04:38:18.916Z,20.20
2022-12-18T04:40:46.165Z,16.58
2022-12-18T04:43:15.536Z,16.20
2022-12-18T04:45:42.406Z,16.42
2022-12-18T04:48:11.812Z,18.58
2022-12-18T04:50:39.565Z,17.27
2022-12-18T04:53:07.926Z,18.58
2022-12-18T04:55:37.488Z,17.58
2022-12-18T04:58:04.444Z,24.85
2022-12-18T05:00:31.294Z,20.98
2022-12-18T05:02:58.366Z,20.35
2022-12-18T05:05:28.103Z,19.48
2022-12-18T05:07:55.210Z,19.17
2022-12-18T05:10:22.087Z,19.95
2022-12-18T05:13:01.278Z,18.17
2022-12-18T05:15:32.772Z,20.10
2022-12-18T05:18:03.359Z,18.80
2022-12-18T05:20:32.872Z,20.90
2022-12-18T05:22:59.859Z,21.88
2022-12-18T05:25:29.306Z,16.50
2022-12-18T05:27:59.003Z,20.42
2022-12-18T05:30:28.605Z,18.02
2022-12-18T05:32:55.484Z,17.80
2022-12-18T05:35:22.417Z,20.30
2022-12-18T05:37:49.250Z,18.83
2022-12-18T05:40:16.208Z,20.67
2022-12-18T05:42:43.089Z,22.90
2022-12-18T05:45:10.366Z,17.20
2022-12-18T05:47:37.263Z,21.02
2022-12-18T05:50:07.873Z,22.95
2022-12-18T05:52:37.050Z,21.15
2022-12-18T05:55:10.225Z,23.50
2022-12-18T05:57:39.623Z,21.77
2022-12-18T06:00:09.523Z,19.67
2022-12-18T06:02:39.527Z,19.23
2022-12-18T06:05:06.939Z,22.73
2022-12-18T06:07:35.909Z,20.23
2022-12-18T06:10:05.903Z,18.77
2022-12-18T06:12:35.304Z,22.00
2022-12-18T06:15:02.185Z,19.98
2022-12-18T06:17:31.088Z,19.17
2022-12-18T06:19:58.159Z,22.10
2022-12-18T06:22:25.473Z,28.83
2022-12-18T06:24:54.726Z,23.23
2022-12-18T06:27:23.972Z,22.77
2022-12-18T06:29:50.821Z,25.88
2022-12-18T06:32:17.717Z,24.95
2022-12-18T06:34:44.657Z,24.75
2022-12-18T06:37:14.113Z,22.13
2022-12-18T06:39:40.948Z,22.40
2022-12-18T06:42:07.843Z,25.20
2022-12-18T06:44:34.709Z,25.52
2022-12-18T06:47:01.633Z,26.67
2022-12-18T06:49:30.626Z,28.27
2022-12-18T06:51:57.810Z,21.05
2022-12-18T06:54:26.919Z,19.20
2022-12-18T06:56:57.114Z,24.35
2022-12-18T06:59:23.995Z,28.52
2022-12-18T07:01:50.923Z,29.30
2022-12-18T07:04:20.915Z,21.98
2022-12-18T07:06:47.779Z,20.33
2022-12-18T07:09:16.753Z,28.35
2022-12-18T07:11:46.091Z,25.23
2022-12-18T07:14:12.957Z,25.75
2022-12-18T07:16:42.138Z,29.38
2022-12-18T07:19:09.221Z,25.02
2022-12-18T07:21:38.592Z,26.42
2022-12-18T07:24:10.475Z,24.65
2022-12-18T07:26:37.331Z,28.63
2022-12-18T07:29:04.150Z,29.40
2022-12-18T07:31:31.164Z,33.75
2022-12-18T07:33:58.253Z,30.23
2022-12-18T07:36:25.265Z,32.30
2022-12-18T07:38:53.804Z,30.23
2022-12-18T07:41:21.330Z,24.90
2022-12-18T07:43:49.001Z,27.75
2022-12-18T07:46:19.867Z,25.42
2022-12-18T07:48:49.961Z,28.73
2022-12-18T07:51:18.702Z,24.90
2022-12-18T07:53:45.684Z,24.70
2022-12-18T07:56:27.035Z,26.00
2022-12-18T07:58:57.913Z,27.38
2022-12-18T08:01:25.334Z,28.35
2022-12-18T08:03:54.478Z,33.55
2022-12-18T08:06:24.159Z,32.95
2022-12-18T08:08:58.698Z,28.88
2022-12-18T08:11:28.300Z,25.17
2022-12-18T08:13:56.124Z,29.15
2022-12-18T08:16:23.763Z,40.90
2022-12-18T08:18:53.159Z,31.95
2022-12-18T08:21:27.466Z,29.77
2022-12-18T08:23:57.167Z,31.15
2022-12-18T08:26:28.009Z,28.65
2022-12-18T08:28:57.282Z,27.10
2022-12-18T08:31:25.685Z,30.00
2022-12-18T08:33:54.032Z,31.65
2022-12-18T08:36:22.819Z,29.42
2022-12-18T08:38:50.250Z,36.08
2022-12-18T08:41:20.517Z,31.95
2022-12-18T08:44:11.009Z,23.30
2022-12-18T08:46:44.794Z,26.77
2022-12-18T08:49:13.175Z,30.25
2022-12-18T08:51:43.207Z,32.92
2022-12-18T08:54:14.645Z,30.50
2022-12-18T08:59:13.132Z,30.95
2022-12-18T09:01:44.516Z,31.83
2022-12-18T09:04:13.879Z,34.28
2022-12-18T09:06:43.555Z,29.35
2022-12-18T09:09:13.998Z,28.20
2022-12-18T09:11:40.977Z,30.48
2022-12-18T09:14:12.968Z,35.75
2022-12-18T09:16:40.107Z,38.35
2022-12-18T09:19:12.657Z,29.30
2022-12-18T09:21:47.769Z,31.63
2022-12-18T09:24:16.416Z,34.80
2022-12-18T09:26:47.124Z,33.10
2022-12-18T09:29:16.810Z,27.88
2022-12-18T09:31:46.183Z,29.95
2022-12-18T09:34:13.073Z,27.15
2022-12-18T09:36:40.229Z,30.58
2022-12-18T09:39:08.804Z,34.10
2022-12-18T09:41:58.724Z,29.75
2022-12-18T09:44:44.432Z,37.90
2022-12-18T09:47:37.795Z,31.08
2022-12-18T09:50:52.797Z,31.05
2022-12-18T09:53:27.840Z,27.67
2022-12-18T09:55:57.505Z,27.70
2022-12-18T09:58:48.516Z,32.45
2022-12-18T10:01:25.112Z,33.60
2022-12-18T10:03:55.655Z,30.60
2022-12-18T10:06:49.920Z,35.92
2022-12-18T10:09:47.150Z,32.80
2022-12-18T10:12:29.365Z,33.85
2022-12-18T10:15:39.505Z,34.03
2022-12-18T10:18:27.852Z,28.30
2022-12-18T10:21:03.367Z,35.20
2022-12-18T10:23:55.808Z,37.47
2022-12-18T10:26:22.910Z,33.53
2022-12-18T10:28:50.198Z,36.35
2022-12-18T10:31:24.747Z,33.85
2022-12-18T10:33:54.790Z,32.33
2022-12-18T10:36:25.581Z,33.67
2022-12-18T10:38:55.175Z,31.98
2022-12-18T10:41:24.097Z,28.17
2022-12-18T10:44:24.452Z,30.70
2022-12-18T10:47:13.154Z,26.83
2022-12-18T10:49:50.456Z,32.10
2022-12-18T10:52:21.405Z,37.28
2022-12-18T10:55:04.249Z,35.63
2022-12-18T10:57:39.623Z,27.80
2022-12-18T11:00:30.943Z,25.52
2022-12-18T11:02:58.865Z,35.88
2022-12-18T11:05:32.806Z,33.17
2022-12-18T11:08:01.766Z,29.65
2022-12-18T11:10:41.058Z,34.20
2022-12-18T11:13:22.271Z,38.22
2022-12-18T11:15:50.342Z,32.40
2022-12-18T11:18:33.082Z,36.38
2022-12-18T11:21:10.389Z,40.45
2022-12-18T11:23:53.591Z,33.50
2022-12-18T11:26:23.676Z,27.55
2022-12-18T11:29:09.718Z,33.08
2022-12-18T11:31:36.688Z,28.58
2022-12-18T11:36:55.644Z,28.45
2022-12-18T11:39:44.213Z,30.92
2022-12-18T11:42:24.795Z,32.72
2022-12-18T11:44:59.592Z,32.65
2022-12-18T11:47:49.029Z,32.40
2022-12-18T11:50:32.051Z,34.72
2022-12-18T11:53:04.196Z,34.53
2022-12-18T11:56:00.949Z,38.30
2022-12-18T11:59:22.540Z,31.33
2022-12-18T12:02:07.564Z,32.33
2022-12-18T12:05:28.841Z,33.88
2022-12-18T12:08:30.888Z,33.37
2022-12-18T12:11:39.582Z,29.30
2022-12-18T12:14:25.487Z,32.53
2022-12-18T12:17:22.768Z,28.70
2022-12-18T12:20:03.596Z,31.58
2022-12-18T12:23:27.450Z,29.00
2022-12-18T12:26:26.901Z,24.77
2022-12-18T12:29:41.010Z,27.70
2022-12-18T12:32:34.126Z,33.45
2022-12-18T12:35:15.496Z,28.45
2022-12-18T12:38:14.877Z,33.03
2022-12-18T12:41:00.510Z,36.50
2022-12-18T12:43:50.542Z,35.22
2022-12-18T12:46:22.241Z,34.10
2022-12-18T12:48:58.081Z,33.92
2022-12-18T12:51:31.128Z,30.95
2022-12-18T12:54:02.708Z,35.67
2022-12-18T12:57:04.337Z,36.05
2022-12-18T13:00:11.250Z,33.22
2022-12-18T13:03:09.428Z,29.02
2022-12-18T13:05:54.752Z,24.75
2022-12-18T13:08:26.633Z,28.40
2022-12-18T13:11:16.655Z,36.70
2022-12-18T13:13:56.759Z,32.58
2022-12-18T13:16:28.213Z,30.92
2022-12-18T13:18:59.919Z,30.50
2022-12-18T13:21:38.598Z,35.85
2022-12-18T13:24:30.598Z,35.92
2022-12-18T13:26:57.558Z,34.75
2022-12-18T13:29:47.471Z,33.47
2022-12-18T13:32:26.788Z,32.40
2022-12-18T13:35:40.260Z,31.30
2022-12-18T13:38:37.360Z,33.83
2022-12-18T13:41:29.215Z,28.77
2022-12-18T13:44:13.038Z,33.38
2022-12-18T13:46:48.588Z,33.60
2022-12-18T13:49:17.962Z,34.40
2022-12-18T13:51:53.695Z,34.22
2022-12-18T13:54:36.733Z,30.00
2022-12-18T13:57:07.300Z,32.22
2022-12-18T13:59:39.840Z,28.98
2022-12-18T14:02:22.003Z,33.05
2022-12-18T14:04:50.309Z,34.55
2022-12-18T14:07:34.020Z,31.95
2022-12-18T14:10:33.906Z,30.40
2022-12-18T14:13:07.150Z,28.52
2022-12-18T14:15:39.598Z,29.02
2022-12-18T14:18:33.413Z,27.83
2022-12-18T14:21:06.274Z,30.52
2022-12-18T14:23:43.466Z,30.17
2022-12-18T14:26:32.376Z,31.58
2022-12-18T14:29:22.396Z,32.97
2022-12-18T14:32:17.573Z,27.90
2022-12-18T14:34:56.897Z,30.52
2022-12-18T14:37:29.663Z,33.20
2022-12-18T14:40:14.073Z,27.88
2022-12-18T14:42:46.167Z,28.05
2022-12-18T14:45:45.148Z,31.65
2022-12-18T14:48:46.533Z,28.90
2022-12-18T14:51:22.179Z,30.38
2022-12-18T14:53:56.612Z,37.65
2022-12-18T14:56:33.025Z,30.30
2022-12-18T14:59:07.730Z,29.67
2022-12-18T15:01:39.322Z,30.63
2022-12-18T15:04:32.954Z,35.95
2022-12-18T15:07:09.427Z,29.45
2022-12-18T15:09:36.669Z,30.02
2022-12-18T15:12:04.089Z,27.48
2022-12-18T15:14:42.292Z,36.28
2022-12-18T15:17:26.893Z,29.20
2022-12-18T15:20:01.679Z,34.08
2022-12-18T15:22:36.146Z,35.00
2022-12-18T15:25:35.800Z,33.80
2022-12-18T15:28:04.476Z,32.92
2022-12-18T15:30:33.760Z,31.48
2022-12-18T15:33:27.734Z,29.27
2022-12-18T15:36:05.225Z,32.83
2022-12-18T15:38:32.528Z,34.88
2022-12-18T15:41:00.869Z,37.80
2022-12-18T15:43:37.562Z,37.53
2022-12-18T15:46:15.638Z,36.05
2022-12-18T15:48:55.514Z,35.63
2022-12-18T15:51:33.826Z,34.67
2022-12-18T15:54:05.005Z,29.50
2022-12-18T15:56:53.541Z,28.92
2022-12-18T15:59:22.133Z,35.65
2022-12-18T16:01:55.269Z,31.42
2022-12-18T16:04:25.743Z,30.50
2022-12-18T16:07:14.835Z,48.22
2022-12-18T16:09:42.971Z,37.15
2022-12-18T16:12:19.356Z,36.30
2022-12-18T16:14:49.232Z,32.20
2022-12-18T16:17:16.699Z,32.03
2022-12-18T16:19:43.755Z,36.85
2022-12-18T16:22:28.903Z,33.30
2022-12-18T16:24:57.681Z,33.72
2022-12-18T16:27:28.062Z,29.88
2022-12-18T16:29:54.968Z,34.50
2022-12-18T16:32:23.706Z,32.17
2022-12-18T16:34:51.703Z,35.25
2022-12-18T16:37:18.644Z,38.20
2022-12-18T16:39:46.039Z,36.83
2022-12-18T16:42:21.079Z,36.65
2022-12-18T16:44:49.997Z,38.83
2022-12-18T16:47:17.911Z,33.55
2022-12-18T16:49:46.194Z,37.92
2022-12-18T16:52:14.270Z,40.67
2022-12-18T16:54:41.359Z,34.30
2022-12-18T16:57:13.272Z,35.45
2022-12-18T16:59:42.719Z,37.78
2022-12-18T17:02:23.413Z,34.58
2022-12-18T17:04:54.052Z,38.63
2022-12-18T17:07:21.120Z,35.88
2022-12-18T17:09:48.786Z,36.67
2022-12-18T17:12:15.665Z,32.42
2022-12-18T17:14:42.632Z,34.60
2022-12-18T17:17:24.919Z,33.30
2022-12-18T17:19:55.042Z,34.33
2022-12-18T17:22:23.319Z,35.95
2022-12-18T17:24:50.331Z,31.23
2022-12-18T17:27:17.197Z,31.75
2022-12-18T17:29:48.354Z,38.53
2022-12-18T17:32:17.339Z,34.17
2022-12-18T17:34:46.559Z,31.95
2022-12-18T17:37:16.757Z,34.53
2022-12-18T17:39:44.457Z,35.28
2022-12-18T17:42:15.960Z,37.75
2022-12-18T17:44:44.022Z,31.83
2022-12-18T17:47:12.962Z,39.42
2022-12-18T17:49:40.065Z,37.15
2022-12-18T17:52:06.951Z,36.65
2022-12-18T17:54:33.864Z,32.80
2022-12-18T17:57:00.717Z,32.53
2022-12-18T17:59:29.919Z,36.45
2022-12-18T18:01:56.976Z,34.15
2022-12-18T18:04:26.712Z,38.63
2022-12-18T18:06:55.755Z,36.38
2022-12-18T18:09:24.989Z,36.95
2022-12-18T18:12:10.312Z,35.55
2022-12-18T18:14:37.395Z,33.80
2022-12-18T18:17:05.262Z,34.50
2022-12-18T18:19:33.523Z,38.00
2022-12-18T18:22:01.499Z,35.38
2022-12-18T18:24:30.109Z,41.25
2022-12-18T18:27:02.117Z,29.95
2022-12-18T18:29:31.792Z,35.00
2022-12-18T18:31:59.703Z,34.20
2022-12-18T18:34:32.613Z,34.97
2022-12-18T18:37:01.527Z,37.10
2022-12-18T18:39:29.272Z,31.50
2022-12-18T18:41:56.373Z,34.17
2022-12-18T18:44:26.466Z,38.35
2022-12-18T18:46:59.446Z,38.78
2022-12-18T18:49:31.388Z,30.25
2022-12-18T18:52:02.701Z,34.00
2022-12-18T18:54:31.101Z,34.55
2022-12-18T18:59:46.337Z,32.45
2022-12-18T19:02:14.962Z,38.30
2022-12-18T19:04:46.065Z,38.38
2022-12-18T19:07:29.765Z,36.67
2022-12-18T19:10:03.902Z,43.03
2022-12-18T19:12:49.652Z,44.53
2022-12-18T19:15:19.273Z,35.65
2022-12-18T19:17:48.811Z,37.40
2022-12-18T19:20:16.142Z,36.03
2022-12-18T19:22:43.218Z,34.28
2022-12-18T19:25:13.894Z,36.03
2022-12-18T19:27:40.858Z,35.70
2022-12-18T19:30:08.952Z,37.50
2022-12-18T19:32:38.992Z,39.15
2022-12-18T19:35:07.461Z,31.52
2022-12-18T19:37:35.671Z,40.40
2022-12-18T19:40:06.105Z,35.58
2022-12-18T19:42:40.879Z,40.42
2022-12-18T19:45:08.680Z,34.53
2022-12-18T19:47:35.616Z,39.13
2022-12-18T19:50:08.425Z,37.42
2022-12-18T19:52:35.735Z,37.65
2022-12-18T19:55:09.474Z,41.33
2022-12-18T19:57:39.613Z,39.88
2022-12-18T20:00:07.656Z,41.50
2022-12-18T20:02:37.147Z,44.92
2022-12-18T20:05:09.695Z,39.13
2022-12-18T20:07:37.193Z,40.38
2022-12-18T20:10:12.015Z,38.08
2022-12-18T20:12:44.468Z,38.92
2022-12-18T20:15:11.501Z,40.15
2022-12-18T20:17:43.072Z,43.55
2022-12-18T20:20:11.284Z,36.42
2022-12-18T20:22:38.864Z,36.55
2022-12-18T20:25:06.923Z,36.72
2022-12-18T20:27:33.841Z,41.00
2022-12-18T20:30:00.787Z,39.58
2022-12-18T20:32:29.603Z,38.85
2022-12-18T20:35:04.032Z,38.03
2022-12-18T20:37:33.309Z,40.97
2022-12-18T20:40:00.996Z,42.60
2022-12-18T20:42:28.759Z,38.47
2022-12-18T20:44:58.325Z,42.08
2022-12-18T20:47:25.172Z,39.15
2022-12-18T20:49:52.321Z,40.70
2022-12-18T20:52:19.246Z,38.72
2022-12-18T20:54:47.468Z,39.50
2022-12-18T20:57:14.803Z,42.40
2022-12-18T20:59:48.140Z,37.72
2022-12-18T21:02:16.591Z,45.42
2022-12-18T21:04:43.641Z,37.53
2022-12-18T21:07:10.475Z,40.85
2022-12-18T21:09:39.921Z,43.63
2022-12-18T21:12:40.261Z,41.13
2022-12-18T21:15:13.450Z,41.85
2022-12-18T21:17:43.401Z,37.90
2022-12-18T21:20:18.012Z,38.70
2022-12-18T21:22:45.630Z,37.08
2022-12-18T21:25:14.638Z,41.40
2022-12-18T21:27:41.528Z,37.88
2022-12-18T21:30:09.201Z,41.25
2022-12-18T21:32:36.272Z,42.05
2022-12-18T21:35:03.540Z,42.30
2022-12-18T21:37:30.425Z,45.40
2022-12-18T21:39:57.334Z,40.92
2022-12-18T21:42:43.156Z,44.63
2022-12-18T21:45:12.995Z,41.67
2022-12-18T21:47:41.005Z,39.28
2022-12-18T21:50:08.365Z,41.92
2022-12-18T21:52:35.414Z,42.50
2022-12-18T21:55:08.938Z,41.35
2022-12-18T21:57:40.889Z,39.92
2022-12-18T22:00:18.610Z,38.20
2022-12-18T22:02:47.142Z,36.72
2022-12-18T22:05:16.887Z,33.65
2022-12-18T22:07:43.828Z,35.33
2022-12-18T22:10:10.752Z,40.08
2022-12-18T22:12:43.172Z,43.83
2022-12-18T22:15:17.627Z,58.47
2022-12-18T22:17:59.916Z,70.82
2022-12-18T22:20:29.747Z,49.13
2022-12-18T22:23:06.086Z,51.83
2022-12-18T22:25:35.304Z,58.30
2022-12-18T22:28:25.496Z,58.60
2022-12-18T22:30:55.983Z,49.97
2022-12-18T22:33:28.628Z,62.58
2022-12-18T22:35:55.580Z,46.00
2022-12-18T22:38:22.465Z,103.30
2022-12-18T22:40:49.266Z,65.80
2022-12-18T22:43:16.224Z,47.80
2022-12-18T22:45:47.250Z,43.97
2022-12-18T22:48:14.367Z,40.83
2022-12-18T22:50:42.735Z,39.80
2022-12-18T22:53:10.743Z,37.78
2022-12-18T22:55:40.012Z,43.88
2022-12-18T22:58:06.858Z,38.03
2022-12-18T23:00:35.888Z,34.38
2022-12-18T23:03:02.948Z,37.75
2022-12-18T23:05:32.818Z,38.72
2022-12-18T23:07:59.731Z,37.00
2022-12-18T23:10:30.038Z,41.60
2022-12-18T23:12:59.413Z,38.85
2022-12-18T23:15:28.104Z,36.60
2022-12-18T23:17:56.813Z,42.40
2022-12-18T23:20:26.943Z,40.10
2022-12-18T23:22:54.195Z,32.35
2022-12-18T23:25:21.081Z,36.70
2022-12-18T23:27:48.063Z,44.03
2022-12-18T23:30:17.258Z,39.00
2022-12-18T23:32:44.121Z,37.17
2022-12-18T23:35:10.949Z,37.80
2022-12-18T23:38:00.175Z,39.90
2022-12-18T23:40:29.994Z,44.03
2022-12-18T23:42:57.066Z,35.78
2022-12-18T23:45:23.887Z,39.58
2022-12-18T23:47:51.414Z,37.17
2022-12-18T23:50:18.459Z,38.63
2022-12-18T23:52:47.751Z,33.50
2022-12-18T23:55:14.862Z,36.83
2022-12-18T23:57:41.723Z,34.95
