createdAt,value
2022-08-27T00:09:07.162Z,99657.70
2022-08-27T00:30:53.177Z,99655.13
2022-08-27T00:52:46.068Z,99656.44
2022-08-27T01:14:32.379Z,99651.35
2022-08-27T01:36:18.313Z,99651.00
2022-08-27T01:58:04.968Z,99645.99
2022-08-27T02:19:50.820Z,99644.02
2022-08-27T02:41:36.818Z,99643.98
2022-08-27T03:03:22.762Z,99656.41
2022-08-27T03:25:10.844Z,99679.95
2022-08-27T03:46:56.816Z,99705.45
2022-08-27T04:08:42.829Z,99726.88
2022-08-27T04:30:28.950Z,99710.61
2022-08-27T04:52:16.120Z,99683.48
2022-08-27T05:14:05.772Z,99684.85
2022-08-27T05:35:54.466Z,99701.70
2022-08-27T05:57:40.274Z,99710.88
2022-08-27T06:19:26.900Z,99719.64
2022-08-27T06:41:16.595Z,99735.80
2022-08-27T07:03:09.953Z,99731.77
2022-08-27T07:24:56.501Z,99724.10
2022-08-27T07:46:47.406Z,99739.57
2022-08-27T08:08:35.024Z,99744.48
2022-08-27T08:30:21.194Z,99758.02
2022-08-27T08:52:30.482Z,99780.23
2022-08-27T09:36:28.382Z,99796.53
2022-08-27T09:58:22.839Z,99787.89
2022-08-27T10:20:25.769Z,99774.17
2022-08-27T10:42:26.503Z,99786.59
2022-08-27T11:04:16.511Z,99786.17
2022-08-27T11:26:05.644Z,99776.88
2022-08-27T11:48:02.099Z,99745.73
2022-08-27T12:09:59.097Z,99719.61
2022-08-27T12:31:48.784Z,99676.64
2022-08-27T12:53:44.894Z,99671.87
2022-08-27T13:15:31.073Z,99673.33
2022-08-27T13:37:27.888Z,99676.27
2022-08-27T13:59:17.402Z,99676.44
2022-08-27T14:21:05.198Z,99678.46
2022-08-27T14:42:51.175Z,99682.05
2022-08-27T15:04:37.193Z,99687.42
2022-08-27T15:26:24.334Z,99677.02
2022-08-27T15:48:11.586Z,99666.48
2022-08-27T16:09:57.797Z,99648.27
2022-08-27T16:31:43.864Z,99650.77
2022-08-27T16:53:33.336Z,99650.33
2022-08-27T17:15:20.010Z,99655.02
2022-08-27T17:37:06.127Z,99669.27
2022-08-27T17:58:54.307Z,99684.80
2022-08-27T18:20:40.985Z,99704.86
2022-08-27T18:42:38.184Z,99723.77
2022-08-27T19:04:24.647Z,99733.06
2022-08-27T19:26:19.271Z,99740.69
2022-08-27T19:48:05.903Z,99745.55
2022-08-27T20:09:52.301Z,99749.48
2022-08-27T20:31:38.423Z,99767.52
2022-08-27T20:53:24.853Z,99778.30
2022-08-27T21:15:12.651Z,99776.47
2022-08-27T21:36:58.400Z,99778.01
2022-08-27T21:58:44.171Z,99795.06
2022-08-27T22:20:30.622Z,99804.59
2022-08-27T22:42:18.215Z,99808.54
2022-08-27T23:04:04.624Z,99814.62
2022-08-27T23:26:08.329Z,99804.05
2022-08-27T23:47:54.424Z,99802.58
