createdAt,value
2023-02-05T00:03:11.954Z,-2.38
2023-02-05T00:08:13.802Z,-2.40
2023-02-05T00:13:21.576Z,-2.63
2023-02-05T00:18:23.272Z,-2.80
2023-02-05T00:23:24.940Z,-2.95
2023-02-05T00:28:26.612Z,-3.06
2023-02-05T00:33:28.367Z,-3.10
2023-02-05T00:38:30.220Z,-3.13
2023-02-05T00:43:32.419Z,-3.13
2023-02-05T00:48:42.538Z,-3.13
2023-02-05T00:53:44.282Z,-3.12
2023-02-05T00:58:47.934Z,-3.04
2023-02-05T01:03:49.683Z,-2.98
2023-02-05T01:08:51.769Z,-2.97
2023-02-05T01:13:53.509Z,-2.95
2023-02-05T01:18:56.774Z,-2.92
2023-02-05T01:24:00.144Z,-2.90
2023-02-05T01:29:02.124Z,-2.84
2023-02-05T01:34:03.920Z,-2.73
2023-02-05T01:39:05.699Z,-2.69
2023-02-05T01:44:13.872Z,-2.77
2023-02-05T01:49:21.657Z,-2.77
2023-02-05T01:54:28.703Z,-2.80
2023-02-05T01:59:34.190Z,-2.86
2023-02-05T02:04:43.798Z,-2.94
2023-02-05T02:09:47.378Z,-3.04
2023-02-05T02:14:52.791Z,-3.11
2023-02-05T02:20:05.314Z,-3.12
2023-02-05T02:25:26.062Z,-3.17
2023-02-05T02:30:37.967Z,-3.15
2023-02-05T02:35:47.469Z,-3.13
2023-02-05T02:40:53.875Z,-3.18
2023-02-05T02:46:04.527Z,-3.26
2023-02-05T02:51:08.395Z,-3.34
2023-02-05T02:56:13.640Z,-3.44
2023-02-05T03:01:19.666Z,-3.49
2023-02-05T03:06:22.964Z,-3.56
2023-02-05T03:11:26.353Z,-3.63
2023-02-05T03:16:28.624Z,-3.71
2023-02-05T03:21:35.064Z,-3.75
2023-02-05T03:26:38.362Z,-3.78
2023-02-05T03:32:04.598Z,-3.87
2023-02-05T03:37:42.454Z,-4.06
2023-02-05T03:43:06.723Z,-4.32
2023-02-05T03:48:36.865Z,-4.52
2023-02-05T03:54:00.506Z,-4.70
2023-02-05T03:59:04.339Z,-4.95
2023-02-05T04:04:06.415Z,-5.05
2023-02-05T04:09:10.549Z,-5.12
2023-02-05T04:14:12.998Z,-5.16
2023-02-05T04:19:15.376Z,-5.22
2023-02-05T04:24:17.495Z,-5.26
2023-02-05T04:29:20.611Z,-5.35
2023-02-05T04:34:24.171Z,-5.56
2023-02-05T04:39:26.352Z,-5.74
2023-02-05T04:44:28.505Z,-5.81
2023-02-05T04:49:32.401Z,-5.80
2023-02-05T04:54:35.894Z,-5.65
2023-02-05T04:59:37.700Z,-5.47
2023-02-05T05:04:41.098Z,-5.31
2023-02-05T05:09:43.778Z,-5.13
2023-02-05T05:14:45.420Z,-4.97
2023-02-05T05:19:47.157Z,-4.82
2023-02-05T05:24:48.856Z,-4.75
2023-02-05T05:29:50.843Z,-4.81
2023-02-05T05:34:52.684Z,-5.05
2023-02-05T05:40:12.895Z,-5.61
2023-02-05T05:45:14.671Z,-6.08
2023-02-05T05:50:16.633Z,-6.33
2023-02-05T05:55:18.328Z,-6.51
2023-02-05T06:00:20.427Z,-6.64
2023-02-05T06:05:22.249Z,-6.73
2023-02-05T06:10:24.849Z,-6.66
2023-02-05T06:15:27.158Z,-6.42
2023-02-05T06:20:28.902Z,-6.10
2023-02-05T06:25:30.545Z,-5.86
2023-02-05T06:30:32.325Z,-5.75
2023-02-05T06:35:34.248Z,-5.69
2023-02-05T06:40:36.397Z,-5.65
2023-02-05T06:45:38.249Z,-5.79
2023-02-05T06:50:40.092Z,-5.86
2023-02-05T06:55:41.778Z,-5.83
2023-02-05T07:00:43.619Z,-5.73
2023-02-05T07:05:45.387Z,-5.51
2023-02-05T07:10:47.088Z,-5.43
2023-02-05T07:15:49.701Z,-5.39
2023-02-05T07:20:51.568Z,-5.36
2023-02-05T07:25:53.289Z,-5.15
2023-02-05T07:30:55.485Z,-4.93
2023-02-05T07:35:57.246Z,-4.77
2023-02-05T07:40:59.011Z,-4.52
2023-02-05T07:46:03.538Z,-4.32
2023-02-05T07:51:06.609Z,-4.00
2023-02-05T07:56:08.408Z,-3.64
2023-02-05T08:01:10.344Z,-3.35
2023-02-05T08:06:15.298Z,-3.36
2023-02-05T08:11:17.981Z,-3.18
2023-02-05T08:16:19.884Z,-2.94
2023-02-05T08:21:21.938Z,-2.65
2023-02-05T08:26:23.829Z,-2.33
2023-02-05T08:31:26.082Z,-2.05
2023-02-05T08:36:29.214Z,-1.80
2023-02-05T08:41:30.999Z,-1.53
2023-02-05T08:46:47.536Z,-1.24
2023-02-05T08:51:51.666Z,-0.82
2023-02-05T08:56:53.464Z,-0.37
2023-02-05T09:01:55.124Z,-0.01
2023-02-05T09:06:56.724Z,0.23
2023-02-05T09:11:58.822Z,0.48
2023-02-05T09:17:00.529Z,0.68
2023-02-05T09:34:49.496Z,1.57
2023-02-05T09:45:33.769Z,1.45
2023-02-05T09:50:37.972Z,1.60
2023-02-05T09:55:44.993Z,1.14
2023-02-05T10:00:51.057Z,0.61
2023-02-05T10:06:16.216Z,0.40
2023-02-05T10:11:34.600Z,0.03
2023-02-05T10:16:51.752Z,-0.04
2023-02-05T10:22:01.669Z,-0.07
2023-02-05T10:27:20.644Z,-0.21
2023-02-05T10:32:34.578Z,-0.34
2023-02-05T10:37:44.297Z,-0.25
2023-02-05T10:43:10.726Z,-0.44
2023-02-05T10:48:31.801Z,-0.59
2023-02-05T10:53:34.504Z,-0.60
2023-02-05T10:58:55.096Z,-0.54
2023-02-05T11:04:01.883Z,-0.82
2023-02-05T11:09:24.170Z,-0.70
2023-02-05T11:14:32.763Z,-0.45
2023-02-05T11:19:35.085Z,-0.35
2023-02-05T11:24:42.502Z,-0.29
2023-02-05T11:29:44.227Z,-0.16
2023-02-05T11:34:46.329Z,0.13
2023-02-05T11:39:53.869Z,0.23
2023-02-05T11:45:02.449Z,0.11
2023-02-05T11:50:06.527Z,-0.08
2023-02-05T11:55:25.647Z,-0.30
2023-02-05T12:00:28.281Z,-0.47
2023-02-05T12:05:35.712Z,-0.37
2023-02-05T12:11:01.126Z,-0.35
2023-02-05T12:16:26.071Z,-0.75
2023-02-05T12:22:15.513Z,-0.79
2023-02-05T12:27:32.495Z,-0.56
2023-02-05T12:32:53.200Z,-0.49
2023-02-05T12:38:32.102Z,-0.35
2023-02-05T12:43:42.956Z,-0.16
2023-02-05T12:49:05.217Z,-0.09
2023-02-05T12:54:22.104Z,-0.26
2023-02-05T13:00:01.964Z,-0.25
2023-02-05T13:05:13.629Z,-0.18
2023-02-05T13:10:28.278Z,0.10
2023-02-05T13:15:43.743Z,0.30
2023-02-05T13:21:19.709Z,0.33
2023-02-05T13:26:48.848Z,0.32
2023-02-05T13:31:54.700Z,0.32
2023-02-05T13:37:17.820Z,0.26
2023-02-05T13:42:47.064Z,0.29
2023-02-05T13:48:22.675Z,0.20
2023-02-05T13:53:39.821Z,0.21
2023-02-05T13:58:51.007Z,0.15
2023-02-05T14:04:07.250Z,0.07
2023-02-05T14:09:24.312Z,0.03
2023-02-05T14:14:25.949Z,0.09
2023-02-05T14:19:46.094Z,0.08
2023-02-05T14:24:49.987Z,0.19
2023-02-05T14:29:52.261Z,0.31
2023-02-05T14:35:28.284Z,0.47
2023-02-05T14:40:37.079Z,0.49
2023-02-05T14:45:47.740Z,0.37
2023-02-05T14:51:08.767Z,0.16
2023-02-05T14:56:26.084Z,-0.31
2023-02-05T15:01:42.631Z,-0.45
2023-02-05T15:06:45.467Z,-0.53
2023-02-05T15:12:08.719Z,-0.63
2023-02-05T15:17:11.230Z,-0.69
2023-02-05T15:22:29.185Z,-0.74
2023-02-05T15:27:48.198Z,-0.69
2023-02-05T15:32:57.498Z,-0.73
2023-02-05T15:38:04.115Z,-0.91
2023-02-05T15:43:20.522Z,-1.15
2023-02-05T15:48:26.393Z,-1.27
2023-02-05T15:53:38.386Z,-1.39
2023-02-05T15:58:50.538Z,-1.47
2023-02-05T16:03:52.336Z,-1.54
2023-02-05T16:08:54.654Z,-1.56
2023-02-05T16:14:03.820Z,-1.55
2023-02-05T16:19:13.790Z,-1.55
2023-02-05T16:24:27.344Z,-1.61
2023-02-05T16:29:47.615Z,-1.68
2023-02-05T16:34:50.476Z,-1.68
2023-02-05T16:39:54.993Z,-1.65
2023-02-05T16:45:09.413Z,-1.80
2023-02-05T16:50:41.282Z,-1.80
2023-02-05T16:55:43.549Z,-1.69
2023-02-05T17:00:55.924Z,-1.63
2023-02-05T17:06:01.027Z,-1.72
2023-02-05T17:11:05.635Z,-1.80
2023-02-05T17:16:27.771Z,-1.90
2023-02-05T17:21:36.337Z,-2.03
2023-02-05T17:26:40.906Z,-2.02
2023-02-05T17:31:42.848Z,-1.94
2023-02-05T17:36:44.915Z,-1.96
2023-02-05T17:42:06.175Z,-2.00
2023-02-05T17:47:09.797Z,-2.09
2023-02-05T17:52:11.996Z,-2.13
2023-02-05T17:57:19.527Z,-2.08
2023-02-05T18:02:21.364Z,-2.01
2023-02-05T18:07:30.919Z,-2.05
2023-02-05T18:12:33.458Z,-2.14
2023-02-05T18:17:35.624Z,-2.22
2023-02-05T18:22:38.114Z,-2.29
2023-02-05T18:27:39.864Z,-2.34
2023-02-05T18:32:43.024Z,-2.17
2023-02-05T18:37:45.352Z,-2.09
2023-02-05T18:42:47.553Z,-2.11
2023-02-05T18:47:49.446Z,-2.16
2023-02-05T18:52:51.375Z,-2.25
2023-02-05T18:57:53.316Z,-2.33
2023-02-05T19:02:56.107Z,-2.29
2023-02-05T19:07:59.114Z,-2.27
2023-02-05T19:13:01.092Z,-2.30
2023-02-05T19:18:02.974Z,-2.44
2023-02-05T19:23:04.786Z,-2.70
2023-02-05T19:28:06.423Z,-2.98
2023-02-05T19:33:08.531Z,-3.13
2023-02-05T19:38:10.590Z,-3.15
2023-02-05T19:43:17.533Z,-3.18
2023-02-05T19:48:19.454Z,-3.37
2023-02-05T19:53:22.643Z,-3.58
2023-02-05T19:58:24.363Z,-3.79
2023-02-05T20:03:28.993Z,-3.91
2023-02-05T20:08:31.036Z,-3.90
2023-02-05T20:13:36.758Z,-3.87
2023-02-05T20:18:40.474Z,-3.91
2023-02-05T20:23:42.454Z,-4.02
2023-02-05T20:29:05.010Z,-4.28
2023-02-05T20:34:18.270Z,-4.62
2023-02-05T20:39:21.131Z,-4.95
2023-02-05T20:44:23.077Z,-5.19
2023-02-05T20:49:25.817Z,-5.14
2023-02-05T20:54:27.665Z,-4.99
2023-02-05T20:59:33.738Z,-4.81
2023-02-05T21:04:36.546Z,-4.45
2023-02-05T21:09:38.267Z,-4.15
2023-02-05T21:14:40.225Z,-3.96
2023-02-05T21:19:42.433Z,-3.73
2023-02-05T21:24:44.096Z,-3.55
2023-02-05T21:29:45.903Z,-3.33
2023-02-05T21:34:47.522Z,-3.16
2023-02-05T21:39:50.906Z,-3.10
2023-02-05T21:44:54.621Z,-3.09
2023-02-05T21:49:56.330Z,-3.14
2023-02-05T21:54:57.942Z,-3.17
2023-02-05T21:59:59.654Z,-3.12
2023-02-05T22:05:01.418Z,-3.08
2023-02-05T22:10:03.464Z,-3.04
2023-02-05T22:15:12.343Z,-3.04
2023-02-05T22:20:14.204Z,-3.03
2023-02-05T22:25:15.879Z,-3.04
2023-02-05T22:30:17.746Z,-3.03
2023-02-05T22:35:19.436Z,-2.88
2023-02-05T22:40:21.021Z,-2.78
2023-02-05T22:45:24.246Z,-2.87
2023-02-05T22:50:26.251Z,-2.82
2023-02-05T22:55:27.877Z,-2.77
2023-02-05T23:00:31.074Z,-2.71
2023-02-05T23:05:34.294Z,-2.64
2023-02-05T23:10:36.465Z,-2.60
2023-02-05T23:15:38.244Z,-2.64
2023-02-05T23:20:41.141Z,-2.74
2023-02-05T23:25:44.071Z,-2.68
2023-02-05T23:30:45.923Z,-2.70
2023-02-05T23:35:47.636Z,-2.74
2023-02-05T23:40:49.196Z,-2.84
2023-02-05T23:45:52.120Z,-3.00
2023-02-05T23:50:56.847Z,-3.19
2023-02-05T23:55:58.522Z,-3.36
